sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14415;DHT22;7307;50.852;4.314;2022-07-29T00:00:04;25.50;42.90
14415;DHT22;7307;50.852;4.314;2022-07-29T00:02:30;25.50;42.90
14415;DHT22;7307;50.852;4.314;2022-07-29T00:04:57;25.50;42.90
14415;DHT22;7307;50.852;4.314;2022-07-29T00:07:23;25.50;42.90
14415;DHT22;7307;50.852;4.314;2022-07-29T00:09:49;25.50;42.90
14415;DHT22;7307;50.852;4.314;2022-07-29T00:12:15;25.50;43.00
14415;DHT22;7307;50.852;4.314;2022-07-29T00:14:43;25.50;43.00
14415;DHT22;7307;50.852;4.314;2022-07-29T00:17:09;25.50;43.10
14415;DHT22;7307;50.852;4.314;2022-07-29T00:19:34;25.50;43.10
14415;DHT22;7307;50.852;4.314;2022-07-29T00:22:01;25.50;43.10
14415;DHT22;7307;50.852;4.314;2022-07-29T00:24:26;25.50;42.70
14415;DHT22;7307;50.852;4.314;2022-07-29T00:26:52;25.50;43.10
14415;DHT22;7307;50.852;4.314;2022-07-29T00:29:18;25.50;43.10
14415;DHT22;7307;50.852;4.314;2022-07-29T00:31:43;25.50;43.10
14415;DHT22;7307;50.852;4.314;2022-07-29T00:34:09;25.40;43.00
14415;DHT22;7307;50.852;4.314;2022-07-29T00:36:54;25.50;43.00
14415;DHT22;7307;50.852;4.314;2022-07-29T00:39:20;25.40;43.00
14415;DHT22;7307;50.852;4.314;2022-07-29T00:41:46;25.40;43.00
14415;DHT22;7307;50.852;4.314;2022-07-29T00:44:11;25.40;43.60
14415;DHT22;7307;50.852;4.314;2022-07-29T00:46:37;25.40;43.60
14415;DHT22;7307;50.852;4.314;2022-07-29T00:49:03;25.40;43.10
14415;DHT22;7307;50.852;4.314;2022-07-29T00:51:28;25.40;43.70
14415;DHT22;7307;50.852;4.314;2022-07-29T00:53:54;25.40;43.10
14415;DHT22;7307;50.852;4.314;2022-07-29T00:56:20;25.40;43.10
14415;DHT22;7307;50.852;4.314;2022-07-29T00:58:46;25.40;43.20
14415;DHT22;7307;50.852;4.314;2022-07-29T01:01:13;25.40;43.10
14415;DHT22;7307;50.852;4.314;2022-07-29T01:03:39;25.40;43.20
14415;DHT22;7307;50.852;4.314;2022-07-29T01:06:05;25.40;43.20
14415;DHT22;7307;50.852;4.314;2022-07-29T01:08:31;25.40;43.20
14415;DHT22;7307;50.852;4.314;2022-07-29T01:10:59;25.40;43.20
14415;DHT22;7307;50.852;4.314;2022-07-29T01:13:26;25.40;43.30
14415;DHT22;7307;50.852;4.314;2022-07-29T01:16:09;25.40;43.30
14415;DHT22;7307;50.852;4.314;2022-07-29T01:18:45;25.40;43.30
14415;DHT22;7307;50.852;4.314;2022-07-29T01:21:42;25.40;43.30
14415;DHT22;7307;50.852;4.314;2022-07-29T01:29:40;25.40;43.30
14415;DHT22;7307;50.852;4.314;2022-07-29T01:32:15;25.40;43.40
14415;DHT22;7307;50.852;4.314;2022-07-29T01:34:48;25.40;43.40
14415;DHT22;7307;50.852;4.314;2022-07-29T01:39:49;25.40;43.30
14415;DHT22;7307;50.852;4.314;2022-07-29T01:42:44;25.40;43.30
14415;DHT22;7307;50.852;4.314;2022-07-29T01:45:30;25.40;43.40
14415;DHT22;7307;50.852;4.314;2022-07-29T01:48:14;25.40;43.40
14415;DHT22;7307;50.852;4.314;2022-07-29T01:53:46;25.40;43.30
14415;DHT22;7307;50.852;4.314;2022-07-29T01:56:13;25.40;43.30
14415;DHT22;7307;50.852;4.314;2022-07-29T01:58:41;25.40;43.30
14415;DHT22;7307;50.852;4.314;2022-07-29T02:01:09;25.30;43.20
14415;DHT22;7307;50.852;4.314;2022-07-29T02:03:37;25.30;43.30
14415;DHT22;7307;50.852;4.314;2022-07-29T02:06:05;25.30;43.30
14415;DHT22;7307;50.852;4.314;2022-07-29T02:08:32;25.30;43.30
14415;DHT22;7307;50.852;4.314;2022-07-29T02:11:00;25.30;43.40
14415;DHT22;7307;50.852;4.314;2022-07-29T02:13:27;25.30;43.50
14415;DHT22;7307;50.852;4.314;2022-07-29T02:15:55;25.30;43.40
14415;DHT22;7307;50.852;4.314;2022-07-29T02:18:23;25.30;43.40
14415;DHT22;7307;50.852;4.314;2022-07-29T02:20:51;25.30;43.40
14415;DHT22;7307;50.852;4.314;2022-07-29T02:23:20;25.30;43.40
14415;DHT22;7307;50.852;4.314;2022-07-29T02:25:49;25.30;43.40
14415;DHT22;7307;50.852;4.314;2022-07-29T02:28:17;25.30;44.00
14415;DHT22;7307;50.852;4.314;2022-07-29T02:30:45;25.30;43.50
14415;DHT22;7307;50.852;4.314;2022-07-29T02:33:13;25.30;43.50
14415;DHT22;7307;50.852;4.314;2022-07-29T02:35:41;25.30;43.50
14415;DHT22;7307;50.852;4.314;2022-07-29T02:38:10;25.30;43.50
14415;DHT22;7307;50.852;4.314;2022-07-29T02:41:46;25.30;43.50
14415;DHT22;7307;50.852;4.314;2022-07-29T02:44:16;25.30;43.50
14415;DHT22;7307;50.852;4.314;2022-07-29T02:47:02;25.30;43.60
14415;DHT22;7307;50.852;4.314;2022-07-29T02:49:49;25.30;43.60
14415;DHT22;7307;50.852;4.314;2022-07-29T02:52:24;25.30;43.60
14415;DHT22;7307;50.852;4.314;2022-07-29T02:57:40;25.30;43.60
14415;DHT22;7307;50.852;4.314;2022-07-29T03:00:08;25.30;43.60
14415;DHT22;7307;50.852;4.314;2022-07-29T03:02:40;25.30;43.60
14415;DHT22;7307;50.852;4.314;2022-07-29T03:05:11;25.30;43.60
14415;DHT22;7307;50.852;4.314;2022-07-29T03:07:39;25.30;43.70
14415;DHT22;7307;50.852;4.314;2022-07-29T03:10:06;25.30;43.70
14415;DHT22;7307;50.852;4.314;2022-07-29T03:12:33;25.30;43.70
14415;DHT22;7307;50.852;4.314;2022-07-29T03:15:00;25.30;43.60
14415;DHT22;7307;50.852;4.314;2022-07-29T03:17:27;25.30;43.60
14415;DHT22;7307;50.852;4.314;2022-07-29T03:19:53;25.30;43.70
14415;DHT22;7307;50.852;4.314;2022-07-29T03:22:20;25.30;43.70
14415;DHT22;7307;50.852;4.314;2022-07-29T03:24:45;25.20;43.60
14415;DHT22;7307;50.852;4.314;2022-07-29T03:27:11;25.30;43.60
14415;DHT22;7307;50.852;4.314;2022-07-29T03:29:37;25.30;43.70
14415;DHT22;7307;50.852;4.314;2022-07-29T03:32:04;25.30;43.70
14415;DHT22;7307;50.852;4.314;2022-07-29T03:34:30;25.30;43.70
14415;DHT22;7307;50.852;4.314;2022-07-29T03:36:56;25.30;43.70
14415;DHT22;7307;50.852;4.314;2022-07-29T03:39:24;25.30;43.70
14415;DHT22;7307;50.852;4.314;2022-07-29T03:41:55;25.30;43.70
14415;DHT22;7307;50.852;4.314;2022-07-29T03:44:21;25.30;43.80
14415;DHT22;7307;50.852;4.314;2022-07-29T03:46:50;25.20;43.70
14415;DHT22;7307;50.852;4.314;2022-07-29T03:49:18;25.20;43.70
14415;DHT22;7307;50.852;4.314;2022-07-29T03:51:45;25.20;43.80
14415;DHT22;7307;50.852;4.314;2022-07-29T03:54:11;25.30;43.80
14415;DHT22;7307;50.852;4.314;2022-07-29T03:56:42;25.20;43.80
14415;DHT22;7307;50.852;4.314;2022-07-29T03:59:10;25.20;43.80
14415;DHT22;7307;50.852;4.314;2022-07-29T04:01:38;25.20;43.80
14415;DHT22;7307;50.852;4.314;2022-07-29T04:04:04;25.20;43.80
14415;DHT22;7307;50.852;4.314;2022-07-29T04:06:39;25.20;43.80
14415;DHT22;7307;50.852;4.314;2022-07-29T04:09:04;25.20;43.90
14415;DHT22;7307;50.852;4.314;2022-07-29T04:11:30;25.20;43.90
14415;DHT22;7307;50.852;4.314;2022-07-29T04:13:56;25.20;43.90
14415;DHT22;7307;50.852;4.314;2022-07-29T04:16:22;25.20;43.90
14415;DHT22;7307;50.852;4.314;2022-07-29T04:18:47;25.20;43.90
14415;DHT22;7307;50.852;4.314;2022-07-29T04:21:13;25.20;43.90
14415;DHT22;7307;50.852;4.314;2022-07-29T04:23:38;25.20;44.60
14415;DHT22;7307;50.852;4.314;2022-07-29T04:26:04;25.20;44.00
14415;DHT22;7307;50.852;4.314;2022-07-29T04:28:30;25.20;44.00
14415;DHT22;7307;50.852;4.314;2022-07-29T04:30:55;25.20;44.00
14415;DHT22;7307;50.852;4.314;2022-07-29T04:33:21;25.20;44.00
14415;DHT22;7307;50.852;4.314;2022-07-29T04:35:46;25.20;44.00
14415;DHT22;7307;50.852;4.314;2022-07-29T04:38:12;25.20;44.00
14415;DHT22;7307;50.852;4.314;2022-07-29T04:40:38;25.20;44.00
14415;DHT22;7307;50.852;4.314;2022-07-29T04:43:04;25.20;44.10
14415;DHT22;7307;50.852;4.314;2022-07-29T04:45:30;25.20;44.10
14415;DHT22;7307;50.852;4.314;2022-07-29T04:47:55;25.20;44.10
14415;DHT22;7307;50.852;4.314;2022-07-29T04:50:21;25.20;44.10
14415;DHT22;7307;50.852;4.314;2022-07-29T04:52:47;25.20;44.10
14415;DHT22;7307;50.852;4.314;2022-07-29T04:55:13;25.20;44.10
14415;DHT22;7307;50.852;4.314;2022-07-29T04:57:38;25.20;44.10
14415;DHT22;7307;50.852;4.314;2022-07-29T05:00:05;25.20;44.10
14415;DHT22;7307;50.852;4.314;2022-07-29T05:02:31;25.20;44.20
14415;DHT22;7307;50.852;4.314;2022-07-29T05:04:57;25.20;44.20
14415;DHT22;7307;50.852;4.314;2022-07-29T05:07:23;25.20;44.20
14415;DHT22;7307;50.852;4.314;2022-07-29T05:09:49;25.20;44.30
14415;DHT22;7307;50.852;4.314;2022-07-29T05:12:14;25.20;44.30
14415;DHT22;7307;50.852;4.314;2022-07-29T05:14:40;25.20;44.30
14415;DHT22;7307;50.852;4.314;2022-07-29T05:17:06;25.20;44.40
14415;DHT22;7307;50.852;4.314;2022-07-29T05:19:32;25.20;44.50
14415;DHT22;7307;50.852;4.314;2022-07-29T05:21:57;25.20;44.40
14415;DHT22;7307;50.852;4.314;2022-07-29T05:24:23;25.20;44.50
14415;DHT22;7307;50.852;4.314;2022-07-29T05:26:49;25.20;44.50
14415;DHT22;7307;50.852;4.314;2022-07-29T05:29:14;25.10;44.40
14415;DHT22;7307;50.852;4.314;2022-07-29T05:31:40;25.20;44.50
14415;DHT22;7307;50.852;4.314;2022-07-29T05:34:05;25.20;44.50
14415;DHT22;7307;50.852;4.314;2022-07-29T05:36:31;25.20;44.60
14415;DHT22;7307;50.852;4.314;2022-07-29T05:38:57;25.20;44.60
14415;DHT22;7307;50.852;4.314;2022-07-29T05:41:23;25.20;44.60
14415;DHT22;7307;50.852;4.314;2022-07-29T05:43:48;25.10;44.50
14415;DHT22;7307;50.852;4.314;2022-07-29T05:46:14;25.20;44.70
14415;DHT22;7307;50.852;4.314;2022-07-29T05:48:40;25.20;44.70
14415;DHT22;7307;50.852;4.314;2022-07-29T05:51:06;25.20;44.70
14415;DHT22;7307;50.852;4.314;2022-07-29T05:53:31;25.10;44.90
14415;DHT22;7307;50.852;4.314;2022-07-29T05:55:57;25.10;44.90
14415;DHT22;7307;50.852;4.314;2022-07-29T05:58:22;25.10;45.20
14415;DHT22;7307;50.852;4.314;2022-07-29T06:00:48;25.10;45.10
14415;DHT22;7307;50.852;4.314;2022-07-29T06:03:14;25.10;45.20
14415;DHT22;7307;50.852;4.314;2022-07-29T06:05:40;25.10;45.00
14415;DHT22;7307;50.852;4.314;2022-07-29T06:08:06;25.10;45.30
14415;DHT22;7307;50.852;4.314;2022-07-29T06:10:34;25.00;45.50
14415;DHT22;7307;50.852;4.314;2022-07-29T06:13:00;25.00;45.50
14415;DHT22;7307;50.852;4.314;2022-07-29T06:15:25;25.00;45.50
14415;DHT22;7307;50.852;4.314;2022-07-29T06:17:51;24.90;45.40
14415;DHT22;7307;50.852;4.314;2022-07-29T06:20:18;24.90;45.60
14415;DHT22;7307;50.852;4.314;2022-07-29T06:22:44;24.90;46.00
14415;DHT22;7307;50.852;4.314;2022-07-29T06:25:09;24.90;46.10
14415;DHT22;7307;50.852;4.314;2022-07-29T06:27:35;24.90;46.20
14415;DHT22;7307;50.852;4.314;2022-07-29T06:30:01;24.80;46.20
14415;DHT22;7307;50.852;4.314;2022-07-29T06:32:27;24.80;46.50
14415;DHT22;7307;50.852;4.314;2022-07-29T06:34:53;24.80;46.70
14415;DHT22;7307;50.852;4.314;2022-07-29T06:37:18;24.80;46.80
14415;DHT22;7307;50.852;4.314;2022-07-29T06:39:44;24.80;46.60
14415;DHT22;7307;50.852;4.314;2022-07-29T06:42:10;24.80;46.70
14415;DHT22;7307;50.852;4.314;2022-07-29T06:44:36;24.80;46.60
14415;DHT22;7307;50.852;4.314;2022-07-29T06:47:02;24.80;46.50
14415;DHT22;7307;50.852;4.314;2022-07-29T06:49:28;24.80;46.50
14415;DHT22;7307;50.852;4.314;2022-07-29T06:51:54;24.90;46.60
14415;DHT22;7307;50.852;4.314;2022-07-29T06:54:20;24.90;46.50
14415;DHT22;7307;50.852;4.314;2022-07-29T06:56:47;24.90;46.50
14415;DHT22;7307;50.852;4.314;2022-07-29T06:59:13;24.90;46.60
14415;DHT22;7307;50.852;4.314;2022-07-29T07:01:41;24.90;46.70
14415;DHT22;7307;50.852;4.314;2022-07-29T07:04:08;24.90;46.60
14415;DHT22;7307;50.852;4.314;2022-07-29T07:06:34;24.90;46.50
14415;DHT22;7307;50.852;4.314;2022-07-29T07:09:00;24.90;46.50
14415;DHT22;7307;50.852;4.314;2022-07-29T07:11:26;25.00;46.60
14415;DHT22;7307;50.852;4.314;2022-07-29T07:13:52;25.00;46.60
14415;DHT22;7307;50.852;4.314;2022-07-29T07:16:17;25.00;46.60
14415;DHT22;7307;50.852;4.314;2022-07-29T07:18:43;25.00;46.70
14415;DHT22;7307;50.852;4.314;2022-07-29T07:21:10;25.00;46.60
14415;DHT22;7307;50.852;4.314;2022-07-29T07:23:36;25.00;46.70
14415;DHT22;7307;50.852;4.314;2022-07-29T07:26:02;25.00;46.70
14415;DHT22;7307;50.852;4.314;2022-07-29T07:28:28;25.00;46.80
14415;DHT22;7307;50.852;4.314;2022-07-29T07:30:54;25.00;46.80
14415;DHT22;7307;50.852;4.314;2022-07-29T07:33:20;25.00;46.80
14415;DHT22;7307;50.852;4.314;2022-07-29T07:35:46;25.10;46.90
14415;DHT22;7307;50.852;4.314;2022-07-29T07:38:12;25.10;46.90
14415;DHT22;7307;50.852;4.314;2022-07-29T07:40:38;25.10;46.90
14415;DHT22;7307;50.852;4.314;2022-07-29T07:43:04;25.10;46.90
14415;DHT22;7307;50.852;4.314;2022-07-29T07:45:30;25.10;47.00
14415;DHT22;7307;50.852;4.314;2022-07-29T07:47:57;25.10;47.10
14415;DHT22;7307;50.852;4.314;2022-07-29T07:50:23;25.10;47.10
14415;DHT22;7307;50.852;4.314;2022-07-29T07:52:54;25.10;47.10
14415;DHT22;7307;50.852;4.314;2022-07-29T07:55:23;25.10;47.10
14415;DHT22;7307;50.852;4.314;2022-07-29T07:57:49;25.10;47.10
14415;DHT22;7307;50.852;4.314;2022-07-29T08:00:16;25.10;47.10
14415;DHT22;7307;50.852;4.314;2022-07-29T08:02:41;25.10;47.20
14415;DHT22;7307;50.852;4.314;2022-07-29T08:05:08;25.10;47.50
14415;DHT22;7307;50.852;4.314;2022-07-29T08:07:34;25.20;47.40
14415;DHT22;7307;50.852;4.314;2022-07-29T08:10:00;25.20;47.50
14415;DHT22;7307;50.852;4.314;2022-07-29T08:12:25;25.20;47.40
14415;DHT22;7307;50.852;4.314;2022-07-29T08:14:51;25.20;47.40
14415;DHT22;7307;50.852;4.314;2022-07-29T08:17:17;25.20;47.50
14415;DHT22;7307;50.852;4.314;2022-07-29T08:19:42;25.20;47.50
14415;DHT22;7307;50.852;4.314;2022-07-29T08:22:08;25.20;47.50
14415;DHT22;7307;50.852;4.314;2022-07-29T08:24:34;25.20;47.60
14415;DHT22;7307;50.852;4.314;2022-07-29T08:27:10;25.20;47.60
14415;DHT22;7307;50.852;4.314;2022-07-29T08:29:36;25.20;47.70
14415;DHT22;7307;50.852;4.314;2022-07-29T08:32:02;25.30;47.60
14415;DHT22;7307;50.852;4.314;2022-07-29T08:34:28;25.30;47.70
14415;DHT22;7307;50.852;4.314;2022-07-29T08:36:57;25.30;47.70
14415;DHT22;7307;50.852;4.314;2022-07-29T08:39:23;25.30;47.90
14415;DHT22;7307;50.852;4.314;2022-07-29T08:41:49;25.30;47.90
14415;DHT22;7307;50.852;4.314;2022-07-29T08:44:19;25.30;47.90
14415;DHT22;7307;50.852;4.314;2022-07-29T08:46:47;25.30;48.00
14415;DHT22;7307;50.852;4.314;2022-07-29T08:49:13;25.40;48.10
14415;DHT22;7307;50.852;4.314;2022-07-29T08:51:40;25.40;48.10
14415;DHT22;7307;50.852;4.314;2022-07-29T08:54:06;25.40;48.20
14415;DHT22;7307;50.852;4.314;2022-07-29T08:56:34;25.40;48.20
14415;DHT22;7307;50.852;4.314;2022-07-29T08:59:03;25.40;48.40
14415;DHT22;7307;50.852;4.314;2022-07-29T09:01:33;25.40;48.70
14415;DHT22;7307;50.852;4.314;2022-07-29T09:03:59;25.40;49.30
14415;DHT22;7307;50.852;4.314;2022-07-29T09:06:31;25.40;48.90
14415;DHT22;7307;50.852;4.314;2022-07-29T09:08:59;25.40;48.70
14415;DHT22;7307;50.852;4.314;2022-07-29T09:11:26;25.40;48.60
14415;DHT22;7307;50.852;4.314;2022-07-29T09:13:52;25.40;48.40
14415;DHT22;7307;50.852;4.314;2022-07-29T09:16:18;25.40;48.40
14415;DHT22;7307;50.852;4.314;2022-07-29T09:18:45;25.40;48.40
14415;DHT22;7307;50.852;4.314;2022-07-29T09:21:13;25.40;48.20
14415;DHT22;7307;50.852;4.314;2022-07-29T09:24:13;25.50;48.20
14415;DHT22;7307;50.852;4.314;2022-07-29T09:26:43;25.50;48.10
14415;DHT22;7307;50.852;4.314;2022-07-29T09:29:14;25.50;48.70
14415;DHT22;7307;50.852;4.314;2022-07-29T09:31:47;25.50;48.00
14415;DHT22;7307;50.852;4.314;2022-07-29T09:34:22;25.50;47.90
14415;DHT22;7307;50.852;4.314;2022-07-29T09:36:49;25.50;47.80
14415;DHT22;7307;50.852;4.314;2022-07-29T09:39:28;25.50;47.90
14415;DHT22;7307;50.852;4.314;2022-07-29T09:41:56;25.50;48.10
14415;DHT22;7307;50.852;4.314;2022-07-29T09:44:23;25.60;49.20
14415;DHT22;7307;50.852;4.314;2022-07-29T09:46:58;25.60;48.50
14415;DHT22;7307;50.852;4.314;2022-07-29T09:49:25;25.60;47.90
14415;DHT22;7307;50.852;4.314;2022-07-29T09:52:05;25.60;48.40
14415;DHT22;7307;50.852;4.314;2022-07-29T09:54:31;25.60;47.90
14415;DHT22;7307;50.852;4.314;2022-07-29T09:57:06;25.60;48.60
14415;DHT22;7307;50.852;4.314;2022-07-29T09:59:34;25.60;48.10
14415;DHT22;7307;50.852;4.314;2022-07-29T10:01:59;25.60;48.10
14415;DHT22;7307;50.852;4.314;2022-07-29T10:04:41;25.60;47.80
14415;DHT22;7307;50.852;4.314;2022-07-29T10:07:08;25.60;48.20
14415;DHT22;7307;50.852;4.314;2022-07-29T10:09:34;25.70;48.30
14415;DHT22;7307;50.852;4.314;2022-07-29T10:14:31;25.70;49.70
14415;DHT22;7307;50.852;4.314;2022-07-29T10:16:59;25.80;50.20
14415;DHT22;7307;50.852;4.314;2022-07-29T10:19:26;25.70;49.70
14415;DHT22;7307;50.852;4.314;2022-07-29T10:21:52;25.80;49.70
14415;DHT22;7307;50.852;4.314;2022-07-29T10:24:18;25.80;50.00
14415;DHT22;7307;50.852;4.314;2022-07-29T10:26:44;25.80;50.80
14415;DHT22;7307;50.852;4.314;2022-07-29T10:29:12;25.80;51.20
14415;DHT22;7307;50.852;4.314;2022-07-29T10:31:51;25.90;51.20
14415;DHT22;7307;50.852;4.314;2022-07-29T10:34:31;25.90;52.20
14415;DHT22;7307;50.852;4.314;2022-07-29T10:40:45;25.90;54.00
14415;DHT22;7307;50.852;4.314;2022-07-29T10:43:37;26.00;52.60
14415;DHT22;7307;50.852;4.314;2022-07-29T10:46:06;26.00;52.00
14415;DHT22;7307;50.852;4.314;2022-07-29T10:48:33;26.00;51.50
14415;DHT22;7307;50.852;4.314;2022-07-29T10:51:00;26.00;52.10
14415;DHT22;7307;50.852;4.314;2022-07-29T10:53:46;26.00;52.70
14415;DHT22;7307;50.852;4.314;2022-07-29T10:56:26;26.00;52.10
14415;DHT22;7307;50.852;4.314;2022-07-29T11:01:47;26.00;51.40
14415;DHT22;7307;50.852;4.314;2022-07-29T11:04:13;26.00;50.70
14415;DHT22;7307;50.852;4.314;2022-07-29T11:09:29;26.10;49.50
14415;DHT22;7307;50.852;4.314;2022-07-29T11:11:56;26.10;49.40
14415;DHT22;7307;50.852;4.314;2022-07-29T11:17:23;26.10;49.60
14415;DHT22;7307;50.852;4.314;2022-07-29T11:19:49;26.20;49.20
14415;DHT22;7307;50.852;4.314;2022-07-29T11:22:41;26.20;49.10
14415;DHT22;7307;50.852;4.314;2022-07-29T11:25:16;26.20;48.60
14415;DHT22;7307;50.852;4.314;2022-07-29T11:27:46;26.20;48.40
14415;DHT22;7307;50.852;4.314;2022-07-29T11:30:12;26.20;48.60
14415;DHT22;7307;50.852;4.314;2022-07-29T11:32:40;26.30;48.80
14415;DHT22;7307;50.852;4.314;2022-07-29T11:35:23;26.30;48.40
14415;DHT22;7307;50.852;4.314;2022-07-29T11:43:58;26.30;48.70
14415;DHT22;7307;50.852;4.314;2022-07-29T11:46:46;26.30;48.90
14415;DHT22;7307;50.852;4.314;2022-07-29T11:49:22;26.40;48.90
14415;DHT22;7307;50.852;4.314;2022-07-29T11:51:55;26.40;49.10
14415;DHT22;7307;50.852;4.314;2022-07-29T11:54:24;26.40;49.20
14415;DHT22;7307;50.852;4.314;2022-07-29T11:56:52;26.40;48.80
14415;DHT22;7307;50.852;4.314;2022-07-29T11:59:19;26.50;48.70
14415;DHT22;7307;50.852;4.314;2022-07-29T12:01:54;26.50;49.40
14415;DHT22;7307;50.852;4.314;2022-07-29T12:04:20;26.50;49.90
14415;DHT22;7307;50.852;4.314;2022-07-29T12:06:52;26.50;51.50
14415;DHT22;7307;50.852;4.314;2022-07-29T12:09:23;26.50;51.20
14415;DHT22;7307;50.852;4.314;2022-07-29T12:11:57;26.50;50.30
14415;DHT22;7307;50.852;4.314;2022-07-29T12:14:30;26.60;50.40
14415;DHT22;7307;50.852;4.314;2022-07-29T12:16:56;26.60;50.40
14415;DHT22;7307;50.852;4.314;2022-07-29T12:19:22;26.60;49.70
14415;DHT22;7307;50.852;4.314;2022-07-29T12:21:50;26.60;49.80
14415;DHT22;7307;50.852;4.314;2022-07-29T12:24:16;26.60;48.60
14415;DHT22;7307;50.852;4.314;2022-07-29T12:26:56;26.60;48.10
14415;DHT22;7307;50.852;4.314;2022-07-29T12:29:22;26.60;47.20
14415;DHT22;7307;50.852;4.314;2022-07-29T12:31:52;26.60;46.90
14415;DHT22;7307;50.852;4.314;2022-07-29T12:34:23;26.60;46.60
14415;DHT22;7307;50.852;4.314;2022-07-29T12:36:51;26.60;46.40
14415;DHT22;7307;50.852;4.314;2022-07-29T12:39:17;26.60;46.20
14415;DHT22;7307;50.852;4.314;2022-07-29T12:41:44;26.60;46.00
14415;DHT22;7307;50.852;4.314;2022-07-29T12:44:10;26.70;46.00
14415;DHT22;7307;50.852;4.314;2022-07-29T12:46:36;26.60;46.30
14415;DHT22;7307;50.852;4.314;2022-07-29T12:49:02;26.60;46.10
14415;DHT22;7307;50.852;4.314;2022-07-29T12:51:33;26.60;45.70
14415;DHT22;7307;50.852;4.314;2022-07-29T12:54:11;26.60;45.10
14415;DHT22;7307;50.852;4.314;2022-07-29T12:56:43;26.60;45.10
14415;DHT22;7307;50.852;4.314;2022-07-29T12:59:17;26.60;45.00
14415;DHT22;7307;50.852;4.314;2022-07-29T13:01:44;26.60;44.80
14415;DHT22;7307;50.852;4.314;2022-07-29T13:04:09;26.60;44.60
14415;DHT22;7307;50.852;4.314;2022-07-29T13:06:42;26.60;44.40
14415;DHT22;7307;50.852;4.314;2022-07-29T13:09:19;26.60;44.40
14415;DHT22;7307;50.852;4.314;2022-07-29T13:11:49;26.60;44.30
14415;DHT22;7307;50.852;4.314;2022-07-29T13:14:36;26.60;44.20
14415;DHT22;7307;50.852;4.314;2022-07-29T13:22:02;26.60;44.10
14415;DHT22;7307;50.852;4.314;2022-07-29T13:24:27;26.60;44.10
14415;DHT22;7307;50.852;4.314;2022-07-29T13:26:53;26.60;44.20
14415;DHT22;7307;50.852;4.314;2022-07-29T13:29:19;26.60;44.20
14415;DHT22;7307;50.852;4.314;2022-07-29T13:31:44;26.60;44.00
14415;DHT22;7307;50.852;4.314;2022-07-29T13:34:10;26.60;44.00
14415;DHT22;7307;50.852;4.314;2022-07-29T13:36:36;26.60;43.90
14415;DHT22;7307;50.852;4.314;2022-07-29T13:39:02;26.60;44.50
14415;DHT22;7307;50.852;4.314;2022-07-29T13:41:31;26.60;43.80
14415;DHT22;7307;50.852;4.314;2022-07-29T13:43:56;26.60;43.60
14415;DHT22;7307;50.852;4.314;2022-07-29T13:46:22;26.60;43.70
14415;DHT22;7307;50.852;4.314;2022-07-29T13:48:47;26.60;43.70
14415;DHT22;7307;50.852;4.314;2022-07-29T13:51:13;26.60;43.80
14415;DHT22;7307;50.852;4.314;2022-07-29T13:53:39;26.60;43.80
14415;DHT22;7307;50.852;4.314;2022-07-29T13:56:04;26.60;43.90
14415;DHT22;7307;50.852;4.314;2022-07-29T13:58:33;26.60;43.80
14415;DHT22;7307;50.852;4.314;2022-07-29T14:00:59;26.60;43.60
14415;DHT22;7307;50.852;4.314;2022-07-29T14:03:25;26.60;43.40
14415;DHT22;7307;50.852;4.314;2022-07-29T14:05:51;26.60;43.40
14415;DHT22;7307;50.852;4.314;2022-07-29T14:08:17;26.60;43.50
14415;DHT22;7307;50.852;4.314;2022-07-29T14:10:44;26.60;43.50
14415;DHT22;7307;50.852;4.314;2022-07-29T14:13:09;26.60;43.20
14415;DHT22;7307;50.852;4.314;2022-07-29T14:15:35;26.60;43.00
14415;DHT22;7307;50.852;4.314;2022-07-29T14:18:01;26.60;42.80
14415;DHT22;7307;50.852;4.314;2022-07-29T14:20:27;26.60;43.10
14415;DHT22;7307;50.852;4.314;2022-07-29T14:22:55;26.60;43.20
14415;DHT22;7307;50.852;4.314;2022-07-29T14:25:20;26.60;43.20
14415;DHT22;7307;50.852;4.314;2022-07-29T14:27:46;26.60;43.10
14415;DHT22;7307;50.852;4.314;2022-07-29T14:30:12;26.60;43.00
14415;DHT22;7307;50.852;4.314;2022-07-29T14:32:38;26.60;43.10
14415;DHT22;7307;50.852;4.314;2022-07-29T14:35:04;26.60;43.20
14415;DHT22;7307;50.852;4.314;2022-07-29T14:37:30;26.60;43.00
14415;DHT22;7307;50.852;4.314;2022-07-29T14:39:56;26.60;43.00
14415;DHT22;7307;50.852;4.314;2022-07-29T14:42:25;26.60;43.10
14415;DHT22;7307;50.852;4.314;2022-07-29T14:44:50;26.60;43.10
14415;DHT22;7307;50.852;4.314;2022-07-29T14:47:16;26.60;43.10
14415;DHT22;7307;50.852;4.314;2022-07-29T14:49:42;26.60;43.00
14415;DHT22;7307;50.852;4.314;2022-07-29T14:52:07;26.60;43.00
14415;DHT22;7307;50.852;4.314;2022-07-29T14:54:33;26.60;43.60
14415;DHT22;7307;50.852;4.314;2022-07-29T14:56:59;26.60;43.00
14415;DHT22;7307;50.852;4.314;2022-07-29T14:59:25;26.70;43.00
14415;DHT22;7307;50.852;4.314;2022-07-29T15:01:51;26.70;43.00
