sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:01:32;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:03:59;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:06:27;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:08:55;7;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:11:23;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:13:51;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:16:19;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:18:46;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:21:14;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:23:42;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:26:10;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:28:38;7;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:31:06;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:33:34;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:36:02;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:38:31;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:40:58;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:43:26;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:45:55;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:48:23;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:50:51;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:53:19;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:55:47;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T00:58:16;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:00:49;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:03:18;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:05:46;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:08:14;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:10:43;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:13:12;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:15:42;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:18:15;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:20:55;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:23:40;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:26:32;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:29:10;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:31:45;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:34:23;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:36:56;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:39:32;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:42:05;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:44:41;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:47:17;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:49:50;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:52:23;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:54:55;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:57:26;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T01:59:58;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:02:27;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:04:56;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:07:27;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:09:58;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:12:26;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:14:59;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:17:33;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:20:06;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:22:37;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:25:06;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:27:34;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:30:04;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:32:35;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:35:05;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:37:35;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:40:04;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:42:36;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:45:06;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:47:34;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:50:08;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:52:40;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:55:12;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T02:57:46;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:00:16;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:02:45;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:05:17;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:07:48;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:10:19;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:12:47;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:15:16;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:17:44;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:20:12;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:22:40;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:25:09;7;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:27:37;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:30:06;9;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:32:36;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:35:04;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:37:33;7;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:40:02;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:42:32;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:45:03;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:47:34;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:50:05;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:52:35;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:55:03;7;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T03:57:32;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:00:03;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:02:32;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:05:00;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:07:27;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:09:55;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:12:22;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:14:49;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:17:17;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:19:44;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:22:11;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:24:38;9;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:27:05;8;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:29:32;8;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:31:59;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:34:26;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:36:53;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:39:20;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:41:47;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:44:14;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:46:41;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:49:09;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:51:36;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:54:03;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:56:30;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T04:58:58;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:01:25;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:03:53;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:06:20;9;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:08:47;8;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:11:14;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:13:41;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:16:08;7;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:18:36;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:21:03;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:23:30;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:25:58;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:28:25;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:30:52;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:33:19;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:35:46;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:38:13;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:40:40;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:43:07;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:45:34;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:48:02;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:50:29;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:52:57;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:55:24;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T05:57:52;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:00:20;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:02:47;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:05:15;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:07:43;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:10:10;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:12:37;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:15:05;11;10;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:17:33;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:20:00;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:22:28;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:24:56;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:27:23;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:29:50;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:32:18;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:34:45;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:37:12;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:39:39;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:42:06;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:44:34;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:47:01;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:49:29;7;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:51:56;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:54:23;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:56:50;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T06:59:18;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:01:46;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:04:13;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:06:40;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:09:08;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:11:35;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:14:02;7;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:16:31;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:18:59;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:21:27;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:23:54;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:26:22;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:28:50;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:31:17;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:33:45;8;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:36:12;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:38:40;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:41:07;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:43:34;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:46:01;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:48:28;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:50:56;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:53:23;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:55:51;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T07:58:19;6;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:00:46;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:03:14;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:05:41;9;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:08:09;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:10:37;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:13:05;8;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:15:34;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:18:02;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:20:30;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:22:57;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:25:25;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:27:53;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:30:21;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:32:49;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:35:17;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:37:44;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:40:12;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:42:40;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:45:08;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:47:37;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:50:05;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:52:35;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:55:05;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T08:57:34;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:00:03;3;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:02:35;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:05:06;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:07:34;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:10:04;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:12:32;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:15:00;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:17:45;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:20:14;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:22:43;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:25:11;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:27:39;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:30:08;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:32:54;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:35:23;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:37:52;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:40:22;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:42:52;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:45:29;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:47:57;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:50:34;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:53:03;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:55:49;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T09:58:23;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:00:51;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:03:20;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:06:03;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:08:32;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:11:08;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:13:38;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:16:08;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:18:37;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:21:05;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:23:33;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:26:02;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:28:29;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:30:59;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:33:36;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:36:19;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:38:55;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:41:39;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:44:21;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:46:51;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:49:19;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:51:52;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:54:55;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T10:57:30;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:00:31;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:02:59;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:05:27;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:08:27;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:12:01;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:15:02;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:17:35;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:20:31;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:23:17;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:25:45;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:28:39;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:31:19;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:34:15;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:37:20;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:40:22;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:42:49;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:45:22;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:47:53;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:50:31;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:53:48;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:56:17;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T11:58:47;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:01:16;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:03:44;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:06:11;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:08:40;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:11:15;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:13:43;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:16:11;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:18:39;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:21:07;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:23:34;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:26:04;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:28:35;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:31:04;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:33:40;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:36:08;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:38:36;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:41:07;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:43:35;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:46:11;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:48:40;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:51:09;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:53:37;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:56:05;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T12:58:41;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:01:10;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:03:43;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:06:30;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:09:04;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:11:35;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:14:04;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:16:32;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:19:04;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:21:32;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:24:00;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:26:28;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:28:56;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:31:23;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:33:51;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:36:19;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:38:46;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:41:13;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:43:41;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:46:09;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:48:37;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:51:04;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-07-29T13:53:32;4;4;
