sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:00:07;6.00;4.67;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:02:34;4.00;4.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:04:59;5.00;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:07:25;5.33;5.33;3.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:09:50;0.67;0.67;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:12:16;4.00;4.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:14:42;4.00;4.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:17:07;5.33;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:19:33;5.67;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:21:59;5.67;5.67;4.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:24:25;7.00;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:26:50;5.00;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:29:15;5.00;3.33;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:31:41;5.00;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:34:06;6.00;6.00;4.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:36:51;5.67;5.67;4.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:39:17;7.00;7.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:41:42;6.00;5.67;4.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:44:07;5.67;5.67;4.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:46:33;6.33;6.33;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:48:58;5.33;5.33;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:51:25;6.67;6.00;4.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:53:51;7.67;6.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:56:17;6.67;6.33;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T00:58:43;6.67;6.67;4.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T01:01:11;7.00;7.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T01:03:37;6.33;5.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T01:06:02;7.33;7.33;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T01:08:29;7.67;7.67;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T01:10:57;8.33;8.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T01:13:24;6.33;6.33;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T01:15:51;7.00;7.00;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T01:18:32;9.67;8.00;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T01:29:43;7.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T01:32:18;5.00;5.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T01:37:15;10.00;7.67;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T01:39:46;9.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T01:45:06;6.00;6.00;4.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T01:47:40;7.67;7.33;5.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T01:50:30;5.67;5.67;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T01:53:00;7.33;6.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T01:55:31;7.33;7.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T01:57:59;7.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:00:28;6.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:02:56;5.00;5.00;4.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:05:26;6.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:07:53;8.00;7.00;5.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:10:23;8.33;6.33;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:12:53;9.00;7.33;5.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:15:21;6.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:17:51;6.33;6.00;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:20:21;6.00;4.67;3.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:22:50;8.00;7.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:25:18;6.00;5.67;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:27:48;7.00;7.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:30:15;5.00;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:32:42;8.33;7.00;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:35:10;5.33;5.33;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:37:39;7.33;7.33;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:40:06;8.00;6.33;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:42:35;5.67;5.67;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:45:02;6.00;5.33;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:47:47;6.33;6.33;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:50:16;9.33;7.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:52:46;8.00;4.67;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:55:29;7.00;7.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T02:58:01;5.67;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:00:47;6.33;6.33;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:03:19;6.67;6.67;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:05:49;6.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:08:19;5.00;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:10:46;6.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:13:13;6.33;6.33;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:15:39;3.67;3.67;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:18:09;6.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:20:36;6.00;6.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:23:02;6.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:25:28;8.67;5.33;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:27:53;6.00;6.00;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:30:19;5.00;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:32:44;5.00;5.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:35:10;6.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:37:35;6.33;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:40:02;6.33;5.67;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:42:33;8.67;7.33;5.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:45:03;8.00;7.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:47:32;5.67;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:50:01;8.00;8.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:52:31;6.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:54:57;5.33;5.33;4.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:57:27;6.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T03:59:53;6.33;6.00;4.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:02:19;6.67;6.67;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:04:45;4.00;4.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:07:15;6.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:09:41;6.33;6.00;4.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:12:07;9.00;7.67;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:14:33;7.67;7.67;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:17:00;6.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:19:26;5.00;4.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:21:51;7.67;7.67;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:24:17;9.00;9.00;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:26:43;7.33;6.33;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:29:09;6.67;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:31:36;6.33;6.33;5.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:34:02;6.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:36:27;8.67;8.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:38:53;6.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:41:18;5.00;5.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:43:43;6.00;6.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:46:09;7.67;6.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:48:34;9.67;8.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:51:00;5.33;5.33;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:53:25;6.33;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:55:51;7.00;5.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T04:58:16;6.33;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:00:44;6.00;6.00;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:03:10;8.00;8.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:05:38;8.00;5.33;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:08:05;8.00;6.67;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:10:31;8.33;6.33;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:12:57;6.00;5.67;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:15:23;6.00;6.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:17:48;7.00;5.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:20:14;4.33;4.33;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:22:39;6.67;6.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:25:05;7.33;5.67;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:27:31;5.67;5.67;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:29:56;6.33;6.33;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:32:21;7.33;7.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:34:47;7.33;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:37:12;6.67;6.67;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:39:38;7.00;7.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:42:07;8.00;8.00;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:44:39;5.67;5.67;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:47:05;7.00;7.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:49:31;7.00;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:51:57;6.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:54:23;6.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:56:48;8.00;7.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T05:59:14;6.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:01:39;6.67;6.67;5.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:04:05;5.00;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:06:31;7.67;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:08:57;5.00;5.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:11:24;9.33;7.67;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:13:49;6.33;6.33;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:16:14;5.33;5.33;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:18:40;5.67;5.67;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:21:08;8.33;7.00;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:23:34;5.00;5.00;4.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:26:03;8.67;7.67;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:28:29;6.67;5.67;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:30:54;6.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:33:19;6.33;5.67;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:35:45;7.67;7.67;5.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:38:12;7.67;6.67;5.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:40:40;9.00;7.00;5.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:43:25;8.00;7.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:46:00;6.00;5.67;4.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:48:27;5.67;5.67;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:50:53;6.33;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:53:19;6.33;6.33;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:55:44;6.00;6.00;4.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T06:58:09;6.33;6.00;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:00:35;6.33;5.33;4.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:03:01;6.67;6.33;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:05:26;7.67;6.67;4.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:07:51;6.00;6.00;4.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:10:17;7.67;7.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:12:42;6.33;6.00;4.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:15:07;8.00;7.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:17:33;4.67;4.67;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:19:58;7.33;6.00;4.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:22:24;6.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:24:49;6.00;5.33;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:27:14;7.00;5.67;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:29:40;7.67;6.33;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:32:06;6.33;5.33;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:34:31;6.00;5.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:36:57;7.00;7.00;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:39:22;5.00;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:41:47;5.67;5.00;4.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:44:12;5.33;5.33;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:46:38;5.00;4.33;3.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:49:03;6.33;4.67;4.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:51:28;6.67;6.33;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:53:54;7.00;6.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:56:19;5.33;5.33;4.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T07:58:44;7.33;7.33;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:01:10;4.00;4.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:03:35;5.00;4.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:06:01;6.00;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:08:28;5.00;5.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:10:54;5.00;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:13:23;6.00;6.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:15:52;5.00;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:18:29;6.00;4.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:20:56;4.33;3.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:23:22;4.00;4.00;3.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:25:48;6.00;6.00;4.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:28:17;3.00;3.00;2.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:30:42;4.00;4.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:33:08;4.00;4.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:35:33;5.00;4.67;3.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:37:58;7.00;5.33;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:40:24;3.33;3.33;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:42:50;5.00;4.67;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:45:15;2.67;2.67;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:47:41;4.67;3.33;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:50:08;4.00;2.33;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:52:38;4.00;4.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:55:05;4.00;4.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T08:57:33;1.67;1.67;1.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:00:00;4.67;4.67;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:02:27;3.00;3.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:04:58;2.67;2.33;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:07:25;3.00;3.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:09:50;4.00;3.00;1.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:12:16;2.00;2.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:14:41;4.67;3.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:17:07;3.67;3.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:19:34;2.33;2.33;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:22:01;1.33;1.33;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:26:59;3.00;3.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:29:25;4.00;4.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:31:52;3.00;2.67;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:34:26;3.00;3.00;2.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:36:53;3.00;2.33;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:41:54;2.00;2.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:44:22;2.00;2.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:46:55;3.33;3.33;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:49:22;3.00;3.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:51:58;3.00;3.00;2.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:54:34;2.33;2.33;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T09:57:21;3.67;3.00;2.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T10:02:29;4.33;3.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T10:04:59;3.00;3.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T10:07:26;2.00;2.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T10:10:08;1.00;1.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T10:12:33;4.00;2.33;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T10:15:12;4.33;3.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T10:17:38;1.33;1.33;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T10:20:04;2.33;2.33;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T10:22:30;4.00;3.00;2.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T10:24:55;2.00;2.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T10:27:21;3.00;2.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T10:29:46;3.67;2.33;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T10:37:59;2.00;2.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T10:43:29;2.00;2.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T10:46:00;3.00;3.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T10:48:26;1.00;1.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T10:50:52;2.00;2.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T10:53:21;3.00;2.00;1.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T10:55:48;4.00;3.33;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T11:00:51;4.00;3.67;2.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T11:03:42;3.00;3.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T11:06:16;4.33;4.33;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T11:08:42;2.00;2.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T11:11:30;2.00;2.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T11:13:55;1.00;1.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T11:16:21;3.00;3.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T11:21:39;2.00;2.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T11:24:22;1.33;1.33;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T11:29:32;3.00;3.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T11:32:08;2.33;2.33;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T11:34:36;3.00;2.00;1.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T11:39:34;2.00;2.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T11:47:39;2.33;2.33;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T11:50:08;1.67;1.67;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T11:52:36;1.67;1.67;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T11:55:19;2.00;2.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T12:00:39;1.00;1.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T12:03:07;2.33;1.33;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T12:08:12;2.00;2.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T12:10:41;2.00;2.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T12:13:08;1.00;1.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T12:15:34;2.00;2.00;1.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T12:18:08;2.00;1.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T12:20:35;1.67;1.67;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T12:23:03;3.67;2.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T12:25:32;1.00;1.00;0.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T12:28:03;2.00;1.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T12:30:36;1.00;1.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-07-29T12:35:47;3.00;2.00;1.00
