sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28305;BMP280;15569;42.652;23.040;2022-07-29T00:00:28;93242.63;;;27.45
28305;BMP280;15569;42.652;23.040;2022-07-29T00:02:53;93239.06;;;27.53
28305;BMP280;15569;42.652;23.040;2022-07-29T00:05:20;93242.44;;;27.59
28305;BMP280;15569;42.652;23.040;2022-07-29T00:07:45;93242.31;;;27.70
28305;BMP280;15569;42.652;23.040;2022-07-29T00:10:11;93235.09;;;27.83
28305;BMP280;15569;42.652;23.040;2022-07-29T00:12:36;93247.63;;;27.86
28305;BMP280;15569;42.652;23.040;2022-07-29T00:15:03;93248.78;;;28.01
28305;BMP280;15569;42.652;23.040;2022-07-29T00:17:28;93252.16;;;28.09
28305;BMP280;15569;42.652;23.040;2022-07-29T00:19:54;93242.34;;;28.12
28305;BMP280;15569;42.652;23.040;2022-07-29T00:22:19;93245.03;;;28.16
28305;BMP280;15569;42.652;23.040;2022-07-29T00:24:47;93233.75;;;28.22
28305;BMP280;15569;42.652;23.040;2022-07-29T00:27:12;93237.88;;;28.27
28305;BMP280;15569;42.652;23.040;2022-07-29T00:29:38;93237.09;;;28.33
28305;BMP280;15569;42.652;23.040;2022-07-29T00:32:03;93232.84;;;28.36
28305;BMP280;15569;42.652;23.040;2022-07-29T00:34:30;93222.94;;;28.41
28305;BMP280;15569;42.652;23.040;2022-07-29T00:37:15;93220.09;;;28.45
28305;BMP280;15569;42.652;23.040;2022-07-29T00:39:40;93214.50;;;28.43
28305;BMP280;15569;42.652;23.040;2022-07-29T00:42:06;93213.22;;;28.38
28305;BMP280;15569;42.652;23.040;2022-07-29T00:44:39;93204.84;;;27.97
28305;BMP280;15569;42.652;23.040;2022-07-29T00:47:05;93219.09;;;27.79
28305;BMP280;15569;42.652;23.040;2022-07-29T00:49:31;93209.16;;;27.90
28305;BMP280;15569;42.652;23.040;2022-07-29T00:51:57;93207.59;;;27.99
28305;BMP280;15569;42.652;23.040;2022-07-29T00:54:22;93193.50;;;27.16
28305;BMP280;15569;42.652;23.040;2022-07-29T00:56:49;93213.78;;;26.52
28305;BMP280;15569;42.652;23.040;2022-07-29T00:59:14;93201.47;;;26.93
28305;BMP280;15569;42.652;23.040;2022-07-29T01:01:39;93205.19;;;26.72
28305;BMP280;15569;42.652;23.040;2022-07-29T01:04:05;93209.13;;;26.30
28305;BMP280;15569;42.652;23.040;2022-07-29T01:06:32;93205.19;;;26.72
28305;BMP280;15569;42.652;23.040;2022-07-29T01:08:58;93199.34;;;26.96
28305;BMP280;15569;42.652;23.040;2022-07-29T01:11:25;93209.06;;;26.38
28305;BMP280;15569;42.652;23.040;2022-07-29T01:13:51;93200.53;;;23.74
28305;BMP280;15569;42.652;23.040;2022-07-29T01:17:10;93200.41;;;23.20
28305;BMP280;15569;42.652;23.040;2022-07-29T01:25:19;93197.47;;;25.05
28305;BMP280;15569;42.652;23.040;2022-07-29T01:30:32;93202.53;;;25.89
28305;BMP280;15569;42.652;23.040;2022-07-29T01:33:02;93205.06;;;26.19
28305;BMP280;15569;42.652;23.040;2022-07-29T01:35:41;93198.53;;;26.45
28305;BMP280;15569;42.652;23.040;2022-07-29T01:38:14;93199.59;;;26.74
28305;BMP280;15569;42.652;23.040;2022-07-29T01:41:03;93196.50;;;27.00
28305;BMP280;15569;42.652;23.040;2022-07-29T01:43:42;93204.56;;;27.22
28305;BMP280;15569;42.652;23.040;2022-07-29T01:46:13;93199.56;;;27.32
28305;BMP280;15569;42.652;23.040;2022-07-29T01:48:47;93201.44;;;27.46
28305;BMP280;15569;42.652;23.040;2022-07-29T01:51:24;93206.47;;;27.37
28305;BMP280;15569;42.652;23.040;2022-07-29T01:54:06;93204.38;;;27.36
28305;BMP280;15569;42.652;23.040;2022-07-29T01:56:34;93201.44;;;27.46
28305;BMP280;15569;42.652;23.040;2022-07-29T01:59:03;93186.00;;;27.53
28305;BMP280;15569;42.652;23.040;2022-07-29T02:01:31;93188.03;;;27.56
28305;BMP280;15569;42.652;23.040;2022-07-29T02:03:59;93179.53;;;27.62
28305;BMP280;15569;42.652;23.040;2022-07-29T02:06:27;93191.31;;;27.71
28305;BMP280;15569;42.652;23.040;2022-07-29T02:08:56;93183.53;;;27.76
28305;BMP280;15569;42.652;23.040;2022-07-29T02:11:23;93173.63;;;27.85
28305;BMP280;15569;42.652;23.040;2022-07-29T02:13:50;93172.16;;;27.88
28305;BMP280;15569;42.652;23.040;2022-07-29T02:16:18;93175.47;;;28.00
28305;BMP280;15569;42.652;23.040;2022-07-29T02:18:47;93166.28;;;28.06
28305;BMP280;15569;42.652;23.040;2022-07-29T02:21:15;93174.59;;;28.08
28305;BMP280;15569;42.652;23.040;2022-07-29T02:23:45;93165.50;;;28.09
28305;BMP280;15569;42.652;23.040;2022-07-29T02:26:11;93162.66;;;28.11
28305;BMP280;15569;42.652;23.040;2022-07-29T02:28:38;93151.16;;;27.91
28305;BMP280;15569;42.652;23.040;2022-07-29T02:31:05;93151.41;;;27.75
28305;BMP280;15569;42.652;23.040;2022-07-29T02:33:32;93155.56;;;27.78
28305;BMP280;15569;42.652;23.040;2022-07-29T02:35:58;93157.53;;;26.92
28305;BMP280;15569;42.652;23.040;2022-07-29T02:38:25;93163.66;;;26.48
28305;BMP280;15569;42.652;23.040;2022-07-29T02:41:13;93155.31;;;27.00
28305;BMP280;15569;42.652;23.040;2022-07-29T02:43:40;93149.56;;;27.12
28305;BMP280;15569;42.652;23.040;2022-07-29T02:46:12;93159.22;;;27.21
28305;BMP280;15569;42.652;23.040;2022-07-29T02:48:41;93161.84;;;27.35
28305;BMP280;15569;42.652;23.040;2022-07-29T02:51:18;93158.91;;;27.43
28305;BMP280;15569;42.652;23.040;2022-07-29T02:53:49;93160.84;;;27.53
28305;BMP280;15569;42.652;23.040;2022-07-29T02:56:17;93150.47;;;27.47
28305;BMP280;15569;42.652;23.040;2022-07-29T02:58:54;93145.97;;;27.67
28305;BMP280;15569;42.652;23.040;2022-07-29T03:01:22;93151.47;;;27.73
28305;BMP280;15569;42.652;23.040;2022-07-29T03:03:49;93162.59;;;27.75
28305;BMP280;15569;42.652;23.040;2022-07-29T03:06:17;93166.69;;;27.82
28305;BMP280;15569;42.652;23.040;2022-07-29T03:08:44;93163.91;;;27.80
28305;BMP280;15569;42.652;23.040;2022-07-29T03:11:11;93163.88;;;27.82
28305;BMP280;15569;42.652;23.040;2022-07-29T03:13:37;93170.09;;;27.86
28305;BMP280;15569;42.652;23.040;2022-07-29T03:16:04;93162.38;;;27.89
28305;BMP280;15569;42.652;23.040;2022-07-29T03:18:30;93163.72;;;27.92
28305;BMP280;15569;42.652;23.040;2022-07-29T03:20:56;93160.88;;;27.94
28305;BMP280;15569;42.652;23.040;2022-07-29T03:23:22;93166.47;;;27.94
28305;BMP280;15569;42.652;23.040;2022-07-29T03:25:52;93173.41;;;27.97
28305;BMP280;15569;42.652;23.040;2022-07-29T03:28:18;93171.22;;;28.03
28305;BMP280;15569;42.652;23.040;2022-07-29T03:30:43;93186.53;;;28.04
28305;BMP280;15569;42.652;23.040;2022-07-29T03:33:09;93163.53;;;28.02
28305;BMP280;15569;42.652;23.040;2022-07-29T03:35:35;93160.13;;;27.97
28305;BMP280;15569;42.652;23.040;2022-07-29T03:38:00;93170.53;;;28.01
28305;BMP280;15569;42.652;23.040;2022-07-29T03:40:35;93181.66;;;28.05
28305;BMP280;15569;42.652;23.040;2022-07-29T03:43:03;93183.69;;;28.08
28305;BMP280;15569;42.652;23.040;2022-07-29T03:45:30;93184.97;;;28.15
28305;BMP280;15569;42.652;23.040;2022-07-29T03:48:00;93187.88;;;27.67
28305;BMP280;15569;42.652;23.040;2022-07-29T03:50:27;93177.84;;;27.82
28305;BMP280;15569;42.652;23.040;2022-07-29T03:52:53;93173.63;;;27.83
28305;BMP280;15569;42.652;23.040;2022-07-29T03:55:19;93170.75;;;27.89
28305;BMP280;15569;42.652;23.040;2022-07-29T03:57:46;93177.69;;;27.92
28305;BMP280;15569;42.652;23.040;2022-07-29T04:00:13;93176.97;;;27.93
28305;BMP280;15569;42.652;23.040;2022-07-29T04:02:40;93175.00;;;27.86
28305;BMP280;15569;42.652;23.040;2022-07-29T04:05:14;93182.66;;;27.87
28305;BMP280;15569;42.652;23.040;2022-07-29T04:07:43;93173.53;;;27.89
28305;BMP280;15569;42.652;23.040;2022-07-29T04:10:09;93184.06;;;27.86
28305;BMP280;15569;42.652;23.040;2022-07-29T04:12:34;93189.59;;;27.90
28305;BMP280;15569;42.652;23.040;2022-07-29T04:15:00;93189.56;;;27.92
28305;BMP280;15569;42.652;23.040;2022-07-29T04:17:26;93181.78;;;27.97
28305;BMP280;15569;42.652;23.040;2022-07-29T04:19:51;93187.31;;;28.01
28305;BMP280;15569;42.652;23.040;2022-07-29T04:22:17;93183.16;;;28.00
28305;BMP280;15569;42.652;23.040;2022-07-29T04:24:42;93178.69;;;28.15
28305;BMP280;15569;42.652;23.040;2022-07-29T04:27:08;93187.56;;;28.25
28305;BMP280;15569;42.652;23.040;2022-07-29T04:29:33;93192.41;;;28.29
28305;BMP280;15569;42.652;23.040;2022-07-29T04:34:27;93195.66;;;28.41
28305;BMP280;15569;42.652;23.040;2022-07-29T04:36:52;93200.41;;;28.51
28305;BMP280;15569;42.652;23.040;2022-07-29T04:39:18;93193.25;;;28.58
28305;BMP280;15569;42.652;23.040;2022-07-29T04:41:44;93192.44;;;28.63
28305;BMP280;15569;42.652;23.040;2022-07-29T04:44:09;93199.41;;;28.64
28305;BMP280;15569;42.652;23.040;2022-07-29T04:46:35;93208.41;;;28.71
28305;BMP280;15569;42.652;23.040;2022-07-29T04:49:01;93208.97;;;28.77
28305;BMP280;15569;42.652;23.040;2022-07-29T04:53:59;93211.00;;;28.79
28305;BMP280;15569;42.652;23.040;2022-07-29T04:56:24;93209.63;;;28.80
28305;BMP280;15569;42.652;23.040;2022-07-29T04:58:50;93203.25;;;28.83
28305;BMP280;15569;42.652;23.040;2022-07-29T05:01:15;93202.47;;;28.87
28305;BMP280;15569;42.652;23.040;2022-07-29T05:03:41;93206.56;;;28.92
28305;BMP280;15569;42.652;23.040;2022-07-29T05:06:07;93200.78;;;29.00
28305;BMP280;15569;42.652;23.040;2022-07-29T05:08:32;93198.59;;;29.04
28305;BMP280;15569;42.652;23.040;2022-07-29T05:10:57;93194.97;;;29.10
28305;BMP280;15569;42.652;23.040;2022-07-29T05:13:23;93205.41;;;29.13
28305;BMP280;15569;42.652;23.040;2022-07-29T05:15:49;93206.19;;;29.10
28305;BMP280;15569;42.652;23.040;2022-07-29T05:18:14;93211.78;;;29.10
28305;BMP280;15569;42.652;23.040;2022-07-29T05:20:40;93214.53;;;29.12
28305;BMP280;15569;42.652;23.040;2022-07-29T05:23:05;93209.53;;;29.16
28305;BMP280;15569;42.652;23.040;2022-07-29T05:25:31;93202.50;;;29.17
28305;BMP280;15569;42.652;23.040;2022-07-29T05:27:56;93212.16;;;29.24
28305;BMP280;15569;42.652;23.040;2022-07-29T05:30:22;93206.50;;;29.28
28305;BMP280;15569;42.652;23.040;2022-07-29T05:32:48;93207.72;;;29.35
28305;BMP280;15569;42.652;23.040;2022-07-29T05:35:14;93218.00;;;28.43
28305;BMP280;15569;42.652;23.040;2022-07-29T05:37:40;93218.06;;;28.76
28305;BMP280;15569;42.652;23.040;2022-07-29T05:40:06;93215.84;;;28.46
28305;BMP280;15569;42.652;23.040;2022-07-29T05:42:32;93226.41;;;26.47
28305;BMP280;15569;42.652;23.040;2022-07-29T05:44:57;93215.97;;;27.56
28305;BMP280;15569;42.652;23.040;2022-07-29T05:47:23;93224.16;;;27.68
28305;BMP280;15569;42.652;23.040;2022-07-29T05:49:49;93221.03;;;27.89
28305;BMP280;15569;42.652;23.040;2022-07-29T05:52:15;93226.63;;;27.89
28305;BMP280;15569;42.652;23.040;2022-07-29T05:54:41;93222.88;;;28.04
28305;BMP280;15569;42.652;23.040;2022-07-29T05:57:06;93232.16;;;26.93
28305;BMP280;15569;42.652;23.040;2022-07-29T05:59:36;93230.28;;;26.05
28305;BMP280;15569;42.652;23.040;2022-07-29T06:02:01;93238.03;;;25.93
28305;BMP280;15569;42.652;23.040;2022-07-29T06:04:27;93232.66;;;25.66
28305;BMP280;15569;42.652;23.040;2022-07-29T06:06:52;93229.09;;;25.74
28305;BMP280;15569;42.652;23.040;2022-07-29T06:09:19;93231.91;;;26.53
28305;BMP280;15569;42.652;23.040;2022-07-29T06:11:44;93237.22;;;26.06
28305;BMP280;15569;42.652;23.040;2022-07-29T06:14:09;93214.41;;;25.83
28305;BMP280;15569;42.652;23.040;2022-07-29T06:16:35;93231.69;;;26.71
28305;BMP280;15569;42.652;23.040;2022-07-29T06:19:00;93230.00;;;26.98
28305;BMP280;15569;42.652;23.040;2022-07-29T06:21:25;93220.41;;;27.37
28305;BMP280;15569;42.652;23.040;2022-07-29T06:23:51;93215.72;;;27.73
28305;BMP280;15569;42.652;23.040;2022-07-29T06:26:16;93212.34;;;28.09
28305;BMP280;15569;42.652;23.040;2022-07-29T06:28:42;93210.47;;;28.34
28305;BMP280;15569;42.652;23.040;2022-07-29T06:31:07;93212.81;;;28.60
28305;BMP280;15569;42.652;23.040;2022-07-29T06:33:33;93215.78;;;28.86
28305;BMP280;15569;42.652;23.040;2022-07-29T06:35:58;93204.41;;;28.94
28305;BMP280;15569;42.652;23.040;2022-07-29T06:38:24;93222.59;;;29.28
28305;BMP280;15569;42.652;23.040;2022-07-29T06:40:50;93222.94;;;29.44
28305;BMP280;15569;42.652;23.040;2022-07-29T06:43:34;93228.41;;;25.75
28305;BMP280;15569;42.652;23.040;2022-07-29T06:46:06;93231.91;;;25.72
28305;BMP280;15569;42.652;23.040;2022-07-29T06:48:32;93220.88;;;25.54
28305;BMP280;15569;42.652;23.040;2022-07-29T06:50:58;93229.59;;;24.70
28305;BMP280;15569;42.652;23.040;2022-07-29T06:53:25;93222.69;;;24.55
28305;BMP280;15569;42.652;23.040;2022-07-29T06:55:51;93224.78;;;24.58
28305;BMP280;15569;42.652;23.040;2022-07-29T06:58:16;93233.13;;;23.68
28305;BMP280;15569;42.652;23.040;2022-07-29T07:00:44;93210.97;;;24.06
28305;BMP280;15569;42.652;23.040;2022-07-29T07:03:10;93225.47;;;24.57
28305;BMP280;15569;42.652;23.040;2022-07-29T07:05:36;93237.31;;;24.01
28305;BMP280;15569;42.652;23.040;2022-07-29T07:08:02;93228.25;;;23.62
28305;BMP280;15569;42.652;23.040;2022-07-29T07:10:27;93236.63;;;23.70
28305;BMP280;15569;42.652;23.040;2022-07-29T07:12:53;93228.28;;;23.90
28305;BMP280;15569;42.652;23.040;2022-07-29T07:15:18;93229.69;;;23.99
28305;BMP280;15569;42.652;23.040;2022-07-29T07:17:48;93238.03;;;24.01
28305;BMP280;15569;42.652;23.040;2022-07-29T07:20:14;93231.72;;;24.55
28305;BMP280;15569;42.652;23.040;2022-07-29T07:22:39;93227.16;;;25.54
28305;BMP280;15569;42.652;23.040;2022-07-29T07:25:05;93231.59;;;26.10
28305;BMP280;15569;42.652;23.040;2022-07-29T07:27:31;93226.34;;;26.51
28305;BMP280;15569;42.652;23.040;2022-07-29T07:29:57;93222.28;;;27.00
28305;BMP280;15569;42.652;23.040;2022-07-29T07:32:22;93218.16;;;27.50
28305;BMP280;15569;42.652;23.040;2022-07-29T07:34:47;93220.19;;;28.00
28305;BMP280;15569;42.652;23.040;2022-07-29T07:37:13;93227.94;;;28.34
28305;BMP280;15569;42.652;23.040;2022-07-29T07:39:40;93216.91;;;28.65
28305;BMP280;15569;42.652;23.040;2022-07-29T07:42:06;93212.41;;;28.80
28305;BMP280;15569;42.652;23.040;2022-07-29T07:44:31;93212.00;;;29.00
28305;BMP280;15569;42.652;23.040;2022-07-29T07:46:57;93220.19;;;27.98
28305;BMP280;15569;42.652;23.040;2022-07-29T07:49:23;93212.22;;;28.15
28305;BMP280;15569;42.652;23.040;2022-07-29T07:51:48;93212.25;;;28.13
28305;BMP280;15569;42.652;23.040;2022-07-29T07:54:14;93219.72;;;27.84
28305;BMP280;15569;42.652;23.040;2022-07-29T07:56:39;93223.41;;;27.23
28305;BMP280;15569;42.652;23.040;2022-07-29T07:59:04;93223.47;;;27.68
28305;BMP280;15569;42.652;23.040;2022-07-29T08:01:30;93220.34;;;27.43
28305;BMP280;15569;42.652;23.040;2022-07-29T08:03:55;93222.94;;;26.44
28305;BMP280;15569;42.652;23.040;2022-07-29T08:06:21;93231.47;;;25.27
28305;BMP280;15569;42.652;23.040;2022-07-29T08:08:46;93229.22;;;25.52
28305;BMP280;15569;42.652;23.040;2022-07-29T08:11:12;93232.13;;;25.32
28305;BMP280;15569;42.652;23.040;2022-07-29T08:13:37;93229.72;;;25.87
28305;BMP280;15569;42.652;23.040;2022-07-29T08:16:03;93228.69;;;25.33
28305;BMP280;15569;42.652;23.040;2022-07-29T08:18:38;93233.56;;;25.27
28305;BMP280;15569;42.652;23.040;2022-07-29T08:21:04;93234.88;;;25.38
28305;BMP280;15569;42.652;23.040;2022-07-29T08:23:30;93219.81;;;26.04
28305;BMP280;15569;42.652;23.040;2022-07-29T08:26:08;93219.56;;;26.96
28305;BMP280;15569;42.652;23.040;2022-07-29T08:28:43;93223.59;;;27.58
28305;BMP280;15569;42.652;23.040;2022-07-29T08:31:11;93219.06;;;28.24
28305;BMP280;15569;42.652;23.040;2022-07-29T08:33:37;93213.41;;;28.64
28305;BMP280;15569;42.652;23.040;2022-07-29T08:36:02;93208.38;;;29.05
28305;BMP280;15569;42.652;23.040;2022-07-29T08:38:28;93205.91;;;29.22
28305;BMP280;15569;42.652;23.040;2022-07-29T08:40:54;93200.91;;;29.57
28305;BMP280;15569;42.652;23.040;2022-07-29T08:43:19;93212.84;;;29.86
28305;BMP280;15569;42.652;23.040;2022-07-29T08:45:46;93203.69;;;29.28
28305;BMP280;15569;42.652;23.040;2022-07-29T08:48:13;93206.91;;;29.41
28305;BMP280;15569;42.652;23.040;2022-07-29T08:50:39;93202.00;;;29.41
28305;BMP280;15569;42.652;23.040;2022-07-29T08:53:09;93212.34;;;29.77
28305;BMP280;15569;42.652;23.040;2022-07-29T08:55:39;93203.84;;;28.88
28305;BMP280;15569;42.652;23.040;2022-07-29T08:58:05;93205.00;;;29.62
28305;BMP280;15569;42.652;23.040;2022-07-29T09:00:31;93199.75;;;30.05
28305;BMP280;15569;42.652;23.040;2022-07-29T09:02:57;93196.81;;;30.36
28305;BMP280;15569;42.652;23.040;2022-07-29T09:05:25;93196.13;;;30.62
28305;BMP280;15569;42.652;23.040;2022-07-29T09:07:51;93197.88;;;29.36
28305;BMP280;15569;42.652;23.040;2022-07-29T09:10:17;93200.56;;;29.42
28305;BMP280;15569;42.652;23.040;2022-07-29T09:12:42;93204.91;;;29.05
28305;BMP280;15569;42.652;23.040;2022-07-29T09:15:08;93202.81;;;29.64
28305;BMP280;15569;42.652;23.040;2022-07-29T09:17:49;93193.22;;;28.94
28305;BMP280;15569;42.652;23.040;2022-07-29T09:20:17;93198.00;;;28.65
28305;BMP280;15569;42.652;23.040;2022-07-29T09:22:43;93187.69;;;29.23
28305;BMP280;15569;42.652;23.040;2022-07-29T09:25:11;93195.00;;;29.08
28305;BMP280;15569;42.652;23.040;2022-07-29T09:27:37;93200.38;;;29.79
28305;BMP280;15569;42.652;23.040;2022-07-29T09:30:05;93196.69;;;30.15
28305;BMP280;15569;42.652;23.040;2022-07-29T09:32:32;93192.81;;;30.55
28305;BMP280;15569;42.652;23.040;2022-07-29T09:35:18;93197.44;;;30.89
28305;BMP280;15569;42.652;23.040;2022-07-29T09:37:44;93199.47;;;31.15
28305;BMP280;15569;42.652;23.040;2022-07-29T09:40:24;93197.22;;;31.42
28305;BMP280;15569;42.652;23.040;2022-07-29T09:42:51;93198.56;;;31.66
28305;BMP280;15569;42.652;23.040;2022-07-29T09:47:54;93187.59;;;31.80
28305;BMP280;15569;42.652;23.040;2022-07-29T09:50:22;93181.25;;;31.59
28305;BMP280;15569;42.652;23.040;2022-07-29T09:52:52;93184.16;;;30.88
28305;BMP280;15569;42.652;23.040;2022-07-29T09:55:18;93176.69;;;30.54
28305;BMP280;15569;42.652;23.040;2022-07-29T09:57:45;93171.56;;;29.54
28305;BMP280;15569;42.652;23.040;2022-07-29T10:00:20;93173.88;;;29.74
28305;BMP280;15569;42.652;23.040;2022-07-29T10:02:48;93171.25;;;30.21
28305;BMP280;15569;42.652;23.040;2022-07-29T10:05:25;93174.44;;;29.21
28305;BMP280;15569;42.652;23.040;2022-07-29T10:07:54;93166.06;;;28.89
28305;BMP280;15569;42.652;23.040;2022-07-29T10:10:29;93172.66;;;28.73
28305;BMP280;15569;42.652;23.040;2022-07-29T10:12:57;93157.41;;;28.32
28305;BMP280;15569;42.652;23.040;2022-07-29T10:15:26;93154.13;;;28.21
28305;BMP280;15569;42.652;23.040;2022-07-29T10:17:53;93156.88;;;28.60
28305;BMP280;15569;42.652;23.040;2022-07-29T10:20:21;93152.25;;;28.79
28305;BMP280;15569;42.652;23.040;2022-07-29T10:22:47;93155.50;;;29.52
28305;BMP280;15569;42.652;23.040;2022-07-29T10:25:15;93155.59;;;29.77
28305;BMP280;15569;42.652;23.040;2022-07-29T10:27:41;93154.25;;;30.29
28305;BMP280;15569;42.652;23.040;2022-07-29T10:30:08;93143.97;;;30.46
28305;BMP280;15569;42.652;23.040;2022-07-29T10:41:39;93140.13;;;30.80
28305;BMP280;15569;42.652;23.040;2022-07-29T10:44:19;93136.00;;;30.77
28305;BMP280;15569;42.652;23.040;2022-07-29T10:46:46;93136.16;;;30.73
28305;BMP280;15569;42.652;23.040;2022-07-29T10:49:18;93126.28;;;30.74
28305;BMP280;15569;42.652;23.040;2022-07-29T10:54:19;93118.16;;;31.54
28305;BMP280;15569;42.652;23.040;2022-07-29T10:59:49;93120.38;;;32.32
28305;BMP280;15569;42.652;23.040;2022-07-29T11:05:06;93111.88;;;32.90
28305;BMP280;15569;42.652;23.040;2022-07-29T11:07:36;93113.88;;;33.28
28305;BMP280;15569;42.652;23.040;2022-07-29T11:15:04;93086.22;;;33.82
28305;BMP280;15569;42.652;23.040;2022-07-29T11:20:47;93105.09;;;33.86
28305;BMP280;15569;42.652;23.040;2022-07-29T11:23:29;93106.66;;;34.30
28305;BMP280;15569;42.652;23.040;2022-07-29T11:31:41;93097.38;;;33.00
28305;BMP280;15569;42.652;23.040;2022-07-29T11:34:32;93095.44;;;32.40
28305;BMP280;15569;42.652;23.040;2022-07-29T11:39:33;93088.69;;;33.74
28305;BMP280;15569;42.652;23.040;2022-07-29T11:45:10;93081.41;;;34.12
28305;BMP280;15569;42.652;23.040;2022-07-29T11:47:57;93080.28;;;34.81
28305;BMP280;15569;42.652;23.040;2022-07-29T11:50:35;93081.56;;;34.70
28305;BMP280;15569;42.652;23.040;2022-07-29T11:53:11;93075.91;;;34.70
28305;BMP280;15569;42.652;23.040;2022-07-29T11:55:38;93075.56;;;35.21
28305;BMP280;15569;42.652;23.040;2022-07-29T11:58:04;93074.38;;;35.58
28305;BMP280;15569;42.652;23.040;2022-07-29T12:03:00;93083.28;;;35.91
28305;BMP280;15569;42.652;23.040;2022-07-29T12:05:38;93080.41;;;35.08
28305;BMP280;15569;42.652;23.040;2022-07-29T12:08:06;93078.47;;;34.76
28305;BMP280;15569;42.652;23.040;2022-07-29T12:13:06;93068.28;;;35.53
28305;BMP280;15569;42.652;23.040;2022-07-29T12:15:32;93065.59;;;35.91
28305;BMP280;15569;42.652;23.040;2022-07-29T12:17:57;93065.81;;;35.87
28305;BMP280;15569;42.652;23.040;2022-07-29T12:22:49;93070.19;;;35.98
28305;BMP280;15569;42.652;23.040;2022-07-29T12:25:15;93069.88;;;36.17
28305;BMP280;15569;42.652;23.040;2022-07-29T12:27:42;93063.97;;;36.48
28305;BMP280;15569;42.652;23.040;2022-07-29T12:30:13;93068.94;;;36.47
28305;BMP280;15569;42.652;23.040;2022-07-29T12:32:41;93062.72;;;36.70
28305;BMP280;15569;42.652;23.040;2022-07-29T12:35:18;93057.63;;;36.85
28305;BMP280;15569;42.652;23.040;2022-07-29T12:37:48;93053.13;;;36.65
28305;BMP280;15569;42.652;23.040;2022-07-29T12:40:16;93054.41;;;35.89
28305;BMP280;15569;42.652;23.040;2022-07-29T12:45:37;93059.53;;;35.45
28305;BMP280;15569;42.652;23.040;2022-07-29T12:48:03;93033.25;;;35.19
28305;BMP280;15569;42.652;23.040;2022-07-29T12:50:29;93044.63;;;35.17
28305;BMP280;15569;42.652;23.040;2022-07-29T12:53:08;93061.28;;;35.38
28305;BMP280;15569;42.652;23.040;2022-07-29T12:55:45;93052.75;;;36.46
28305;BMP280;15569;42.652;23.040;2022-07-29T12:58:25;93040.06;;;36.82
28305;BMP280;15569;42.652;23.040;2022-07-29T13:01:03;93038.47;;;35.42
28305;BMP280;15569;42.652;23.040;2022-07-29T13:03:29;93036.63;;;35.63
28305;BMP280;15569;42.652;23.040;2022-07-29T13:06:06;93028.16;;;36.30
28305;BMP280;15569;42.652;23.040;2022-07-29T13:08:31;93037.81;;;36.85
28305;BMP280;15569;42.652;23.040;2022-07-29T13:10:57;93035.38;;;37.14
28305;BMP280;15569;42.652;23.040;2022-07-29T13:13:22;93025.50;;;37.26
28305;BMP280;15569;42.652;23.040;2022-07-29T13:16:05;93038.13;;;37.52
28305;BMP280;15569;42.652;23.040;2022-07-29T13:18:33;93017.81;;;37.12
28305;BMP280;15569;42.652;23.040;2022-07-29T13:21:14;93028.41;;;36.51
28305;BMP280;15569;42.652;23.040;2022-07-29T13:23:40;93014.66;;;36.18
28305;BMP280;15569;42.652;23.040;2022-07-29T13:26:07;93028.91;;;36.28
28305;BMP280;15569;42.652;23.040;2022-07-29T13:28:33;93008.41;;;37.03
28305;BMP280;15569;42.652;23.040;2022-07-29T13:30:59;93021.75;;;36.17
28305;BMP280;15569;42.652;23.040;2022-07-29T13:33:25;93015.44;;;35.77
28305;BMP280;15569;42.652;23.040;2022-07-29T13:35:50;93015.41;;;36.04
28305;BMP280;15569;42.652;23.040;2022-07-29T13:38:15;93013.00;;;35.96
28305;BMP280;15569;42.652;23.040;2022-07-29T13:40:41;93009.56;;;35.81
28305;BMP280;15569;42.652;23.040;2022-07-29T13:43:09;93012.28;;;35.83
28305;BMP280;15569;42.652;23.040;2022-07-29T13:45:35;93020.50;;;35.74
28305;BMP280;15569;42.652;23.040;2022-07-29T13:48:00;93023.34;;;35.47
28305;BMP280;15569;42.652;23.040;2022-07-29T13:50:26;93022.16;;;35.42
28305;BMP280;15569;42.652;23.040;2022-07-29T13:52:51;93024.53;;;35.38
28305;BMP280;15569;42.652;23.040;2022-07-29T13:55:17;93030.53;;;35.86
28305;BMP280;15569;42.652;23.040;2022-07-29T13:57:43;93016.09;;;36.04
28305;BMP280;15569;42.652;23.040;2022-07-29T14:00:08;93024.31;;;35.96
28305;BMP280;15569;42.652;23.040;2022-07-29T14:02:34;93015.81;;;35.96
28305;BMP280;15569;42.652;23.040;2022-07-29T14:05:00;93014.94;;;35.99
28305;BMP280;15569;42.652;23.040;2022-07-29T14:07:25;93012.59;;;36.04
28305;BMP280;15569;42.652;23.040;2022-07-29T14:09:51;93011.63;;;35.14
28305;BMP280;15569;42.652;23.040;2022-07-29T14:12:16;93012.66;;;36.41
28305;BMP280;15569;42.652;23.040;2022-07-29T14:14:42;93014.06;;;37.15
28305;BMP280;15569;42.652;23.040;2022-07-29T14:17:07;93017.06;;;37.49
28305;BMP280;15569;42.652;23.040;2022-07-29T14:19:33;93020.09;;;37.80
28305;BMP280;15569;42.652;23.040;2022-07-29T14:22:04;93015.94;;;37.90
