sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T13:51:27;24.23;83.03
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T13:53:56;24.25;83.12
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T13:56:24;24.24;83.32
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T13:58:53;24.30;83.10
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:01:23;24.29;83.68
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:03:52;24.29;83.74
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:06:21;24.30;83.53
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:08:53;24.25;83.33
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:11:22;24.24;82.81
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:13:50;24.28;82.77
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:16:19;24.33;82.82
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:18:48;24.34;83.59
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:21:17;24.33;83.51
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:23:47;24.29;83.36
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:26:18;24.26;83.96
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:28:47;24.28;84.26
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:31:16;24.32;84.42
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:33:45;24.32;84.05
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:36:16;24.32;84.26
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:38:44;24.34;84.39
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:41:13;24.36;84.50
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:43:45;24.38;84.63
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:46:14;24.43;84.91
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:48:43;24.48;84.79
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:51:12;24.51;84.70
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:53:41;24.53;84.64
63243;HTU21D;49353;43.38691831;-2.98552126;2022-07-29T14:56:10;24.61;84.81
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T14:58:39;24.60;84.81
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:01:10;24.64;84.73
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:03:39;24.70;84.57
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:06:08;24.65;84.64
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:08:38;24.60;85.01
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:11:07;24.64;85.16
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:13:36;24.59;85.18
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:16:05;24.56;85.41
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:18:37;24.56;85.55
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:21:07;24.58;85.71
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:23:36;24.57;85.87
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:26:06;24.55;86.34
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:28:39;24.50;86.61
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:31:10;24.47;86.75
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:33:42;24.47;87.17
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:36:11;24.48;86.64
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:38:40;24.48;86.78
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:41:14;24.50;86.89
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:43:43;24.60;86.78
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:46:14;24.70;87.21
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:48:58;24.75;87.40
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:51:28;24.79;87.28
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:53:57;24.75;86.73
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:56:26;24.75;87.28
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T15:58:55;24.74;87.41
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:01:24;24.75;87.65
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:03:53;24.70;88.31
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:06:24;24.62;89.12
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:08:54;24.60;89.86
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:11:23;24.53;90.34
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:13:52;24.54;89.91
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:16:21;24.51;89.74
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:18:50;24.53;90.11
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:21:19;24.55;89.83
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:23:50;24.54;90.35
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:26:19;24.50;90.28
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:28:48;24.47;90.47
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:31:17;24.42;90.99
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:33:47;24.42;90.69
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:36:16;24.46;91.02
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:38:45;24.49;90.75
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:41:17;24.50;90.54
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:43:46;24.51;90.26
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:46:15;24.44;90.36
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:48:45;24.46;89.87
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:51:14;24.46;89.53
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:53:43;24.47;89.42
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:56:12;24.51;89.23
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T16:58:43;24.54;89.11
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:01:12;24.58;89.15
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:03:42;24.58;89.11
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:06:23;24.57;89.13
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:08:52;24.58;89.10
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:11:21;24.58;89.17
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:13:52;24.61;89.27
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:16:23;24.66;88.98
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:18:52;24.66;88.97
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:21:22;24.68;88.98
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:23:51;24.68;88.95
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:26:20;24.64;89.18
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:28:53;24.60;89.41
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:31:22;24.56;89.52
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:33:51;24.56;89.27
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:36:20;24.60;89.23
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:38:54;24.60;89.15
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:41:24;24.61;89.16
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:43:55;24.59;89.14
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:46:25;24.58;89.16
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:48:55;24.58;89.26
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:51:25;24.59;89.27
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:53:54;24.57;89.44
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:56:23;24.60;89.24
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T17:58:55;24.61;89.07
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:01:26;24.59;89.12
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:03:54;24.55;89.27
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:06:23;24.49;89.47
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:08:52;24.50;89.59
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:11:22;24.46;89.78
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:13:51;24.46;89.85
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:16:26;24.44;90.02
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:18:59;24.45;89.70
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:21:29;24.46;89.09
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:23:57;24.46;89.10
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:26:26;24.50;89.33
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:28:55;24.54;89.60
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:31:27;24.56;89.25
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:33:56;24.56;89.28
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:36:25;24.57;89.40
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:38:54;24.56;89.38
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:41:23;24.56;89.31
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:43:52;24.57;89.27
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:46:21;24.58;89.34
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:48:53;24.53;89.10
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:51:22;24.45;89.40
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:53:52;24.31;89.54
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:56:21;24.26;89.66
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T18:58:50;24.20;89.81
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:01:22;24.19;89.99
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:03:57;24.12;90.47
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:06:26;24.11;90.75
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:08:55;24.10;90.74
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:11:25;24.02;91.16
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:13:54;23.99;91.16
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:16:23;23.92;91.37
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:18:52;23.91;91.82
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:21:24;23.88;92.14
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:23:53;23.89;92.23
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:26:22;23.86;92.45
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:28:51;23.85;92.77
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:31:20;23.81;93.17
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:33:49;23.81;93.50
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:36:21;23.81;93.67
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:38:53;23.80;93.99
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:41:22;23.74;94.23
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:43:51;23.73;94.10
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:46:25;23.71;94.04
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:48:55;23.69;94.04
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:51:25;23.65;94.27
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:53:56;23.62;94.43
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:56:28;23.65;94.31
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T19:58:57;23.75;93.71
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:01:26;23.80;93.24
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:03:56;23.84;93.06
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:06:25;23.86;93.02
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:08:57;23.84;92.80
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:11:43;23.84;92.78
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:14:12;23.87;92.70
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:16:50;23.86;92.66
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:19:20;23.86;92.77
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:21:49;23.84;92.88
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:24:22;23.87;92.82
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:26:51;23.86;93.04
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:29:20;24.01;92.87
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:31:50;24.12;92.77
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:34:19;24.16;92.28
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:36:51;24.20;92.49
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:39:25;24.25;91.85
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:41:55;24.26;91.88
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:44:24;24.25;92.16
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:46:54;24.21;92.14
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:49:23;24.27;92.18
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:51:52;24.30;92.08
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:54:21;24.33;91.55
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:56:52;24.35;92.05
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T20:59:21;24.34;92.23
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T21:01:52;24.40;91.46
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T21:04:22;24.40;91.50
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T21:06:51;24.34;91.29
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T21:09:20;24.32;91.46
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T21:11:52;24.28;91.53
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T21:14:21;24.26;91.56
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T21:17:11;24.25;91.66
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T21:19:40;24.26;91.62
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T21:22:12;24.26;91.69
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T21:24:41;24.24;91.92
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T21:27:12;24.23;92.21
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T21:29:54;24.20;92.29
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T21:32:28;24.20;92.28
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T21:34:58;24.16;92.32
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T21:37:27;24.25;92.13
63243;HTU21D;62597;43.38691831;-2.98552126;2022-07-29T21:39:56;24.32;91.99
