sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44558;SDS011;30270;40.238;18.256;2022-07-29T00:00:19;9.80;;;5.72;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:02:47;8.18;;;5.40;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:05:14;9.23;;;4.85;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:07:42;7.82;;;5.68;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:10:10;7.82;;;5.93;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:12:37;11.60;;;6.30;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:15:05;12.60;;;5.88;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:17:34;10.32;;;5.53;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:20:01;8.45;;;6.35;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:22:30;8.02;;;5.18;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:24:57;8.80;;;5.75;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:27:25;11.15;;;6.05;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:29:53;8.68;;;6.28;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:32:21;8.48;;;5.57;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:34:49;7.93;;;6.00;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:37:35;9.68;;;5.97;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:40:03;10.82;;;6.68;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:42:30;10.13;;;6.20;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:45:07;9.00;;;6.30;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:47:35;9.10;;;6.90;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:50:04;8.68;;;5.97;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:52:32;11.02;;;6.07;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:55:05;7.47;;;5.72;;
44558;SDS011;30270;40.238;18.256;2022-07-29T00:57:35;10.15;;;6.13;;
44558;SDS011;30270;40.238;18.256;2022-07-29T01:00:04;11.00;;;6.10;;
44558;SDS011;30270;40.238;18.256;2022-07-29T01:02:33;6.95;;;5.85;;
44558;SDS011;30270;40.238;18.256;2022-07-29T01:05:01;9.02;;;5.97;;
44558;SDS011;30270;40.238;18.256;2022-07-29T01:07:30;8.68;;;5.70;;
44558;SDS011;30270;40.238;18.256;2022-07-29T01:09:59;7.32;;;5.25;;
44558;SDS011;30270;40.238;18.256;2022-07-29T01:12:30;6.43;;;5.20;;
44558;SDS011;30270;40.238;18.256;2022-07-29T01:15:04;7.47;;;5.60;;
44558;SDS011;30270;40.238;18.256;2022-07-29T01:20:25;13.00;;;6.53;;
44558;SDS011;30270;40.238;18.256;2022-07-29T01:34:03;9.23;;;6.63;;
44558;SDS011;30270;40.238;18.256;2022-07-29T01:36:45;9.57;;;6.28;;
44558;SDS011;30270;40.238;18.256;2022-07-29T01:39:23;7.80;;;5.43;;
44558;SDS011;30270;40.238;18.256;2022-07-29T01:47:23;8.02;;;6.53;;
44558;SDS011;30270;40.238;18.256;2022-07-29T01:49:58;8.73;;;5.45;;
44558;SDS011;30270;40.238;18.256;2022-07-29T01:52:31;8.15;;;6.00;;
44558;SDS011;30270;40.238;18.256;2022-07-29T01:55:07;8.80;;;6.05;;
44558;SDS011;30270;40.238;18.256;2022-07-29T01:57:43;10.00;;;6.65;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:00:13;10.38;;;6.40;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:02:43;8.40;;;5.35;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:05:14;7.25;;;5.68;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:07:43;13.27;;;6.95;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:10:13;8.18;;;5.55;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:12:43;7.40;;;6.10;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:15:13;11.35;;;6.28;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:17:42;6.75;;;4.88;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:20:13;9.65;;;5.70;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:22:43;6.95;;;5.45;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:25:11;8.73;;;6.20;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:27:41;7.78;;;4.95;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:30:10;6.15;;;5.13;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:32:39;9.55;;;6.03;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:35:10;8.68;;;5.32;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:37:41;9.25;;;5.22;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:40:11;8.90;;;5.13;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:42:42;11.15;;;5.63;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:45:11;8.77;;;5.00;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:47:46;8.60;;;4.70;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:50:20;8.90;;;5.90;;
44558;SDS011;30270;40.238;18.256;2022-07-29T02:55:46;9.07;;;5.10;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:01:23;7.30;;;5.00;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:03:52;8.25;;;4.93;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:06:22;7.75;;;5.72;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:08:52;9.10;;;5.70;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:11:21;11.18;;;5.85;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:13:49;11.10;;;4.82;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:16:18;8.43;;;5.28;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:18:46;9.00;;;4.78;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:21:14;9.20;;;4.80;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:23:45;8.70;;;6.18;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:26:13;8.20;;;6.35;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:28:40;9.20;;;7.03;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:31:08;8.80;;;5.30;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:33:36;9.20;;;5.65;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:36:03;7.65;;;6.15;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:38:32;8.52;;;5.43;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:41:06;10.25;;;6.20;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:43:38;9.13;;;6.00;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:46:08;6.85;;;5.90;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:48:38;10.60;;;7.13;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:51:09;9.40;;;5.50;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:53:37;7.97;;;5.75;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:56:05;9.65;;;4.97;;
44558;SDS011;30270;40.238;18.256;2022-07-29T03:58:34;5.80;;;4.85;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:01:03;9.25;;;4.82;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:03:30;7.18;;;5.15;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:05:58;6.18;;;4.55;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:08:33;9.57;;;5.55;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:11:01;8.55;;;5.38;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:13:29;8.13;;;4.93;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:15:58;7.70;;;5.32;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:18:25;8.05;;;4.05;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:20:53;5.45;;;4.22;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:23:21;9.10;;;4.53;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:25:49;7.38;;;4.38;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:28:16;7.50;;;4.72;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:30:44;6.82;;;4.90;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:33:11;6.97;;;4.15;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:35:39;5.95;;;4.32;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:38:06;8.90;;;4.93;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:40:37;5.57;;;4.82;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:43:08;6.80;;;4.85;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:45:35;8.43;;;6.35;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:48:03;6.18;;;4.55;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:50:31;6.22;;;4.63;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:52:59;7.15;;;4.63;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:55:26;7.45;;;4.25;;
44558;SDS011;30270;40.238;18.256;2022-07-29T04:57:54;5.85;;;3.88;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:00:22;7.22;;;4.75;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:02:50;7.05;;;4.35;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:05:17;5.45;;;4.28;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:07:45;5.55;;;4.60;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:10:12;6.50;;;4.47;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:12:40;6.28;;;4.60;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:15:08;8.70;;;5.35;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:17:36;9.35;;;4.25;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:20:04;7.10;;;4.70;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:22:33;6.78;;;4.63;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:25:00;6.30;;;5.15;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:27:32;6.82;;;4.45;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:30:00;11.35;;;4.65;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:32:27;9.48;;;4.97;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:34:55;7.80;;;4.90;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:37:23;9.50;;;5.05;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:39:50;7.43;;;4.75;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:42:18;6.22;;;4.22;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:44:46;10.82;;;5.07;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:47:14;7.88;;;4.70;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:49:43;8.68;;;4.13;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:52:13;7.85;;;4.78;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:54:42;9.05;;;4.43;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:57:20;6.75;;;4.25;;
44558;SDS011;30270;40.238;18.256;2022-07-29T05:59:50;5.95;;;3.95;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:02:18;5.05;;;3.92;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:04:46;5.38;;;4.40;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:07:13;6.80;;;4.63;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:09:41;6.35;;;4.38;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:12:09;7.00;;;4.57;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:14:37;5.40;;;4.38;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:17:05;6.00;;;3.92;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:19:35;6.90;;;4.45;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:22:03;6.05;;;3.90;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:24:31;4.43;;;3.30;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:26:59;8.27;;;4.03;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:29:26;5.82;;;4.07;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:31:54;5.63;;;3.20;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:34:21;6.47;;;4.18;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:36:49;5.95;;;3.83;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:39:17;5.18;;;3.88;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:41:47;6.78;;;3.50;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:44:16;6.57;;;4.05;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:46:45;4.13;;;3.72;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:49:15;6.30;;;3.50;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:51:43;7.75;;;2.95;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:54:11;6.07;;;3.78;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:56:38;7.57;;;4.20;;
44558;SDS011;30270;40.238;18.256;2022-07-29T06:59:09;5.95;;;3.45;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:01:41;4.78;;;3.75;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:04:10;6.47;;;3.92;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:06:38;5.82;;;3.70;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:09:06;5.03;;;3.53;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:11:34;5.88;;;4.07;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:14:01;5.63;;;3.72;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:16:30;5.07;;;3.72;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:18:58;7.18;;;3.90;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:21:26;7.55;;;3.40;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:23:53;4.57;;;3.22;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:26:21;4.80;;;3.92;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:28:48;4.97;;;3.42;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:31:16;6.30;;;4.00;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:33:44;5.80;;;3.65;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:36:11;5.40;;;3.53;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:38:39;5.63;;;3.75;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:41:07;4.20;;;3.45;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:43:35;4.65;;;3.28;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:46:02;4.35;;;3.30;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:48:30;4.95;;;3.40;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:50:58;4.90;;;3.13;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:53:25;4.20;;;3.08;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:55:53;4.50;;;3.08;;
44558;SDS011;30270;40.238;18.256;2022-07-29T07:58:37;5.90;;;3.25;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:01:05;5.15;;;3.30;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:03:33;6.22;;;3.47;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:06:01;6.47;;;3.80;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:08:30;5.25;;;3.72;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:10:58;7.80;;;3.92;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:13:27;4.53;;;3.60;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:15:55;4.68;;;3.55;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:18:28;4.47;;;3.03;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:20:57;4.53;;;3.10;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:23:25;4.10;;;3.00;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:25:57;8.00;;;3.65;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:28:24;4.47;;;3.40;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:30:52;6.53;;;3.47;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:33:19;4.95;;;3.92;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:35:47;7.18;;;3.45;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:38:16;5.05;;;3.47;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:40:44;4.53;;;3.47;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:43:12;5.43;;;3.35;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:45:47;4.80;;;2.90;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:48:23;4.10;;;3.15;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:50:55;4.53;;;2.95;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:53:24;3.90;;;2.75;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:55:53;4.22;;;2.90;;
44558;SDS011;30270;40.238;18.256;2022-07-29T08:58:22;5.45;;;3.10;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:00:55;5.03;;;3.08;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:03:24;4.43;;;2.97;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:05:54;5.95;;;3.33;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:08:21;4.00;;;2.78;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:10:50;5.53;;;3.22;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:13:18;5.38;;;3.17;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:15:46;4.07;;;2.85;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:21:17;5.10;;;2.92;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:26:41;3.67;;;2.80;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:29:11;4.03;;;2.92;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:31:42;6.25;;;3.13;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:34:12;5.57;;;4.22;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:36:43;6.07;;;3.05;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:39:14;5.68;;;3.30;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:41:43;6.05;;;3.50;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:44:15;5.68;;;3.08;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:47:00;4.72;;;3.03;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:49:33;5.35;;;3.25;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:52:20;6.22;;;3.67;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:54:48;6.82;;;3.85;;
44558;SDS011;30270;40.238;18.256;2022-07-29T09:57:26;4.22;;;3.45;;
44558;SDS011;30270;40.238;18.256;2022-07-29T10:02:32;4.10;;;3.15;;
44558;SDS011;30270;40.238;18.256;2022-07-29T10:05:02;5.82;;;3.97;;
44558;SDS011;30270;40.238;18.256;2022-07-29T10:10:24;6.13;;;3.10;;
44558;SDS011;30270;40.238;18.256;2022-07-29T10:15:26;4.35;;;3.15;;
44558;SDS011;30270;40.238;18.256;2022-07-29T10:17:55;5.22;;;3.30;;
44558;SDS011;30270;40.238;18.256;2022-07-29T10:20:24;6.05;;;3.20;;
44558;SDS011;30270;40.238;18.256;2022-07-29T10:22:52;5.00;;;3.70;;
44558;SDS011;30270;40.238;18.256;2022-07-29T10:25:21;5.20;;;3.55;;
44558;SDS011;30270;40.238;18.256;2022-07-29T10:27:50;3.90;;;3.30;;
44558;SDS011;30270;40.238;18.256;2022-07-29T10:30:19;6.32;;;3.08;;
44558;SDS011;30270;40.238;18.256;2022-07-29T10:46:26;5.60;;;3.63;;
44558;SDS011;30270;40.238;18.256;2022-07-29T10:49:04;4.88;;;3.53;;
44558;SDS011;30270;40.238;18.256;2022-07-29T11:02:41;6.70;;;3.03;;
44558;SDS011;30270;40.238;18.256;2022-07-29T11:05:17;4.68;;;3.28;;
44558;SDS011;30270;40.238;18.256;2022-07-29T11:10:37;3.97;;;2.78;;
44558;SDS011;30270;40.238;18.256;2022-07-29T11:13:05;4.10;;;2.83;;
44558;SDS011;30270;40.238;18.256;2022-07-29T11:15:52;4.32;;;2.80;;
44558;SDS011;30270;40.238;18.256;2022-07-29T11:18:21;5.07;;;3.05;;
44558;SDS011;30270;40.238;18.256;2022-07-29T11:20:49;4.05;;;2.75;;
44558;SDS011;30270;40.238;18.256;2022-07-29T11:31:40;6.50;;;2.95;;
44558;SDS011;30270;40.238;18.256;2022-07-29T11:39:39;3.60;;;2.70;;
44558;SDS011;30270;40.238;18.256;2022-07-29T11:45:09;4.65;;;3.17;;
44558;SDS011;30270;40.238;18.256;2022-07-29T11:50:13;4.88;;;2.67;;
44558;SDS011;30270;40.238;18.256;2022-07-29T11:52:44;5.10;;;2.88;;
44558;SDS011;30270;40.238;18.256;2022-07-29T11:55:14;5.68;;;4.00;;
44558;SDS011;30270;40.238;18.256;2022-07-29T11:57:48;6.82;;;3.30;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:00:25;4.07;;;3.08;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:02:55;5.35;;;4.10;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:05:43;8.63;;;4.38;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:08:16;5.57;;;3.35;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:10:49;3.45;;;2.70;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:13:18;7.85;;;2.88;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:15:54;10.00;;;3.45;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:18:24;4.30;;;2.97;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:21:01;4.15;;;3.13;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:23:31;4.70;;;2.78;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:25:59;4.28;;;3.25;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:28:27;4.47;;;3.08;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:30:56;4.05;;;3.45;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:33:29;5.38;;;2.92;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:35:57;4.28;;;2.92;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:38:39;4.90;;;3.30;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:41:07;5.43;;;3.05;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:43:35;4.75;;;3.00;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:46:12;4.75;;;2.63;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:48:42;4.75;;;3.13;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:51:10;4.60;;;2.78;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:53:41;5.60;;;3.35;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:56:28;4.47;;;2.83;;
44558;SDS011;30270;40.238;18.256;2022-07-29T12:59:15;5.82;;;3.35;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:01:45;4.30;;;3.00;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:04:26;4.82;;;2.78;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:07:05;7.38;;;2.83;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:09:42;4.68;;;2.67;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:12:16;3.55;;;2.30;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:14:47;3.83;;;2.45;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:17:21;4.22;;;2.53;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:19:52;7.53;;;2.57;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:22:33;4.10;;;2.53;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:25:01;4.80;;;3.10;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:27:31;4.55;;;2.67;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:30:00;4.03;;;2.50;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:32:32;5.35;;;2.55;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:35:08;3.17;;;2.40;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:37:39;6.22;;;2.95;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:40:09;3.85;;;2.25;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:42:40;3.42;;;2.65;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:45:10;5.97;;;3.00;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:47:38;3.42;;;2.28;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:50:08;5.95;;;2.40;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:52:38;4.88;;;2.83;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:55:06;5.57;;;3.08;;
44558;SDS011;30270;40.238;18.256;2022-07-29T13:57:34;5.30;;;2.90;;
44558;SDS011;30270;40.238;18.256;2022-07-29T14:00:02;4.70;;;3.97;;
44558;SDS011;30270;40.238;18.256;2022-07-29T14:02:33;6.32;;;3.63;;
44558;SDS011;30270;40.238;18.256;2022-07-29T14:05:01;4.93;;;3.47;;
44558;SDS011;30270;40.238;18.256;2022-07-29T14:07:32;6.38;;;3.67;;
44558;SDS011;30270;40.238;18.256;2022-07-29T14:10:00;4.80;;;3.63;;
44558;SDS011;30270;40.238;18.256;2022-07-29T14:12:27;5.72;;;3.85;;
44558;SDS011;30270;40.238;18.256;2022-07-29T14:14:56;4.78;;;3.67;;
44558;SDS011;30270;40.238;18.256;2022-07-29T14:17:23;5.47;;;3.85;;
44558;SDS011;30270;40.238;18.256;2022-07-29T14:19:51;6.97;;;4.43;;
44558;SDS011;30270;40.238;18.256;2022-07-29T14:22:18;6.50;;;4.97;;
44558;SDS011;30270;40.238;18.256;2022-07-29T14:24:46;7.28;;;3.67;;
44558;SDS011;30270;40.238;18.256;2022-07-29T14:27:14;5.90;;;4.55;;
44558;SDS011;30270;40.238;18.256;2022-07-29T14:29:41;8.50;;;5.75;;
44558;SDS011;30270;40.238;18.256;2022-07-29T14:32:09;10.07;;;4.97;;
44558;SDS011;30270;40.238;18.256;2022-07-29T14:34:38;6.70;;;5.40;;
44558;SDS011;30270;40.238;18.256;2022-07-29T14:37:06;5.82;;;4.38;;
