sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61816;Laerm;47745;49.010;8.380;2022-07-29T00:02:11;37.60;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:04:37;37.62;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:07:03;37.66;33.90;40.63;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:09:29;37.66;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:11:56;37.64;33.44;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:14:23;37.61;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:16:49;37.61;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:19:15;37.63;33.90;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:21:41;37.64;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:24:07;37.68;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:26:33;37.66;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:28:59;37.65;33.44;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:31:25;37.67;33.90;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:33:51;37.64;34.31;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:36:17;37.66;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:38:43;37.63;32.35;40.45;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:41:11;37.58;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:43:37;37.62;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:46:03;37.62;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:48:29;37.62;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:50:55;37.60;33.90;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:53:23;37.62;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:55:49;37.64;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T00:58:15;37.64;33.44;40.45;;
61816;Laerm;47745;49.010;8.380;2022-07-29T01:00:41;37.62;33.90;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-29T01:03:07;37.63;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T01:05:33;37.60;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T01:08:00;37.59;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T01:10:26;37.59;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T01:12:53;37.60;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T01:15:20;37.57;33.44;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T01:17:56;37.58;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-29T01:26:03;37.67;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-29T01:28:40;37.65;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T01:31:07;37.68;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T01:33:45;37.68;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T01:36:17;37.64;33.90;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T01:38:45;37.68;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T01:41:15;37.67;33.90;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T01:43:44;37.70;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T01:46:17;37.68;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-29T01:51:12;37.79;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T01:56:18;37.64;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T01:58:45;37.65;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:01:13;37.65;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:03:42;37.70;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:06:09;37.68;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:08:36;37.74;32.93;40.27;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:11:03;37.76;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:13:30;37.68;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:15:57;37.69;33.90;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:18:23;37.71;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:20:52;37.68;31.68;40.89;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:23:20;37.67;31.68;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:25:50;37.69;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:28:17;37.69;33.55;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:30:43;37.59;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:33:10;37.54;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:35:37;37.61;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:38:03;37.62;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:40:48;37.59;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:43:15;37.60;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:45:42;37.62;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:48:10;37.65;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:50:41;37.64;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:53:18;37.70;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:55:49;37.65;26.91;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-29T02:58:33;37.66;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:01:02;37.63;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:03:29;37.66;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:05:57;37.59;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:08:23;37.59;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:10:49;37.60;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:13:16;37.58;32.58;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:15:44;37.58;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:18:10;37.60;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:20:37;37.59;33.90;40.98;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:23:03;37.61;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:25:30;37.59;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:27:55;37.57;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:30:22;37.54;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:32:48;37.56;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:35:14;37.53;29.92;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:37:42;37.52;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:40:08;37.55;30.89;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:42:36;37.52;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:45:05;37.54;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:47:33;37.54;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:50:02;37.48;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:52:30;37.54;33.90;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:54:56;37.49;33.44;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:57:27;37.54;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T03:59:53;37.56;32.58;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:02:19;37.52;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:04:45;37.54;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:07:12;37.52;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:09:38;37.51;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:12:04;37.51;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:14:31;37.44;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:16:57;37.47;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:19:23;37.47;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:21:48;37.48;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:24:14;37.52;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:26:40;37.53;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:29:06;37.50;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:31:32;37.51;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:33:58;37.56;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:36:24;37.54;29.92;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:38:49;37.57;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:41:15;37.49;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:43:41;37.52;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:46:07;37.50;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:48:33;37.50;32.35;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:50:59;37.52;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:53:24;37.47;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:55:50;37.51;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T04:58:16;37.48;33.44;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:00:42;37.47;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:03:08;37.46;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:05:34;37.46;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:08:00;37.46;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:10:25;37.51;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:12:51;37.51;30.89;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:15:17;37.51;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:17:43;37.52;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:20:09;37.49;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:22:35;37.48;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:25:01;37.42;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:27:28;37.40;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:29:54;37.37;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:32:19;37.38;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:34:45;37.38;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:37:11;37.36;32.35;40.18;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:39:39;37.39;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:42:08;37.37;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:44:38;37.38;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:47:04;37.36;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:49:30;37.33;32.35;39.70;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:51:56;37.31;30.89;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:54:22;37.34;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:56:48;37.37;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T05:59:14;37.40;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:01:39;37.41;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:04:07;37.40;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:06:33;37.43;33.44;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:08:59;37.43;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:11:25;37.43;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:13:51;37.47;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:16:17;37.45;33.55;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:18:43;37.50;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:21:09;37.47;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:23:38;37.50;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:26:04;37.54;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:28:30;37.56;33.90;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:30:56;37.52;32.93;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:33:21;37.53;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:35:47;37.53;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:38:14;37.50;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:40:44;37.52;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:43:29;37.51;32.93;40.18;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:46:03;37.51;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:48:30;37.49;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:50:56;37.51;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:53:22;37.52;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:55:47;37.51;33.44;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T06:58:13;37.53;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:00:41;37.52;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:03:07;37.52;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:05:33;37.52;33.90;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:07:59;37.49;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:10:25;37.50;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:12:51;37.55;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:15:17;37.54;32.58;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:17:42;37.52;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:20:08;37.53;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:22:34;37.57;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:25:00;37.52;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:27:26;37.51;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:29:52;37.48;32.00;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:32:18;37.52;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:34:45;37.51;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:37:10;37.51;33.55;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:39:36;37.51;32.93;40.45;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:42:02;37.48;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:44:28;37.51;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:46:54;37.51;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:49:20;37.49;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:51:45;37.47;32.93;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:54:11;37.48;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:56:37;37.50;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T07:59:03;37.42;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:01:29;37.43;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:03:55;37.41;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:06:21;37.37;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:08:46;37.37;30.89;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:11:12;37.32;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:13:38;37.35;30.89;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:16:05;37.34;30.54;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:18:38;37.28;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:21:04;37.25;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:23:30;37.28;31.68;39.81;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:26:11;37.28;32.35;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:28:38;37.33;30.89;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:31:04;37.31;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:33:30;37.24;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:35:56;37.23;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:38:21;37.20;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:40:47;37.19;30.89;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:43:14;37.18;30.89;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:45:47;37.18;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:48:13;37.15;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:50:39;37.14;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:53:06;37.24;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:55:32;37.13;32.35;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T08:57:59;37.15;32.00;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:00:25;37.13;32.35;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:02:56;37.20;32.35;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:05:22;37.15;31.33;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:07:49;37.15;32.93;39.81;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:10:15;37.19;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:12:41;37.21;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:15:07;37.23;31.68;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:17:54;37.27;31.68;40.08;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:20:21;37.25;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:22:50;37.27;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:25:37;37.24;32.35;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:30:32;37.27;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:33:00;37.30;32.93;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:35:29;37.33;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:37:55;37.38;31.68;42.53;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:42:47;37.24;32.93;40.89;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:45:25;37.22;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:47:51;37.19;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:50:17;37.18;30.89;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:52:50;37.14;30.89;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:55:16;37.14;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T09:57:43;37.14;32.35;39.81;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:00:13;37.13;32.93;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:02:41;37.16;32.35;39.81;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:05:26;37.16;29.92;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:07:54;37.18;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:10:21;37.16;31.33;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:12:52;37.17;32.58;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:15:18;37.17;32.35;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:17:45;37.13;31.68;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:20:11;37.14;32.35;39.81;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:22:37;37.14;32.93;39.81;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:25:03;37.18;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:27:29;37.18;30.89;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:29:55;37.29;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:35:12;37.30;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:40:28;37.26;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:43:18;37.28;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:45:45;37.31;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:48:12;37.31;32.93;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:50:55;37.30;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:53:22;37.33;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:55:49;37.29;30.89;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-29T10:58:17;37.33;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:00:44;37.30;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:03:41;37.27;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:05:56;37.29;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:08:23;37.25;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:10:50;37.28;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:16:01;37.25;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:18:27;37.22;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:20:52;37.25;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:25:45;37.30;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:28:16;37.25;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:30:50;37.30;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:33:32;37.27;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:36:32;37.29;32.35;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:38:50;37.25;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:43:45;37.30;30.89;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:46:11;37.22;32.00;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:48:37;37.25;30.89;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:51:08;37.24;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:53:35;37.24;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:56:01;37.23;32.93;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T11:58:27;37.17;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:00:53;37.17;30.89;43.19;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:03:24;37.18;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:05:51;37.15;30.89;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:08:18;37.14;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:10:45;37.08;30.89;39.70;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:13:12;37.13;33.44;39.81;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:15:39;37.11;30.89;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:18:15;37.14;30.89;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:20:42;37.13;31.68;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:23:08;37.18;31.68;39.81;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:25:37;37.19;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:28:04;37.19;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:30:44;37.16;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:33:14;37.19;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:35:42;37.19;30.89;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:38:09;37.15;32.35;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:40:35;37.17;28.67;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:43:12;37.18;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:45:46;37.19;30.89;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:48:12;37.16;31.33;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:50:52;37.12;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-29T12:53:18;37.14;30.89;40.33;;
