sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2022-07-29T00:01:59;69.98;50.89;89.46;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:04:24;65.01;50.86;72.10;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:06:49;66.49;49.58;81.06;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:09:15;65.98;49.95;75.90;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:11:40;65.18;49.49;74.58;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:14:06;62.87;43.86;71.87;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:16:31;65.35;51.16;73.57;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:18:57;65.42;48.88;76.48;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:21:22;65.97;45.01;81.74;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:23:47;65.82;49.91;73.64;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:26:13;65.13;51.38;72.09;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:28:38;63.87;49.51;74.19;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:31:03;66.22;55.41;77.51;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:33:29;63.10;45.86;74.14;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:35:54;64.71;49.63;73.98;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:38:20;67.64;56.19;74.85;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:40:46;64.74;47.46;73.82;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:43:13;65.49;52.12;72.84;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:45:39;65.97;48.00;78.03;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:48:05;66.34;52.82;76.05;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:50:31;63.62;44.87;72.13;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:52:57;67.06;51.98;76.76;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:55:23;63.29;49.33;72.45;;
60872;Laerm;46714;50.118;14.462;2022-07-29T00:57:49;65.67;50.38;74.32;;
60872;Laerm;46714;50.118;14.462;2022-07-29T01:00:18;63.96;45.78;73.92;;
60872;Laerm;46714;50.118;14.462;2022-07-29T01:02:44;66.38;52.45;76.31;;
60872;Laerm;46714;50.118;14.462;2022-07-29T01:05:11;63.80;44.76;75.64;;
60872;Laerm;46714;50.118;14.462;2022-07-29T01:07:38;66.40;42.35;76.91;;
60872;Laerm;46714;50.118;14.462;2022-07-29T01:10:06;63.35;45.17;72.21;;
60872;Laerm;46714;50.118;14.462;2022-07-29T01:12:32;64.92;45.20;75.94;;
60872;Laerm;46714;50.118;14.462;2022-07-29T01:15:00;65.39;51.57;76.08;;
60872;Laerm;46714;50.118;14.462;2022-07-29T01:18:03;64.78;48.16;72.54;;
60872;Laerm;46714;50.118;14.462;2022-07-29T01:26:32;66.39;46.59;76.87;;
60872;Laerm;46714;50.118;14.462;2022-07-29T01:31:51;67.08;54.27;75.23;;
60872;Laerm;46714;50.118;14.462;2022-07-29T01:34:27;64.85;44.69;79.15;;
60872;Laerm;46714;50.118;14.462;2022-07-29T01:37:06;64.17;49.00;75.42;;
60872;Laerm;46714;50.118;14.462;2022-07-29T01:39:35;68.78;55.05;80.46;;
60872;Laerm;46714;50.118;14.462;2022-07-29T01:44:34;67.19;51.00;75.23;;
60872;Laerm;46714;50.118;14.462;2022-07-29T01:47:06;63.97;46.05;78.82;;
60872;Laerm;46714;50.118;14.462;2022-07-29T01:49:36;66.53;46.76;74.23;;
60872;Laerm;46714;50.118;14.462;2022-07-29T01:52:08;64.36;47.95;73.01;;
60872;Laerm;46714;50.118;14.462;2022-07-29T01:54:42;66.94;44.73;76.89;;
60872;Laerm;46714;50.118;14.462;2022-07-29T01:57:11;66.71;50.06;79.31;;
60872;Laerm;46714;50.118;14.462;2022-07-29T01:59:39;64.47;51.38;72.41;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:02:08;64.11;51.95;78.61;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:04:36;65.72;50.58;73.83;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:07:05;67.75;51.82;80.52;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:09:33;67.02;47.04;77.35;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:12:02;61.88;44.94;70.76;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:14:33;65.18;49.94;72.46;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:17:00;67.44;52.21;79.87;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:19:27;67.12;48.36;79.89;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:21:56;65.30;46.84;77.39;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:24:23;64.78;44.23;73.33;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:26:50;65.71;54.23;73.21;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:29:19;64.87;50.72;72.43;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:31:48;66.06;44.45;75.93;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:34:15;67.73;52.30;79.54;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:36:43;67.27;56.17;76.26;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:39:11;64.74;49.16;75.05;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:41:44;69.86;51.83;84.73;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:44:14;66.47;51.70;76.22;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:49:42;67.25;58.63;75.60;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:52:19;66.62;49.62;77.09;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:57:30;68.38;57.31;77.45;;
60872;Laerm;46714;50.118;14.462;2022-07-29T02:59:59;65.78;53.23;75.11;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:02:33;66.65;52.09;76.09;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:05:00;66.69;52.29;75.20;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:07:27;68.36;50.76;76.83;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:09:53;68.29;55.83;77.04;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:12:19;71.73;59.90;82.45;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:14:46;69.17;58.40;76.97;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:17:12;70.27;61.25;78.28;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:19:38;69.04;58.85;79.22;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:22:04;68.85;55.49;76.01;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:24:34;69.63;55.95;76.68;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:27:01;70.48;56.99;80.06;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:29:26;69.92;60.10;79.79;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:31:52;71.39;62.42;78.61;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:34:18;70.56;60.80;76.01;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:36:43;70.12;62.90;78.53;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:39:09;70.30;62.38;76.26;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:41:37;76.51;59.31;97.25;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:44:05;72.14;63.58;84.50;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:46:34;71.79;62.51;82.51;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:49:03;71.74;62.68;79.39;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:51:29;71.70;64.35;77.16;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:53:56;72.10;63.48;80.33;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:56:23;72.17;64.51;79.50;;
60872;Laerm;46714;50.118;14.462;2022-07-29T03:58:50;70.80;62.84;76.72;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:01:17;72.54;66.13;78.66;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:03:44;72.38;65.10;78.55;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:06:12;71.05;64.39;76.57;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:08:38;71.37;65.28;79.36;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:11:04;72.89;67.23;77.15;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:13:31;72.47;66.59;77.27;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:15:57;72.61;66.88;78.82;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:18:23;73.27;68.09;77.17;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:20:48;73.07;66.77;80.59;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:23:13;74.47;67.99;83.14;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:25:40;73.16;67.16;79.21;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:28:06;73.27;68.54;78.19;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:30:32;73.76;67.45;79.82;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:32:59;79.86;68.13;100.23;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:35:26;74.38;68.68;82.75;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:37:51;73.42;67.91;80.60;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:40:17;75.26;67.20;90.97;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:42:42;74.35;68.48;81.54;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:45:07;73.31;65.72;83.78;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:47:33;74.20;68.35;83.21;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:49:58;74.57;68.49;80.84;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:52:24;73.50;68.02;78.44;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:54:49;74.62;69.12;87.63;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:57:15;73.61;68.15;79.00;;
60872;Laerm;46714;50.118;14.462;2022-07-29T04:59:40;73.46;67.60;80.85;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:02:05;73.83;67.59;80.90;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:04:31;73.60;68.45;84.33;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:06:56;72.79;66.43;77.00;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:09:22;74.41;68.55;84.29;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:11:47;73.82;68.82;76.74;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:14:13;75.26;66.96;89.73;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:16:38;73.93;68.52;79.72;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:19:07;74.25;68.29;83.85;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:21:32;73.50;68.13;77.92;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:23:58;73.88;67.56;82.76;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:26:23;73.66;69.06;78.57;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:28:48;74.55;69.03;82.80;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:31:14;74.23;69.06;82.95;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:33:40;73.79;66.84;82.97;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:36:06;74.60;69.04;81.44;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:38:33;73.82;66.80;78.68;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:40:59;73.22;67.08;80.99;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:43:25;74.01;68.54;81.10;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:45:50;73.79;66.85;82.25;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:48:16;80.30;67.20;102.03;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:50:42;73.83;67.25;78.43;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:53:07;76.60;68.42;94.96;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:55:32;73.67;67.49;83.72;;
60872;Laerm;46714;50.118;14.462;2022-07-29T05:57:58;74.20;67.94;81.43;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:00:23;73.99;68.97;77.39;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:02:48;74.28;68.40;84.97;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:05:14;74.34;69.15;82.63;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:07:40;73.41;66.77;80.75;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:10:06;73.84;66.57;83.42;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:12:31;73.97;67.94;83.15;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:14:57;74.02;67.46;83.20;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:17:22;77.80;68.85;95.62;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:19:48;74.19;68.49;80.51;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:22:15;73.78;67.78;78.65;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:24:41;73.01;67.94;77.53;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:27:10;73.12;68.63;77.42;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:29:36;74.69;68.93;88.47;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:32:02;74.19;67.79;85.32;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:34:27;73.74;69.17;79.15;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:36:53;75.43;68.56;86.86;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:39:19;74.39;67.50;80.95;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:41:49;74.69;67.92;82.57;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:44:16;74.43;69.20;80.16;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:46:41;74.38;67.89;82.09;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:49:07;73.54;67.78;80.00;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:51:33;73.80;68.03;80.63;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:53:58;73.90;67.17;79.72;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:56:24;74.33;65.90;81.16;;
60872;Laerm;46714;50.118;14.462;2022-07-29T06:58:50;73.73;67.07;79.27;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:01:15;74.49;67.45;81.91;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:03:41;74.73;68.30;85.92;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:06:07;73.71;68.37;78.63;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:08:33;73.92;68.69;80.69;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:10:58;76.88;67.70;96.70;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:13:24;72.81;65.10;77.28;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:15:50;72.99;67.86;78.10;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:18:17;72.89;64.52;77.43;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:20:43;72.92;63.32;88.65;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:23:08;73.13;66.52;82.73;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:25:34;72.16;62.94;77.00;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:27:59;72.94;67.08;78.45;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:30:25;73.59;67.07;79.75;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:32:51;72.93;66.49;81.17;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:35:16;72.62;67.30;80.79;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:37:42;72.83;66.54;77.61;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:40:09;76.95;64.19;98.70;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:42:35;74.85;63.58;93.72;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:45:00;71.99;64.65;78.99;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:47:26;72.16;66.55;78.96;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:49:52;73.34;67.44;78.51;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:52:19;73.06;67.65;76.99;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:54:45;72.55;64.48;78.71;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:57:11;73.12;64.34;80.14;;
60872;Laerm;46714;50.118;14.462;2022-07-29T07:59:37;74.94;68.85;88.93;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:02:03;73.87;70.08;78.98;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:04:28;74.63;67.75;81.62;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:06:54;73.50;67.21;85.04;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:09:21;73.81;69.57;79.49;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:11:46;74.42;69.16;83.16;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:14:12;73.75;67.49;82.72;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:16:39;73.78;68.14;79.40;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:19:04;74.57;69.03;80.29;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:21:30;73.50;66.67;78.02;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:23:55;73.59;68.69;78.17;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:26:42;73.78;68.77;79.59;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:29:08;73.87;69.49;81.63;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:31:34;73.35;68.53;77.65;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:34:00;75.55;69.01;90.63;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:36:26;74.45;65.71;83.07;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:38:51;77.28;67.12;97.85;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:41:18;74.02;68.91;81.86;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:43:44;74.66;70.70;79.73;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:46:09;74.53;68.00;87.14;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:48:35;73.56;67.01;79.93;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:51:01;73.63;67.08;80.25;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:53:28;73.35;68.87;77.77;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:55:54;73.83;68.67;78.50;;
60872;Laerm;46714;50.118;14.462;2022-07-29T08:58:20;73.72;67.31;82.54;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:00:53;77.38;70.19;95.33;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:03:20;74.47;69.20;82.69;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:05:47;74.61;66.05;81.90;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:08:14;74.25;68.90;80.75;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:10:39;74.07;67.39;80.44;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:13:05;73.79;63.25;81.75;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:15:31;78.11;68.28;98.87;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:17:56;72.68;67.05;78.79;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:20:23;73.47;67.82;79.51;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:22:50;73.61;66.54;79.88;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:25:37;72.82;64.93;81.14;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:28:08;72.90;66.13;80.43;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:30:34;73.29;67.80;86.46;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:33:02;78.22;69.00;95.55;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:35:30;82.94;66.07;107.17;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:37:55;76.77;62.59;97.00;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:40:26;78.52;65.93;99.88;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:42:53;72.83;67.37;78.81;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:45:32;73.98;69.04;80.28;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:47:58;74.75;69.88;81.26;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:50:40;72.79;66.71;77.57;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:53:06;72.60;67.01;82.14;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:55:32;72.60;67.04;76.93;;
60872;Laerm;46714;50.118;14.462;2022-07-29T09:58:17;72.86;65.78;78.99;;
60872;Laerm;46714;50.118;14.462;2022-07-29T10:00:43;74.53;68.71;83.16;;
60872;Laerm;46714;50.118;14.462;2022-07-29T10:03:08;74.05;69.07;83.07;;
60872;Laerm;46714;50.118;14.462;2022-07-29T10:05:34;73.27;68.00;78.61;;
60872;Laerm;46714;50.118;14.462;2022-07-29T10:07:59;74.82;69.03;93.89;;
60872;Laerm;46714;50.118;14.462;2022-07-29T10:10:26;73.95;69.02;82.44;;
60872;Laerm;46714;50.118;14.462;2022-07-29T10:12:54;74.25;68.90;78.95;;
60872;Laerm;46714;50.118;14.462;2022-07-29T10:15:21;74.48;69.34;90.36;;
60872;Laerm;46714;50.118;14.462;2022-07-29T10:17:47;73.81;68.88;78.94;;
60872;Laerm;46714;50.118;14.462;2022-07-29T10:20:13;73.93;68.61;82.58;;
60872;Laerm;46714;50.118;14.462;2022-07-29T10:22:39;73.96;69.77;79.32;;
60872;Laerm;46714;50.118;14.462;2022-07-29T10:25:05;78.43;66.31;98.17;;
60872;Laerm;46714;50.118;14.462;2022-07-29T10:29:42;74.33;70.76;79.75;;
60872;Laerm;46714;50.118;14.462;2022-07-29T10:40:54;73.66;68.43;77.28;;
60872;Laerm;46714;50.118;14.462;2022-07-29T10:43:44;73.88;68.29;77.95;;
60872;Laerm;46714;50.118;14.462;2022-07-29T10:46:11;77.35;68.88;92.84;;
60872;Laerm;46714;50.118;14.462;2022-07-29T10:57:26;75.13;69.41;89.62;;
60872;Laerm;46714;50.118;14.462;2022-07-29T11:04:59;73.62;67.76;83.02;;
60872;Laerm;46714;50.118;14.462;2022-07-29T11:07:25;74.04;66.68;77.63;;
60872;Laerm;46714;50.118;14.462;2022-07-29T11:15:10;74.38;70.19;81.75;;
60872;Laerm;46714;50.118;14.462;2022-07-29T11:22:59;73.20;67.91;79.60;;
60872;Laerm;46714;50.118;14.462;2022-07-29T11:25:26;74.29;68.44;81.59;;
60872;Laerm;46714;50.118;14.462;2022-07-29T11:27:53;73.23;67.79;81.22;;
60872;Laerm;46714;50.118;14.462;2022-07-29T11:30:50;73.98;69.00;84.21;;
60872;Laerm;46714;50.118;14.462;2022-07-29T11:33:29;72.55;64.84;84.80;;
60872;Laerm;46714;50.118;14.462;2022-07-29T11:36:09;72.86;63.44;80.12;;
60872;Laerm;46714;50.118;14.462;2022-07-29T11:38:35;73.47;63.87;80.59;;
60872;Laerm;46714;50.118;14.462;2022-07-29T11:43:52;72.83;69.06;80.30;;
60872;Laerm;46714;50.118;14.462;2022-07-29T11:46:45;73.48;69.18;82.87;;
60872;Laerm;46714;50.118;14.462;2022-07-29T11:49:12;77.07;68.84;96.30;;
60872;Laerm;46714;50.118;14.462;2022-07-29T11:51:38;72.38;62.37;77.33;;
60872;Laerm;46714;50.118;14.462;2022-07-29T11:54:05;73.49;68.96;81.90;;
60872;Laerm;46714;50.118;14.462;2022-07-29T11:56:34;73.13;68.68;80.67;;
60872;Laerm;46714;50.118;14.462;2022-07-29T11:59:05;80.08;70.02;99.88;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:01:31;72.38;67.78;77.50;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:04:07;76.62;67.75;95.95;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:06:35;73.58;68.82;82.10;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:09:07;73.32;69.41;79.70;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:11:33;73.12;68.19;80.72;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:13:58;73.50;69.81;78.65;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:16:34;73.63;68.25;80.75;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:19:00;79.44;69.61;101.45;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:21:28;73.68;69.70;79.37;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:23:54;73.93;70.05;79.10;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:26:20;73.74;69.36;82.83;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:28:46;77.85;70.25;97.87;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:31:15;74.19;68.22;83.40;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:33:42;80.71;68.57;100.29;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:36:07;73.16;69.39;81.54;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:38:34;72.95;67.08;77.25;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:41:00;73.75;68.64;82.60;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:43:26;73.41;69.10;83.55;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:45:53;72.80;67.01;77.03;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:48:39;73.77;68.85;82.30;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:51:06;73.54;67.80;79.47;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:53:33;73.18;67.70;80.26;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:55:58;72.75;67.24;82.14;;
60872;Laerm;46714;50.118;14.462;2022-07-29T12:58:41;73.92;67.11;88.25;;
60872;Laerm;46714;50.118;14.462;2022-07-29T13:01:10;73.13;68.48;85.15;;
60872;Laerm;46714;50.118;14.462;2022-07-29T13:03:53;73.05;68.23;77.98;;
60872;Laerm;46714;50.118;14.462;2022-07-29T13:06:39;81.43;69.68;101.32;;
60872;Laerm;46714;50.118;14.462;2022-07-29T13:09:14;73.40;68.33;79.37;;
60872;Laerm;46714;50.118;14.462;2022-07-29T13:11:42;74.26;69.17;85.50;;
60872;Laerm;46714;50.118;14.462;2022-07-29T13:14:10;72.65;68.49;78.29;;
60872;Laerm;46714;50.118;14.462;2022-07-29T13:16:40;72.53;68.74;76.88;;
60872;Laerm;46714;50.118;14.462;2022-07-29T13:20:05;71.43;64.96;77.87;;
