sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66149;PMS5003;52952;50.904;20.648;2022-07-29T00:00:23;10;7;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T00:07:17;6;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T00:14:16;6;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T00:21:03;6;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T00:28:18;6;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T00:42:03;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T00:49:03;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T00:56:03;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T01:00:04;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T01:07:05;8;8;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T01:14:23;8;8;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T01:21:07;8;8;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T01:35:21;6;6;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T01:42:56;6;6;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T01:49:31;6;6;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T01:56:36;6;6;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T02:00:00;6;6;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T02:07:33;6;6;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T02:14:38;6;6;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T02:21:30;6;6;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T02:28:09;6;6;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T02:35:09;8;8;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T02:42:03;8;8;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T02:49:04;8;8;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T02:56:36;8;8;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T03:00:02;8;8;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T03:07:09;9;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T03:14:26;9;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T03:21:06;9;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T03:28:04;9;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T03:35:21;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T03:42:43;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T03:49:45;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T03:56:39;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T04:00:07;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T04:07:27;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T04:14:16;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T04:21:04;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T04:28:16;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T04:35:05;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T04:42:19;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T04:49:06;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T04:56:04;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T05:00:12;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T05:07:03;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T05:14:17;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T05:21:04;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T05:28:18;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T05:35:08;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T05:42:23;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T05:49:19;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T05:56:15;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T06:00:23;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T06:14:18;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T06:21:23;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T06:28:18;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T06:42:04;6;5;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T06:49:28;6;5;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T06:56:02;6;5;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T07:00:25;6;5;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T07:14:13;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T07:21:08;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T07:28:04;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T07:35:14;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T07:42:07;3;3;3
66149;PMS5003;52952;50.904;20.648;2022-07-29T07:49:22;3;3;3
66149;PMS5003;52952;50.904;20.648;2022-07-29T07:56:06;3;3;3
66149;PMS5003;52952;50.904;20.648;2022-07-29T08:00:07;3;3;3
66149;PMS5003;52952;50.904;20.648;2022-07-29T08:14:02;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-29T08:21:14;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-29T08:28:06;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-29T08:35:13;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-29T08:42:17;4;4;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T08:49:03;4;4;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T08:56:05;4;4;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T09:00:03;4;4;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T09:14:02;6;6;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T09:28:17;6;6;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T09:35:33;6;6;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T09:42:30;9;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T09:49:23;9;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T09:56:02;9;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T10:00:25;9;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T10:14:14;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T10:21:14;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T10:28:15;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-29T10:42:52;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T10:49:59;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T10:56:36;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T11:00:35;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T11:07:25;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T11:14:05;11;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-29T11:21:33;11;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-29T11:35:17;11;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-29T11:42:32;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T11:49:04;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T11:56:20;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T12:00:03;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T12:07:04;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T12:14:04;10;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T12:21:15;10;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T12:28:23;10;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T12:35:21;10;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T12:42:29;10;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T12:49:21;10;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T12:56:28;10;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T13:00:08;10;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T13:07:37;10;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T13:14:29;14;12;9
66149;PMS5003;52952;50.904;20.648;2022-07-29T13:21:14;14;12;9
66149;PMS5003;52952;50.904;20.648;2022-07-29T13:28:02;14;12;9
66149;PMS5003;52952;50.904;20.648;2022-07-29T13:35:07;14;12;9
66149;PMS5003;52952;50.904;20.648;2022-07-29T13:49:03;13;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-29T13:56:19;13;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-29T14:00:20;13;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-29T14:07:18;13;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-29T14:21:03;10;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T14:28:05;10;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T14:35:19;10;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T14:49:02;12;12;9
66149;PMS5003;52952;50.904;20.648;2022-07-29T14:56:04;12;12;9
66149;PMS5003;52952;50.904;20.648;2022-07-29T15:00:07;12;12;9
66149;PMS5003;52952;50.904;20.648;2022-07-29T15:07:06;12;12;9
66149;PMS5003;52952;50.904;20.648;2022-07-29T15:21:17;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T15:28:20;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T15:35:17;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T15:49:19;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-29T15:56:05;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-29T16:00:03;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-29T16:07:03;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-29T16:21:16;11;10;8
66149;PMS5003;52952;50.904;20.648;2022-07-29T16:28:05;11;10;8
66149;PMS5003;52952;50.904;20.648;2022-07-29T16:35:02;11;10;8
66149;PMS5003;52952;50.904;20.648;2022-07-29T16:49:05;11;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T16:56:06;11;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T17:00:10;11;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T17:07:16;11;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T17:21:18;10;10;8
66149;PMS5003;52952;50.904;20.648;2022-07-29T17:28:16;10;10;8
66149;PMS5003;52952;50.904;20.648;2022-07-29T17:49:18;11;11;9
66149;PMS5003;52952;50.904;20.648;2022-07-29T17:56:20;11;11;9
66149;PMS5003;52952;50.904;20.648;2022-07-29T18:00:23;11;11;9
66149;PMS5003;52952;50.904;20.648;2022-07-29T18:07:17;11;11;9
66149;PMS5003;52952;50.904;20.648;2022-07-29T18:21:06;12;10;9
66149;PMS5003;52952;50.904;20.648;2022-07-29T18:28:16;12;10;9
66149;PMS5003;52952;50.904;20.648;2022-07-29T18:35:05;12;10;9
66149;PMS5003;52952;50.904;20.648;2022-07-29T18:42:15;12;10;9
66149;PMS5003;52952;50.904;20.648;2022-07-29T18:49:22;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T18:56:06;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T19:00:25;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T19:07:27;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-29T19:21:15;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T19:28:16;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T19:35:36;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T19:42:04;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T19:49:20;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T19:56:03;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T20:00:20;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T20:07:17;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T20:21:16;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T20:28:15;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T20:35:22;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T20:42:08;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T20:49:18;8;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T20:56:18;8;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T21:00:14;8;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T21:07:03;8;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T21:21:03;7;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T21:35:07;7;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T21:42:19;7;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T21:49:20;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T21:56:04;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T22:00:15;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T22:07:02;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T22:14:04;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T22:21:18;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T22:28:02;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T22:35:04;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T22:42:03;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T22:49:20;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T22:56:07;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-29T23:07:14;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T23:14:15;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T23:21:08;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T23:28:08;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T23:35:23;6;6;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T23:42:03;6;6;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T23:49:18;6;6;6
66149;PMS5003;52952;50.904;20.648;2022-07-29T23:56:06;6;6;6
