sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40622;DHT22;26324;52.040;11.528;2022-07-29T00:02:06;17.60;51.70
40622;DHT22;26324;52.040;11.528;2022-07-29T00:04:34;17.60;52.00
40622;DHT22;26324;52.040;11.528;2022-07-29T00:07:00;17.60;51.80
40622;DHT22;26324;52.040;11.528;2022-07-29T00:09:25;17.50;52.40
40622;DHT22;26324;52.040;11.528;2022-07-29T00:11:51;17.50;52.00
40622;DHT22;26324;52.040;11.528;2022-07-29T00:14:17;17.40;53.00
40622;DHT22;26324;52.040;11.528;2022-07-29T00:16:42;17.40;52.70
40622;DHT22;26324;52.040;11.528;2022-07-29T00:19:08;17.30;53.90
40622;DHT22;26324;52.040;11.528;2022-07-29T00:21:33;17.30;53.10
40622;DHT22;26324;52.040;11.528;2022-07-29T00:23:59;17.20;53.40
40622;DHT22;26324;52.040;11.528;2022-07-29T00:26:25;17.20;53.20
40622;DHT22;26324;52.040;11.528;2022-07-29T00:28:52;17.00;53.30
40622;DHT22;26324;52.040;11.528;2022-07-29T00:31:18;17.00;53.90
40622;DHT22;26324;52.040;11.528;2022-07-29T00:33:43;17.10;53.90
40622;DHT22;26324;52.040;11.528;2022-07-29T00:36:09;17.10;54.50
40622;DHT22;26324;52.040;11.528;2022-07-29T00:38:34;16.90;54.60
40622;DHT22;26324;52.040;11.528;2022-07-29T00:41:00;17.00;54.40
40622;DHT22;26324;52.040;11.528;2022-07-29T00:43:25;16.80;54.80
40622;DHT22;26324;52.040;11.528;2022-07-29T00:45:51;16.80;54.90
40622;DHT22;26324;52.040;11.528;2022-07-29T00:48:16;16.80;55.20
40622;DHT22;26324;52.040;11.528;2022-07-29T00:50:42;16.70;54.30
40622;DHT22;26324;52.040;11.528;2022-07-29T00:53:08;16.70;56.20
40622;DHT22;26324;52.040;11.528;2022-07-29T00:55:34;16.70;55.70
40622;DHT22;26324;52.040;11.528;2022-07-29T00:57:59;16.70;56.40
40622;DHT22;26324;52.040;11.528;2022-07-29T01:00:27;16.70;56.00
40622;DHT22;26324;52.040;11.528;2022-07-29T01:02:53;16.60;56.90
40622;DHT22;26324;52.040;11.528;2022-07-29T01:05:21;16.60;56.20
40622;DHT22;26324;52.040;11.528;2022-07-29T01:07:49;16.60;56.60
40622;DHT22;26324;52.040;11.528;2022-07-29T01:10:18;16.40;56.90
40622;DHT22;26324;52.040;11.528;2022-07-29T01:12:47;16.40;57.30
40622;DHT22;26324;52.040;11.528;2022-07-29T01:15:13;16.30;57.50
40622;DHT22;26324;52.040;11.528;2022-07-29T01:17:54;16.30;57.90
40622;DHT22;26324;52.040;11.528;2022-07-29T01:29:11;16.20;57.70
40622;DHT22;26324;52.040;11.528;2022-07-29T01:37:18;15.90;59.50
40622;DHT22;26324;52.040;11.528;2022-07-29T01:39:46;16.00;59.30
40622;DHT22;26324;52.040;11.528;2022-07-29T01:44:50;16.00;59.20
40622;DHT22;26324;52.040;11.528;2022-07-29T01:47:21;15.80;59.50
40622;DHT22;26324;52.040;11.528;2022-07-29T01:49:51;15.80;59.60
40622;DHT22;26324;52.040;11.528;2022-07-29T01:52:31;15.80;59.70
40622;DHT22;26324;52.040;11.528;2022-07-29T01:54:59;15.90;59.20
40622;DHT22;26324;52.040;11.528;2022-07-29T01:57:29;15.80;59.10
40622;DHT22;26324;52.040;11.528;2022-07-29T01:59:58;15.90;59.20
40622;DHT22;26324;52.040;11.528;2022-07-29T02:02:26;15.70;59.60
40622;DHT22;26324;52.040;11.528;2022-07-29T02:04:52;15.70;60.20
40622;DHT22;26324;52.040;11.528;2022-07-29T02:07:21;15.80;60.00
40622;DHT22;26324;52.040;11.528;2022-07-29T02:09:48;15.70;60.10
40622;DHT22;26324;52.040;11.528;2022-07-29T02:12:17;15.50;60.40
40622;DHT22;26324;52.040;11.528;2022-07-29T02:14:49;15.70;60.20
40622;DHT22;26324;52.040;11.528;2022-07-29T02:17:22;15.60;60.80
40622;DHT22;26324;52.040;11.528;2022-07-29T02:19:49;15.60;60.80
40622;DHT22;26324;52.040;11.528;2022-07-29T02:22:16;15.50;61.00
40622;DHT22;26324;52.040;11.528;2022-07-29T02:24:44;15.50;61.00
40622;DHT22;26324;52.040;11.528;2022-07-29T02:27:10;15.50;61.50
40622;DHT22;26324;52.040;11.528;2022-07-29T02:29:37;15.50;60.80
40622;DHT22;26324;52.040;11.528;2022-07-29T02:32:04;15.40;61.30
40622;DHT22;26324;52.040;11.528;2022-07-29T02:34:30;15.50;62.00
40622;DHT22;26324;52.040;11.528;2022-07-29T02:36:57;15.40;61.30
40622;DHT22;26324;52.040;11.528;2022-07-29T02:39:24;15.30;61.90
40622;DHT22;26324;52.040;11.528;2022-07-29T02:41:54;15.40;62.00
40622;DHT22;26324;52.040;11.528;2022-07-29T02:44:22;15.30;61.20
40622;DHT22;26324;52.040;11.528;2022-07-29T02:46:59;15.30;62.70
40622;DHT22;26324;52.040;11.528;2022-07-29T02:49:37;15.40;62.40
40622;DHT22;26324;52.040;11.528;2022-07-29T02:52:12;15.40;62.90
40622;DHT22;26324;52.040;11.528;2022-07-29T02:55:02;15.50;62.30
40622;DHT22;26324;52.040;11.528;2022-07-29T02:57:58;15.50;62.50
40622;DHT22;26324;52.040;11.528;2022-07-29T03:00:27;15.40;62.90
40622;DHT22;26324;52.040;11.528;2022-07-29T03:02:56;15.40;62.40
40622;DHT22;26324;52.040;11.528;2022-07-29T03:05:22;15.30;62.70
40622;DHT22;26324;52.040;11.528;2022-07-29T03:08:01;15.30;63.50
40622;DHT22;26324;52.040;11.528;2022-07-29T03:10:27;15.40;62.50
40622;DHT22;26324;52.040;11.528;2022-07-29T03:12:55;15.40;62.20
40622;DHT22;26324;52.040;11.528;2022-07-29T03:15:21;15.40;62.90
40622;DHT22;26324;52.040;11.528;2022-07-29T03:17:47;15.40;62.70
40622;DHT22;26324;52.040;11.528;2022-07-29T03:20:13;15.40;63.00
40622;DHT22;26324;52.040;11.528;2022-07-29T03:22:43;15.30;63.40
40622;DHT22;26324;52.040;11.528;2022-07-29T03:25:13;15.30;63.50
40622;DHT22;26324;52.040;11.528;2022-07-29T03:27:39;15.30;63.60
40622;DHT22;26324;52.040;11.528;2022-07-29T03:30:06;15.40;63.30
40622;DHT22;26324;52.040;11.528;2022-07-29T03:32:32;15.50;63.10
40622;DHT22;26324;52.040;11.528;2022-07-29T03:34:57;15.40;63.40
40622;DHT22;26324;52.040;11.528;2022-07-29T03:37:23;15.30;63.40
40622;DHT22;26324;52.040;11.528;2022-07-29T03:39:49;15.30;63.80
40622;DHT22;26324;52.040;11.528;2022-07-29T03:42:16;15.20;63.80
40622;DHT22;26324;52.040;11.528;2022-07-29T03:44:45;15.20;64.30
40622;DHT22;26324;52.040;11.528;2022-07-29T03:47:13;15.20;64.40
40622;DHT22;26324;52.040;11.528;2022-07-29T03:49:40;15.30;64.40
40622;DHT22;26324;52.040;11.528;2022-07-29T03:52:06;15.30;64.20
40622;DHT22;26324;52.040;11.528;2022-07-29T03:54:32;15.30;63.80
40622;DHT22;26324;52.040;11.528;2022-07-29T03:56:59;15.30;63.90
40622;DHT22;26324;52.040;11.528;2022-07-29T03:59:27;15.40;64.10
40622;DHT22;26324;52.040;11.528;2022-07-29T04:01:53;15.50;63.80
40622;DHT22;26324;52.040;11.528;2022-07-29T04:04:21;15.50;63.60
40622;DHT22;26324;52.040;11.528;2022-07-29T04:06:46;15.50;63.80
40622;DHT22;26324;52.040;11.528;2022-07-29T04:09:12;15.40;63.80
40622;DHT22;26324;52.040;11.528;2022-07-29T04:11:39;15.30;64.70
40622;DHT22;26324;52.040;11.528;2022-07-29T04:14:05;15.40;64.90
40622;DHT22;26324;52.040;11.528;2022-07-29T04:16:31;15.50;65.10
40622;DHT22;26324;52.040;11.528;2022-07-29T04:18:57;15.60;64.70
40622;DHT22;26324;52.040;11.528;2022-07-29T04:21:22;15.70;64.70
40622;DHT22;26324;52.040;11.528;2022-07-29T04:23:48;15.70;64.60
40622;DHT22;26324;52.040;11.528;2022-07-29T04:26:17;15.70;64.60
40622;DHT22;26324;52.040;11.528;2022-07-29T04:28:43;15.70;65.10
40622;DHT22;26324;52.040;11.528;2022-07-29T04:31:10;15.60;65.10
40622;DHT22;26324;52.040;11.528;2022-07-29T04:33:35;15.70;65.50
40622;DHT22;26324;52.040;11.528;2022-07-29T04:36:01;15.80;64.70
40622;DHT22;26324;52.040;11.528;2022-07-29T04:38:26;15.80;64.70
40622;DHT22;26324;52.040;11.528;2022-07-29T04:40:52;15.90;64.60
40622;DHT22;26324;52.040;11.528;2022-07-29T04:43:17;15.80;64.60
40622;DHT22;26324;52.040;11.528;2022-07-29T04:45:43;15.90;64.60
40622;DHT22;26324;52.040;11.528;2022-07-29T04:48:08;16.00;64.30
40622;DHT22;26324;52.040;11.528;2022-07-29T04:50:34;16.10;64.40
40622;DHT22;26324;52.040;11.528;2022-07-29T04:53:00;16.10;64.00
40622;DHT22;26324;52.040;11.528;2022-07-29T04:55:25;16.20;63.40
40622;DHT22;26324;52.040;11.528;2022-07-29T04:57:51;16.30;63.60
40622;DHT22;26324;52.040;11.528;2022-07-29T05:00:17;16.40;63.30
40622;DHT22;26324;52.040;11.528;2022-07-29T05:02:42;16.40;62.80
40622;DHT22;26324;52.040;11.528;2022-07-29T05:05:08;16.50;62.20
40622;DHT22;26324;52.040;11.528;2022-07-29T05:07:33;16.50;61.90
40622;DHT22;26324;52.040;11.528;2022-07-29T05:09:59;16.70;62.20
40622;DHT22;26324;52.040;11.528;2022-07-29T05:12:25;16.70;61.30
40622;DHT22;26324;52.040;11.528;2022-07-29T05:14:51;16.70;61.80
40622;DHT22;26324;52.040;11.528;2022-07-29T05:17:17;16.80;61.70
40622;DHT22;26324;52.040;11.528;2022-07-29T05:19:43;16.90;61.40
40622;DHT22;26324;52.040;11.528;2022-07-29T05:22:09;16.80;61.20
40622;DHT22;26324;52.040;11.528;2022-07-29T05:24:34;16.80;61.50
40622;DHT22;26324;52.040;11.528;2022-07-29T05:27:00;16.90;61.30
40622;DHT22;26324;52.040;11.528;2022-07-29T05:29:25;16.90;61.30
40622;DHT22;26324;52.040;11.528;2022-07-29T05:31:51;17.10;61.00
40622;DHT22;26324;52.040;11.528;2022-07-29T05:34:18;17.30;60.70
40622;DHT22;26324;52.040;11.528;2022-07-29T05:36:44;17.40;59.80
40622;DHT22;26324;52.040;11.528;2022-07-29T05:39:10;17.50;59.60
40622;DHT22;26324;52.040;11.528;2022-07-29T05:41:36;17.70;59.00
40622;DHT22;26324;52.040;11.528;2022-07-29T05:44:01;17.60;58.90
40622;DHT22;26324;52.040;11.528;2022-07-29T05:46:27;17.60;59.40
40622;DHT22;26324;52.040;11.528;2022-07-29T05:48:53;17.70;59.60
40622;DHT22;26324;52.040;11.528;2022-07-29T05:51:19;17.70;60.50
40622;DHT22;26324;52.040;11.528;2022-07-29T05:53:44;17.80;59.40
40622;DHT22;26324;52.040;11.528;2022-07-29T05:56:10;18.00;58.60
40622;DHT22;26324;52.040;11.528;2022-07-29T05:58:36;18.10;58.30
40622;DHT22;26324;52.040;11.528;2022-07-29T06:01:01;18.30;57.90
40622;DHT22;26324;52.040;11.528;2022-07-29T06:03:27;18.20;57.70
40622;DHT22;26324;52.040;11.528;2022-07-29T06:05:53;18.30;57.70
40622;DHT22;26324;52.040;11.528;2022-07-29T06:08:18;18.40;57.90
40622;DHT22;26324;52.040;11.528;2022-07-29T06:10:44;18.30;57.10
40622;DHT22;26324;52.040;11.528;2022-07-29T06:13:11;18.30;57.20
40622;DHT22;26324;52.040;11.528;2022-07-29T06:15:37;18.50;57.00
40622;DHT22;26324;52.040;11.528;2022-07-29T06:18:02;18.60;57.30
40622;DHT22;26324;52.040;11.528;2022-07-29T06:20:29;18.60;57.70
40622;DHT22;26324;52.040;11.528;2022-07-29T06:22:55;18.70;56.90
40622;DHT22;26324;52.040;11.528;2022-07-29T06:25:21;18.90;56.10
40622;DHT22;26324;52.040;11.528;2022-07-29T06:27:46;19.00;57.10
40622;DHT22;26324;52.040;11.528;2022-07-29T06:30:12;19.00;55.70
40622;DHT22;26324;52.040;11.528;2022-07-29T06:32:38;19.00;56.00
40622;DHT22;26324;52.040;11.528;2022-07-29T06:35:03;18.90;56.50
40622;DHT22;26324;52.040;11.528;2022-07-29T06:37:29;18.90;56.30
40622;DHT22;26324;52.040;11.528;2022-07-29T06:39:54;19.00;55.90
40622;DHT22;26324;52.040;11.528;2022-07-29T06:42:43;18.90;55.70
40622;DHT22;26324;52.040;11.528;2022-07-29T06:45:10;19.00;55.60
40622;DHT22;26324;52.040;11.528;2022-07-29T06:47:35;19.00;55.40
40622;DHT22;26324;52.040;11.528;2022-07-29T06:50:01;19.10;55.50
40622;DHT22;26324;52.040;11.528;2022-07-29T06:52:26;19.20;55.60
40622;DHT22;26324;52.040;11.528;2022-07-29T06:54:52;19.30;54.70
40622;DHT22;26324;52.040;11.528;2022-07-29T06:57:17;19.40;54.90
40622;DHT22;26324;52.040;11.528;2022-07-29T06:59:43;19.40;54.80
40622;DHT22;26324;52.040;11.528;2022-07-29T07:02:08;19.50;54.50
40622;DHT22;26324;52.040;11.528;2022-07-29T07:04:34;19.70;54.20
40622;DHT22;26324;52.040;11.528;2022-07-29T07:07:00;20.00;53.20
40622;DHT22;26324;52.040;11.528;2022-07-29T07:09:25;20.20;51.80
40622;DHT22;26324;52.040;11.528;2022-07-29T07:11:51;20.20;52.20
40622;DHT22;26324;52.040;11.528;2022-07-29T07:14:16;20.40;51.40
40622;DHT22;26324;52.040;11.528;2022-07-29T07:16:42;20.00;51.90
40622;DHT22;26324;52.040;11.528;2022-07-29T07:19:07;20.10;52.00
40622;DHT22;26324;52.040;11.528;2022-07-29T07:21:33;20.10;52.10
40622;DHT22;26324;52.040;11.528;2022-07-29T07:23:59;20.10;52.60
40622;DHT22;26324;52.040;11.528;2022-07-29T07:26:25;20.20;52.10
40622;DHT22;26324;52.040;11.528;2022-07-29T07:28:51;20.20;51.90
40622;DHT22;26324;52.040;11.528;2022-07-29T07:31:17;20.30;52.20
40622;DHT22;26324;52.040;11.528;2022-07-29T07:33:42;20.40;52.00
40622;DHT22;26324;52.040;11.528;2022-07-29T07:36:08;20.50;52.40
40622;DHT22;26324;52.040;11.528;2022-07-29T07:38:34;20.90;51.80
40622;DHT22;26324;52.040;11.528;2022-07-29T07:41:00;21.40;49.80
40622;DHT22;26324;52.040;11.528;2022-07-29T07:43:26;21.70;47.90
40622;DHT22;26324;52.040;11.528;2022-07-29T07:45:52;22.30;47.90
40622;DHT22;26324;52.040;11.528;2022-07-29T07:48:18;22.80;46.40
40622;DHT22;26324;52.040;11.528;2022-07-29T07:50:44;23.30;45.70
40622;DHT22;26324;52.040;11.528;2022-07-29T07:53:09;23.60;44.50
40622;DHT22;26324;52.040;11.528;2022-07-29T07:55:40;23.60;44.00
40622;DHT22;26324;52.040;11.528;2022-07-29T07:58:06;23.60;44.50
40622;DHT22;26324;52.040;11.528;2022-07-29T08:00:31;23.70;43.40
40622;DHT22;26324;52.040;11.528;2022-07-29T08:02:58;23.80;43.10
40622;DHT22;26324;52.040;11.528;2022-07-29T08:05:23;23.70;43.70
40622;DHT22;26324;52.040;11.528;2022-07-29T08:07:49;23.70;44.40
40622;DHT22;26324;52.040;11.528;2022-07-29T08:10:16;23.70;43.50
40622;DHT22;26324;52.040;11.528;2022-07-29T08:13:06;23.40;43.60
40622;DHT22;26324;52.040;11.528;2022-07-29T08:15:32;23.20;45.00
40622;DHT22;26324;52.040;11.528;2022-07-29T08:17:58;23.10;45.10
40622;DHT22;26324;52.040;11.528;2022-07-29T08:20:24;23.10;44.10
40622;DHT22;26324;52.040;11.528;2022-07-29T08:22:50;23.30;43.90
40622;DHT22;26324;52.040;11.528;2022-07-29T08:25:15;23.70;43.70
40622;DHT22;26324;52.040;11.528;2022-07-29T08:27:43;23.80;44.00
40622;DHT22;26324;52.040;11.528;2022-07-29T08:30:08;23.80;43.70
40622;DHT22;26324;52.040;11.528;2022-07-29T08:32:35;24.00;42.60
40622;DHT22;26324;52.040;11.528;2022-07-29T08:35:01;24.00;42.30
40622;DHT22;26324;52.040;11.528;2022-07-29T08:37:26;24.10;43.40
40622;DHT22;26324;52.040;11.528;2022-07-29T08:39:52;24.50;42.20
40622;DHT22;26324;52.040;11.528;2022-07-29T08:42:17;24.70;40.00
40622;DHT22;26324;52.040;11.528;2022-07-29T08:44:43;25.10;39.70
40622;DHT22;26324;52.040;11.528;2022-07-29T08:47:09;25.40;39.10
40622;DHT22;26324;52.040;11.528;2022-07-29T08:49:35;25.60;39.00
40622;DHT22;26324;52.040;11.528;2022-07-29T08:52:01;26.00;37.90
40622;DHT22;26324;52.040;11.528;2022-07-29T08:54:27;26.40;37.80
40622;DHT22;26324;52.040;11.528;2022-07-29T08:56:53;26.60;37.50
40622;DHT22;26324;52.040;11.528;2022-07-29T08:59:20;26.70;37.50
40622;DHT22;26324;52.040;11.528;2022-07-29T09:01:48;26.70;37.10
40622;DHT22;26324;52.040;11.528;2022-07-29T09:04:15;26.60;37.50
40622;DHT22;26324;52.040;11.528;2022-07-29T09:06:47;26.30;37.30
40622;DHT22;26324;52.040;11.528;2022-07-29T09:09:14;26.30;38.00
40622;DHT22;26324;52.040;11.528;2022-07-29T09:11:41;26.10;37.60
40622;DHT22;26324;52.040;11.528;2022-07-29T09:14:07;25.60;38.60
40622;DHT22;26324;52.040;11.528;2022-07-29T09:16:46;25.90;38.80
40622;DHT22;26324;52.040;11.528;2022-07-29T09:19:30;26.30;37.80
40622;DHT22;26324;52.040;11.528;2022-07-29T09:21:57;26.80;37.30
40622;DHT22;26324;52.040;11.528;2022-07-29T09:24:24;27.00;36.40
40622;DHT22;26324;52.040;11.528;2022-07-29T09:26:49;27.20;35.80
40622;DHT22;26324;52.040;11.528;2022-07-29T09:29:17;27.40;35.90
40622;DHT22;26324;52.040;11.528;2022-07-29T09:31:45;27.60;35.60
40622;DHT22;26324;52.040;11.528;2022-07-29T09:34:14;27.60;35.20
40622;DHT22;26324;52.040;11.528;2022-07-29T09:36:50;27.60;35.70
40622;DHT22;26324;52.040;11.528;2022-07-29T09:39:30;28.00;34.90
40622;DHT22;26324;52.040;11.528;2022-07-29T09:41:58;28.10;34.80
40622;DHT22;26324;52.040;11.528;2022-07-29T09:44:25;28.30;34.60
40622;DHT22;26324;52.040;11.528;2022-07-29T09:47:04;28.40;34.80
40622;DHT22;26324;52.040;11.528;2022-07-29T09:49:34;28.30;34.30
40622;DHT22;26324;52.040;11.528;2022-07-29T09:52:08;28.40;34.20
40622;DHT22;26324;52.040;11.528;2022-07-29T09:54:34;28.40;34.60
40622;DHT22;26324;52.040;11.528;2022-07-29T09:57:08;28.40;35.00
40622;DHT22;26324;52.040;11.528;2022-07-29T09:59:37;28.70;34.90
40622;DHT22;26324;52.040;11.528;2022-07-29T10:02:11;28.70;33.90
40622;DHT22;26324;52.040;11.528;2022-07-29T10:04:41;28.80;33.60
40622;DHT22;26324;52.040;11.528;2022-07-29T10:07:07;29.00;32.90
40622;DHT22;26324;52.040;11.528;2022-07-29T10:09:33;29.10;32.90
40622;DHT22;26324;52.040;11.528;2022-07-29T10:12:13;29.00;33.00
40622;DHT22;26324;52.040;11.528;2022-07-29T10:14:40;29.20;33.30
40622;DHT22;26324;52.040;11.528;2022-07-29T10:17:07;29.30;32.30
40622;DHT22;26324;52.040;11.528;2022-07-29T10:19:33;29.30;33.40
40622;DHT22;26324;52.040;11.528;2022-07-29T10:22:02;29.40;32.20
40622;DHT22;26324;52.040;11.528;2022-07-29T10:24:30;29.40;33.30
40622;DHT22;26324;52.040;11.528;2022-07-29T10:26:57;29.40;32.80
40622;DHT22;26324;52.040;11.528;2022-07-29T10:29:24;29.50;33.00
40622;DHT22;26324;52.040;11.528;2022-07-29T10:32:10;29.90;31.50
40622;DHT22;26324;52.040;11.528;2022-07-29T10:41:16;30.50;29.50
40622;DHT22;26324;52.040;11.528;2022-07-29T10:46:24;30.70;29.80
40622;DHT22;26324;52.040;11.528;2022-07-29T10:57:27;30.60;28.70
40622;DHT22;26324;52.040;11.528;2022-07-29T11:02:41;31.30;27.70
40622;DHT22;26324;52.040;11.528;2022-07-29T11:05:15;30.80;27.20
40622;DHT22;26324;52.040;11.528;2022-07-29T11:10:33;31.10;27.80
40622;DHT22;26324;52.040;11.528;2022-07-29T11:12:59;31.50;27.70
40622;DHT22;26324;52.040;11.528;2022-07-29T11:15:24;31.90;26.30
40622;DHT22;26324;52.040;11.528;2022-07-29T11:20:37;32.30;26.10
40622;DHT22;26324;52.040;11.528;2022-07-29T11:31:31;33.10;25.60
40622;DHT22;26324;52.040;11.528;2022-07-29T11:34:17;33.50;24.70
40622;DHT22;26324;52.040;11.528;2022-07-29T11:39:32;33.40;24.60
40622;DHT22;26324;52.040;11.528;2022-07-29T11:45:01;33.20;24.20
40622;DHT22;26324;52.040;11.528;2022-07-29T11:47:28;33.10;25.30
40622;DHT22;26324;52.040;11.528;2022-07-29T11:49:56;33.30;24.70
40622;DHT22;26324;52.040;11.528;2022-07-29T11:52:23;33.30;24.40
40622;DHT22;26324;52.040;11.528;2022-07-29T11:54:50;33.40;23.70
40622;DHT22;26324;52.040;11.528;2022-07-29T11:57:19;33.30;25.30
40622;DHT22;26324;52.040;11.528;2022-07-29T11:59:47;33.50;24.70
40622;DHT22;26324;52.040;11.528;2022-07-29T12:02:13;33.50;24.00
40622;DHT22;26324;52.040;11.528;2022-07-29T12:04:56;33.40;24.60
40622;DHT22;26324;52.040;11.528;2022-07-29T12:07:29;33.50;25.70
40622;DHT22;26324;52.040;11.528;2022-07-29T12:09:55;33.40;25.50
40622;DHT22;26324;52.040;11.528;2022-07-29T12:12:21;33.00;24.30
40622;DHT22;26324;52.040;11.528;2022-07-29T12:14:49;33.00;24.90
40622;DHT22;26324;52.040;11.528;2022-07-29T12:19:57;32.90;24.60
40622;DHT22;26324;52.040;11.528;2022-07-29T12:22:27;32.90;24.50
40622;DHT22;26324;52.040;11.528;2022-07-29T12:24:54;32.90;23.90
40622;DHT22;26324;52.040;11.528;2022-07-29T12:27:20;32.20;25.20
40622;DHT22;26324;52.040;11.528;2022-07-29T12:30:15;31.80;25.30
40622;DHT22;26324;52.040;11.528;2022-07-29T12:32:43;31.60;26.80
40622;DHT22;26324;52.040;11.528;2022-07-29T12:35:14;31.50;26.50
40622;DHT22;26324;52.040;11.528;2022-07-29T12:37:40;32.00;25.10
40622;DHT22;26324;52.040;11.528;2022-07-29T12:40:09;32.60;25.30
40622;DHT22;26324;52.040;11.528;2022-07-29T12:42:35;32.80;24.30
40622;DHT22;26324;52.040;11.528;2022-07-29T12:45:00;33.10;24.40
40622;DHT22;26324;52.040;11.528;2022-07-29T12:47:27;33.10;24.40
40622;DHT22;26324;52.040;11.528;2022-07-29T12:50:12;32.70;23.50
40622;DHT22;26324;52.040;11.528;2022-07-29T12:52:39;31.50;26.00
40622;DHT22;26324;52.040;11.528;2022-07-29T12:55:08;31.80;26.00
40622;DHT22;26324;52.040;11.528;2022-07-29T12:57:50;32.80;25.80
40622;DHT22;26324;52.040;11.528;2022-07-29T13:00:23;33.40;24.30
40622;DHT22;26324;52.040;11.528;2022-07-29T13:02:59;34.10;24.00
40622;DHT22;26324;52.040;11.528;2022-07-29T13:05:40;35.00;21.10
40622;DHT22;26324;52.040;11.528;2022-07-29T13:08:12;35.10;21.50
40622;DHT22;26324;52.040;11.528;2022-07-29T13:10:38;33.10;22.00
40622;DHT22;26324;52.040;11.528;2022-07-29T13:13:13;31.80;24.40
40622;DHT22;26324;52.040;11.528;2022-07-29T13:15:46;31.00;24.80
40622;DHT22;26324;52.040;11.528;2022-07-29T13:18:34;31.20;25.30
40622;DHT22;26324;52.040;11.528;2022-07-29T13:21:11;31.10;25.00
40622;DHT22;26324;52.040;11.528;2022-07-29T13:23:39;32.00;25.60
40622;DHT22;26324;52.040;11.528;2022-07-29T13:26:10;32.50;24.10
40622;DHT22;26324;52.040;11.528;2022-07-29T13:28:38;33.10;24.40
40622;DHT22;26324;52.040;11.528;2022-07-29T13:31:05;33.10;23.30
40622;DHT22;26324;52.040;11.528;2022-07-29T13:33:30;32.30;24.30
40622;DHT22;26324;52.040;11.528;2022-07-29T13:36:03;33.00;24.40
40622;DHT22;26324;52.040;11.528;2022-07-29T13:38:29;33.10;24.50
40622;DHT22;26324;52.040;11.528;2022-07-29T13:40:54;33.70;22.00
40622;DHT22;26324;52.040;11.528;2022-07-29T13:43:23;33.60;21.50
40622;DHT22;26324;52.040;11.528;2022-07-29T13:45:49;34.10;22.10
40622;DHT22;26324;52.040;11.528;2022-07-29T13:48:15;35.00;23.10
40622;DHT22;26324;52.040;11.528;2022-07-29T13:50:41;35.50;22.00
40622;DHT22;26324;52.040;11.528;2022-07-29T13:53:11;34.90;20.90
40622;DHT22;26324;52.040;11.528;2022-07-29T13:55:39;34.50;21.90
40622;DHT22;26324;52.040;11.528;2022-07-29T13:58:09;34.50;21.70
40622;DHT22;26324;52.040;11.528;2022-07-29T14:00:39;34.00;21.60
40622;DHT22;26324;52.040;11.528;2022-07-29T14:03:06;33.70;22.90
40622;DHT22;26324;52.040;11.528;2022-07-29T14:05:32;33.40;23.30
40622;DHT22;26324;52.040;11.528;2022-07-29T14:07:57;33.50;22.90
40622;DHT22;26324;52.040;11.528;2022-07-29T14:10:22;33.60;22.90
40622;DHT22;26324;52.040;11.528;2022-07-29T14:12:48;33.30;22.60
40622;DHT22;26324;52.040;11.528;2022-07-29T14:15:14;33.20;22.60
40622;DHT22;26324;52.040;11.528;2022-07-29T14:17:39;33.30;23.00
40622;DHT22;26324;52.040;11.528;2022-07-29T14:20:06;33.40;23.30
40622;DHT22;26324;52.040;11.528;2022-07-29T14:22:32;33.80;22.60
40622;DHT22;26324;52.040;11.528;2022-07-29T14:24:58;34.30;23.10
40622;DHT22;26324;52.040;11.528;2022-07-29T14:27:24;35.00;22.00
40622;DHT22;26324;52.040;11.528;2022-07-29T14:29:51;35.90;21.50
40622;DHT22;26324;52.040;11.528;2022-07-29T14:32:17;36.30;19.50
40622;DHT22;26324;52.040;11.528;2022-07-29T14:34:42;36.60;19.90
40622;DHT22;26324;52.040;11.528;2022-07-29T14:37:08;36.40;20.90
40622;DHT22;26324;52.040;11.528;2022-07-29T14:39:34;35.10;20.80
40622;DHT22;26324;52.040;11.528;2022-07-29T14:42:01;34.60;22.00
40622;DHT22;26324;52.040;11.528;2022-07-29T14:44:26;34.20;22.70
40622;DHT22;26324;52.040;11.528;2022-07-29T14:47:01;33.90;22.90
40622;DHT22;26324;52.040;11.528;2022-07-29T14:49:27;33.80;22.80
40622;DHT22;26324;52.040;11.528;2022-07-29T14:51:52;33.40;22.70
40622;DHT22;26324;52.040;11.528;2022-07-29T14:54:18;33.10;22.80
40622;DHT22;26324;52.040;11.528;2022-07-29T14:56:43;33.00;23.00
40622;DHT22;26324;52.040;11.528;2022-07-29T14:59:09;33.00;24.10
40622;DHT22;26324;52.040;11.528;2022-07-29T15:01:34;33.00;23.70
40622;DHT22;26324;52.040;11.528;2022-07-29T15:04:00;33.20;24.00
40622;DHT22;26324;52.040;11.528;2022-07-29T15:06:26;33.30;23.70
40622;DHT22;26324;52.040;11.528;2022-07-29T15:08:51;33.70;23.30
40622;DHT22;26324;52.040;11.528;2022-07-29T15:11:17;34.90;21.70
40622;DHT22;26324;52.040;11.528;2022-07-29T15:13:42;36.70;20.80
40622;DHT22;26324;52.040;11.528;2022-07-29T15:16:09;38.20;19.00
40622;DHT22;26324;52.040;11.528;2022-07-29T15:18:35;39.40;17.40
40622;DHT22;26324;52.040;11.528;2022-07-29T15:21:02;40.20;16.50
