sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:00:53;71;42;;178;149879
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:03:23;57;36;;144;151006
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:05:53;55;34;;139;150055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:08:23;60;39;;152;150053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:10:53;65;39;;162;147601
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:13:23;62;38;;159;152082
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:15:53;61;38;;152;148961
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:18:23;63;37;;160;151158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:20:54;63;38;;158;150229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:23:23;68;39;;170;147850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:25:53;56;37;;144;152167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:28:23;57;37;;143;148327
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:30:53;62;38;;158;151323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:33:23;66;39;;166;149777
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:35:53;61;36;;155;150351
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:38:23;60;36;;152;150286
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:40:54;65;38;;163;148730
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:43:24;60;36;;153;151269
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:45:54;66;40;;166;149156
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:48:24;63;36;;160;150292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:50:54;59;37;;149;150580
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:53:24;58;36;;146;149826
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T00:55:54;65;37;;164;150950
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:00:57;68;38;;170;148060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:03:27;74;41;;189;151613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:05:57;66;36;;166;149725
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:08:28;67;41;;169;151119
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:10:58;63;35;;156;147743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:13:29;59;34;;150;151660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:16:02;69;40;;175;151282
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:18:39;57;36;;144;151175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:23:39;66;38;;166;150762
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:26:04;73;39;;185;151603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:31:02;67;40;;171;152951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:33:32;74;38;;189;152018
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:36:04;63;37;;158;150051
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:38:33;60;34;;152;151308
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:41:08;53;36;;134;149828
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:43:50;56;37;;143;151676
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:46:06;65;36;;162;148775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:48:44;63;35;;161;152542
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:51:17;70;39;;175;149181
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:53:42;62;37;;157;151245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:56:08;63;35;;158;150059
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T01:58:39;60;37;;154;151603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:01:08;60;36;;152;149687
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:03:39;59;36;;149;151100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:06:10;63;35;;159;151073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:08:40;58;37;;145;149684
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:11:10;73;36;;183;149623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:13:40;63;38;;159;151028
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:16:11;67;35;;170;150661
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:18:41;61;36;;153;150265
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:21:12;64;38;;161;149789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:23:43;65;34;;167;152144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:26:13;70;39;;176;149722
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:28:44;70;33;;176;150053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:31:14;71;40;;179;149870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:33:45;70;37;;178;150451
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:36:15;69;33;;177;151928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:38:45;65;36;;165;150148
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:41:17;62;32;;156;149928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:43:47;67;36;;169;150722
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:46:19;63;31;;159;149692
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:51:19;59;30;;149;149324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:53:49;56;33;;143;151267
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:56:20;64;32;;161;148977
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T02:58:52;64;30;;162;150764
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:01:21;63;32;;158;150233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:03:52;54;31;;137;151639
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:06:22;76;33;;191;150565
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:08:51;63;34;;159;150674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:11:22;62;30;;156;150749
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:13:52;75;35;;190;150073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:16:22;64;30;;161;149365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:18:53;71;36;;180;151254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:21:23;68;31;;170;149797
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:23:53;67;32;;169;150285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:26:23;58;32;;147;149991
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:28:54;56;31;;141;148995
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:31:24;68;36;;170;149844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:33:54;58;30;;148;151203
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:36:24;57;31;;143;150307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:38:54;69;33;;173;149434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:41:24;66;34;;165;149287
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:43:55;62;34;;159;152714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:46:26;73;35;;182;149130
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:48:57;67;30;;170;150841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:51:26;71;33;;179;150022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:53:56;72;29;;178;147205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:56:26;86;35;;224;154567
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T03:58:57;81;33;;205;150417
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:01:27;80;33;;202;150021
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:03:58;74;32;;186;148875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:06:28;71;30;;182;152376
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:09:01;74;39;;189;151623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:11:31;77;34;;193;150040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:14:01;64;39;;162;149886
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:16:31;86;43;;214;147794
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:19:01;81;44;;208;152441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:21:36;60;39;;152;150230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:24:02;73;41;;182;147751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:26:32;82;46;;209;152371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:29:02;67;41;;168;150401
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:31:32;68;39;;171;149362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:34:02;74;39;;185;149387
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:36:32;72;38;;180;149603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:39:02;73;37;;186;150868
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:41:32;80;36;;203;151119
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:44:02;71;33;;178;150028
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:46:33;74;36;;187;149957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:49:02;77;37;;190;147817
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:51:32;73;34;;187;152369
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:54:02;68;32;;169;148840
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:56:32;71;35;;180;150322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T04:59:02;76;35;;191;150742
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:01:32;75;34;;190;150136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:04:03;66;34;;166;149860
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:06:32;81;35;;203;149840
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:09:03;59;31;;147;148419
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:11:33;83;36;;210;151789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:14:03;67;34;;168;149668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:16:33;60;32;;151;150617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:19:03;77;37;;192;148886
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:21:33;64;31;;161;150338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:24:03;70;34;;176;150696
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:26:33;72;34;;182;150076
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:29:03;71;35;;178;149413
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:31:33;67;33;;169;150718
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:34:03;77;37;;194;149999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:36:33;66;34;;165;149920
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:39:03;74;35;;186;149406
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:41:33;73;37;;182;148169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:44:03;62;36;;158;151461
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:46:33;71;36;;176;148616
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:49:03;72;37;;184;152658
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:51:33;76;39;;192;149725
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:54:03;72;34;;179;149099
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:56:33;67;38;;170;150697
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T05:59:03;61;36;;153;150215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:01:34;59;36;;149;150004
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:04:04;66;36;;165;149629
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:06:34;62;36;;156;150859
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:09:04;60;35;;152;150306
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:11:34;63;36;;158;148221
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:14:04;69;38;;172;148499
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:16:34;64;35;;163;151217
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:19:04;72;39;;184;151516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:21:34;66;38;;165;149903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:24:04;70;37;;177;150022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:26:34;61;35;;152;149234
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:29:05;71;39;;180;151193
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:31:35;56;35;;141;150981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:34:05;68;37;;170;149406
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:36:35;62;38;;157;150996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:39:06;65;36;;163;150331
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:41:36;63;36;;159;150018
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:44:06;74;39;;185;149624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:46:36;65;36;;165;150130
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:49:06;66;36;;167;150404
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:51:36;61;36;;154;150330
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:54:06;70;36;;176;150159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:56:36;70;38;;177;150048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T06:59:07;71;37;;175;146811
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:01:41;63;39;;160;150708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:04:10;58;33;;147;150863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:06:40;52;35;;131;150664
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:09:10;65;35;;163;149969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:11:40;60;36;;152;150258
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:14:10;68;37;;170;149272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:16:40;59;35;;148;149479
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:19:10;65;34;;164;150419
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:21:40;67;37;;169;150344
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:24:10;60;35;;151;149812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:26:40;60;36;;149;148455
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:29:10;61;35;;156;152053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:31:40;68;36;;171;150206
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:34:10;72;38;;179;149016
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:36:40;65;37;;163;150144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:39:10;70;37;;178;150844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:41:40;67;37;;169;149923
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:44:10;63;35;;158;148197
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:46:40;67;38;;168;150261
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:49:10;67;40;;170;151365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:51:40;62;37;;155;148787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:54:10;65;43;;165;151479
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:56:40;64;42;;160;149717
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T07:59:10;67;42;;167;148959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:01:41;62;43;;158;151091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:04:11;68;47;;172;149720
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:06:41;70;47;;176;149615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:09:11;66;45;;167;150367
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:11:41;74;47;;187;149631
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:14:11;68;46;;172;149747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:16:41;65;45;;164;150744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:19:11;62;44;;155;149604
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:21:41;63;46;;160;150700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:24:11;71;45;;178;149921
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:26:41;71;46;;180;150009
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:29:12;68;46;;173;150662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:34:14;63;47;;158;150035
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:36:44;69;46;;175;151260
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:39:14;65;43;;164;149443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:41:44;70;44;;177;150969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:44:20;71;45;;178;148855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:46:44;65;41;;163;149620
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:49:14;68;44;;171;148803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:51:44;71;45;;179;150038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:54:16;58;39;;149;152510
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:56:48;59;40;;150;151668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T08:59:16;67;43;;167;148400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:01:46;72;43;;184;151997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:04:17;71;42;;178;150083
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:06:48;56;41;;142;151275
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:09:18;67;43;;170;150601
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:11:48;62;40;;155;149701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:14:18;63;43;;159;150066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:16:52;76;44;;190;149847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:19:19;65;43;;165;150525
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:21:50;68;42;;174;151536
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:24:20;71;45;;173;144887
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:26:50;54;39;;139;152611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:29:21;54;37;;139;152335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:31:51;73;44;;183;150260
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:34:21;71;42;;180;150218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:36:51;74;41;;187;150155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:39:34;69;44;;173;150371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:41:53;60;41;;153;150597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:44:23;63;41;;160;151798
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:46:54;61;40;;153;149578
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:49:24;56;42;;143;151047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:52:04;62;43;;157;149614
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:54:25;65;43;;165;151054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:56:55;68;47;;171;150432
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T09:59:25;65;46;;163;150455
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:01:55;66;44;;165;149211
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:04:36;76;50;;190;149086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:07:00;62;50;;159;152000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:09:26;59;48;;148;150164
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:12:09;64;48;;161;149255
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:14:26;60;51;;152;151523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:16:56;63;50;;159;150059
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:19:30;70;51;;171;146056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:21:58;60;49;;155;154084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:24:29;62;52;;157;150823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:27:00;64;51;;163;151308
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:29:30;68;52;;173;150574
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:34:44;63;50;;159;149159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:37:07;62;50;;155;149228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:39:40;68;49;;174;152108
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:44:31;65;50;;162;147941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:47:02;68;53;;175;152324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:49:32;67;50;;170;150476
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:52:04;72;53;;179;149091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:54:36;63;50;;162;152032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T10:59:34;70;55;;177;150902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T11:07:08;58;55;;145;148024
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T11:09:36;69;56;;176;152775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T11:14:55;67;54;;168;149172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T11:17:08;64;57;;163;152435
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T11:19:38;65;54;;166;150935
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T11:22:08;63;56;;158;148560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T11:24:38;59;56;;150;151619
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T11:27:12;67;55;;168;150338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T11:29:40;68;57;;171;149777
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T11:32:09;67;55;;168;149129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T11:34:39;60;55;;152;151892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T11:39:41;67;57;;169;150558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T11:47:11;71;58;;175;147672
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T11:49:41;66;59;;170;153622
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T11:52:11;62;59;;155;149705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T11:54:42;65;59;;161;148300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-29T11:57:12;65;59;;163;149768
