sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:01:50;24.60;43.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:04:17;24.60;43.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:06:43;24.60;43.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:09:09;24.60;43.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:11:34;24.60;43.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:14:00;24.60;43.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:16:25;24.60;43.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:18:51;24.60;43.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:21:17;24.60;43.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:23:42;24.60;43.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:26:08;24.60;43.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:28:34;24.60;43.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:30:59;24.60;43.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:33:25;24.60;43.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:35:51;24.60;43.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:38:18;24.60;43.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:40:45;24.60;43.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:43:12;24.60;43.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:45:39;24.60;43.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:48:05;24.60;43.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:50:32;24.60;43.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:52:58;24.60;43.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:55:24;24.60;43.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T00:57:49;24.60;43.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:00:22;24.60;43.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:02:48;24.60;43.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:05:16;24.60;43.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:07:44;24.60;43.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:10:13;24.60;43.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:12:39;24.60;43.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:15:06;24.60;43.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:17:41;24.60;43.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:20:24;24.60;43.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:26:21;24.60;43.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:29:11;24.60;43.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:31:45;24.60;43.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:34:21;24.60;43.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:36:54;24.60;43.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:39:41;24.60;43.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:45:12;24.60;43.90
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:47:43;24.60;43.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:50:14;24.60;43.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:52:56;24.50;43.90
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:55:25;24.60;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T01:57:52;24.60;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:00:19;24.60;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:02:46;24.60;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:05:15;24.50;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:07:43;24.50;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:10:11;24.60;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:12:38;24.50;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:15:05;24.60;44.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:17:47;24.60;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:20:16;24.50;44.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:22:43;24.60;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:25:10;24.50;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:27:37;24.50;44.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:30:04;24.60;44.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:32:32;24.50;44.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:35:01;24.50;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:37:27;24.50;44.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:39:55;24.50;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:42:22;24.50;44.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:44:48;24.50;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:50:04;24.50;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:55:23;24.50;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T02:58:00;24.50;44.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:00:31;24.50;44.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:03:03;24.50;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:05:29;24.50;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:07:58;24.50;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:10:26;24.50;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:12:54;24.50;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:15:20;24.50;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:17:46;24.50;44.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:20:13;24.50;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:22:43;24.50;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:25:17;24.50;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:27:44;24.50;44.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:30:10;24.50;44.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:32:37;24.50;44.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:35:03;24.50;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:37:29;24.50;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:39:57;24.50;44.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:42:26;24.50;44.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:44:54;24.50;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:47:22;24.50;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:49:52;24.50;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:52:20;24.50;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:54:46;24.50;44.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:57:13;24.50;44.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T03:59:41;24.50;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:02:09;24.50;44.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:04:36;24.50;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:07:03;24.50;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:09:29;24.50;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:11:54;24.40;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:14:20;24.50;44.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:16:46;24.50;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:19:12;24.40;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:21:41;24.40;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:24:08;24.50;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:26:34;24.50;44.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:29:00;24.50;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:31:26;24.40;44.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:33:52;24.50;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:36:17;24.50;44.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:38:43;24.40;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:41:09;24.50;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:43:35;24.50;44.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:46:01;24.50;44.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:48:27;24.50;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:50:53;24.50;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:53:18;24.50;44.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:55:44;24.40;44.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T04:58:10;24.50;44.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:00:36;24.50;44.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:03:03;24.40;44.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:05:29;24.40;44.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:07:55;24.50;44.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:10:20;24.50;44.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:12:46;24.50;44.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:15:12;24.50;44.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:17:38;24.50;44.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:20:05;24.50;44.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:22:30;24.50;44.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:24:56;24.60;44.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:27:21;24.50;44.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:29:47;24.50;44.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:32:13;24.60;44.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:34:39;24.50;44.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:37:05;24.60;44.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:39:31;24.60;44.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:41:56;24.50;44.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:44:22;24.60;44.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:46:47;24.60;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:49:13;24.60;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:51:39;24.60;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:54:05;24.60;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:56:31;24.60;44.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T05:58:57;24.60;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:01:22;24.60;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:03:48;24.60;43.90
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:06:13;24.60;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:08:39;24.60;44.90
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:11:06;24.60;43.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:13:33;24.60;43.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:15:59;24.70;43.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:18:24;24.60;43.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:20:50;24.60;43.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:23:17;24.60;43.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:25:42;24.70;43.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:28:08;24.60;43.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:30:34;24.70;43.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:33:00;24.70;43.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:35:27;24.70;43.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:37:53;24.70;43.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:40:19;24.70;43.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:43:03;24.70;43.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:45:29;24.70;42.90
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:47:55;24.50;43.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:50:20;24.40;42.90
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:52:47;24.40;43.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:55:13;24.40;43.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T06:57:41;24.40;43.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:00:07;24.40;43.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:02:33;24.40;43.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:04:58;24.50;43.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:07:24;24.60;43.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:09:50;24.70;43.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:12:16;24.80;43.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:14:41;24.80;43.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:17:07;24.90;43.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:19:33;25.00;43.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:21:59;25.00;43.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:24:24;25.00;43.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:26:50;25.10;43.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:29:16;25.10;43.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:31:42;25.10;43.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:34:08;25.10;43.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:36:36;25.20;43.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:39:01;25.20;43.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:41:28;25.20;43.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:43:54;25.30;43.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:46:20;25.30;43.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:48:45;25.30;43.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:51:11;25.30;43.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:53:37;25.30;43.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:56:02;25.40;43.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T07:58:29;25.20;42.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:00:55;25.00;42.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:03:20;25.00;42.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:05:46;25.00;43.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:08:12;25.10;43.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:10:38;25.10;42.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:13:24;25.10;42.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:15:50;25.00;42.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:18:23;24.90;41.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:20:50;24.80;41.90
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:23:16;24.70;42.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:25:42;24.70;42.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:28:08;24.70;42.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:30:34;24.80;42.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:33:00;24.80;43.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:35:26;24.80;42.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:37:52;24.80;42.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:40:18;24.80;42.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:42:44;24.80;42.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:45:10;24.80;43.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:47:37;24.80;42.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:50:05;24.80;43.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:52:33;24.80;43.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:55:01;24.80;43.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:57:27;24.80;43.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T08:59:54;24.80;43.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:02:21;24.90;43.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:04:47;24.80;43.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:07:16;24.80;43.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:09:42;24.70;43.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:12:09;24.70;43.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:14:39;24.80;43.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:17:06;24.80;43.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:19:36;24.90;43.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:22:05;24.90;43.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:24:42;24.90;43.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:27:28;24.90;43.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:30:05;24.90;43.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:32:33;25.00;43.90
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:35:15;25.00;43.90
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:37:42;25.00;43.90
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:40:15;25.00;43.90
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:42:42;25.00;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:45:08;25.10;43.90
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:47:47;25.00;43.90
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:50:15;25.10;44.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:52:52;25.10;44.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:55:19;25.10;43.90
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T09:57:46;25.10;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:00:17;25.20;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:02:44;25.20;44.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:05:18;25.20;44.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:07:55;25.30;44.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:10:26;25.40;44.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:12:54;25.40;44.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:15:24;25.40;44.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:17:52;25.50;44.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:20:18;25.50;44.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:22:44;25.50;44.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:25:12;25.50;44.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:27:39;25.50;44.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:30:05;25.50;44.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:35:03;25.60;44.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:43:28;25.60;44.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:45:59;25.60;44.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:48:26;25.60;44.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:50:56;25.70;44.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:53:23;25.60;45.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:55:50;25.70;45.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T10:58:21;25.70;44.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T11:00:50;25.70;44.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T11:03:44;25.70;44.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T11:06:11;25.70;44.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T11:08:37;25.70;44.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T11:16:13;25.70;44.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T11:21:42;25.50;44.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T11:24:11;25.40;44.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T11:26:37;25.40;44.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T11:29:08;25.30;44.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T11:31:47;25.30;45.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T11:34:21;25.30;45.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T11:39:39;25.30;45.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T11:47:28;25.20;45.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T11:49:55;25.20;45.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T11:52:21;25.20;45.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T11:54:48;25.20;45.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T11:57:18;25.30;45.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T11:59:45;25.40;45.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:02:12;25.40;45.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:04:51;25.40;45.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:07:18;25.40;45.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:09:53;25.40;45.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:12:20;25.40;44.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:14:46;25.40;45.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:17:33;25.40;45.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:20:02;25.50;45.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:22:34;25.60;45.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:25:05;25.70;45.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:27:31;25.70;45.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:29:59;25.70;45.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:32:35;25.80;45.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:35:06;25.80;45.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:37:34;25.70;45.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:40:01;25.70;45.30
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:42:28;25.70;45.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:44:53;25.60;44.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:47:20;25.60;44.90
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:49:46;25.60;45.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:52:28;25.60;44.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:54:54;25.60;44.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T12:57:20;25.60;44.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T13:00:08;25.60;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T13:02:36;25.50;44.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T13:05:04;25.50;44.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T13:07:31;25.50;44.20
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T13:10:19;25.50;44.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T13:15:46;25.30;44.40
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T13:18:34;25.20;44.50
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T13:21:14;25.20;44.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T13:23:40;25.10;44.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T13:26:09;25.10;45.60
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T13:28:37;25.30;46.10
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T13:31:03;25.40;46.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T13:33:29;25.50;46.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T13:45:39;25.60;45.80
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T13:57:50;25.80;46.00
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T14:00:16;26.00;45.70
62295;DHT22;52341;52.34051150;5.14425090;2022-07-29T14:02:42;26.00;45.80
