sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2022-07-29T00:00:44;50.19;32.11;66.48;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:03:06;46.94;31.91;65.65;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:05:28;44.28;32.55;61.52;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:07:50;34.33;31.80;38.53;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:10:12;54.10;32.45;75.13;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:12:34;58.61;31.97;73.10;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:14:56;34.85;31.72;42.73;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:17:18;33.31;31.22;40.19;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:19:40;42.89;31.29;59.58;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:22:06;51.42;31.36;66.13;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:24:28;54.01;30.98;70.87;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:26:49;52.85;31.63;68.44;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:29:11;47.61;30.39;64.45;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:31:53;33.56;30.15;50.77;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:34:15;45.53;31.43;63.01;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:36:57;55.26;31.66;72.73;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:39:19;48.24;31.04;63.99;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:41:41;52.10;31.59;66.42;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:44:03;32.27;30.28;37.12;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:46:24;32.23;29.65;46.99;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:48:46;35.47;29.77;52.80;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:51:08;48.74;33.95;65.26;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:53:31;45.89;38.43;53.68;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:55:54;53.55;35.48;72.02;;
58251;Laerm;51449;51.676;5.812;2022-07-29T00:58:16;44.73;35.38;71.92;;
58251;Laerm;51449;51.676;5.812;2022-07-29T01:00:38;64.01;41.65;72.80;;
58251;Laerm;51449;51.676;5.812;2022-07-29T01:03:02;67.92;62.64;77.75;;
58251;Laerm;51449;51.676;5.812;2022-07-29T01:05:27;62.03;53.53;71.71;;
58251;Laerm;51449;51.676;5.812;2022-07-29T01:08:12;51.99;46.24;58.89;;
58251;Laerm;51449;51.676;5.812;2022-07-29T01:10:38;61.60;46.22;74.53;;
58251;Laerm;51449;51.676;5.812;2022-07-29T01:13:01;61.24;44.44;75.86;;
58251;Laerm;51449;51.676;5.812;2022-07-29T01:15:29;61.15;46.69;76.55;;
58251;Laerm;51449;51.676;5.812;2022-07-29T01:24:05;60.55;53.43;74.24;;
58251;Laerm;51449;51.676;5.812;2022-07-29T01:26:42;56.97;49.41;66.53;;
58251;Laerm;51449;51.676;5.812;2022-07-29T01:29:26;56.07;48.93;68.63;;
58251;Laerm;51449;51.676;5.812;2022-07-29T01:32:07;64.44;50.07;77.46;;
58251;Laerm;51449;51.676;5.812;2022-07-29T01:35:23;60.29;53.13;73.21;;
58251;Laerm;51449;51.676;5.812;2022-07-29T01:38:08;61.51;54.27;70.36;;
58251;Laerm;51449;51.676;5.812;2022-07-29T01:40:48;65.85;54.19;80.24;;
58251;Laerm;51449;51.676;5.812;2022-07-29T01:43:18;63.95;52.99;76.41;;
58251;Laerm;51449;51.676;5.812;2022-07-29T01:45:44;54.93;49.49;62.53;;
58251;Laerm;51449;51.676;5.812;2022-07-29T01:51:07;59.49;52.09;72.49;;
58251;Laerm;51449;51.676;5.812;2022-07-29T01:56:12;58.09;42.61;70.42;;
58251;Laerm;51449;51.676;5.812;2022-07-29T01:58:38;58.11;46.26;73.78;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:01:03;49.22;44.22;59.64;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:03:28;53.56;43.37;67.94;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:05:53;53.26;46.13;62.96;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:08:19;46.37;40.75;56.42;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:10:42;56.14;42.27;68.38;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:13:07;57.46;50.20;66.53;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:15:34;62.33;51.07;74.62;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:18:06;60.75;51.49;80.97;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:20:30;63.18;53.83;74.74;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:22:54;66.31;52.28;81.29;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:25:18;58.44;47.71;73.97;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:27:43;59.33;45.14;74.64;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:30:07;65.57;44.09;82.09;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:32:31;63.03;43.62;77.45;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:34:58;50.88;39.86;65.43;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:37:21;55.82;38.93;70.71;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:39:45;60.02;37.02;74.18;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:42:14;62.79;37.21;79.36;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:44:37;59.16;37.73;74.25;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:47:12;55.79;38.21;70.15;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:50:02;60.96;38.61;75.65;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:52:41;56.05;42.09;70.63;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:55:15;60.45;40.54;73.60;;
58251;Laerm;51449;51.676;5.812;2022-07-29T02:57:49;56.27;38.21;69.46;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:00:16;54.22;39.38;67.67;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:02:44;61.64;36.38;75.16;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:05:09;56.27;35.29;70.27;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:07:34;59.94;36.37;72.18;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:09:58;52.93;34.43;66.08;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:12:22;59.59;34.18;72.33;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:14:44;57.26;36.09;69.85;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:17:09;60.00;38.19;76.10;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:19:32;62.63;35.85;74.56;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:21:57;64.17;37.42;73.67;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:24:29;63.29;39.09;74.62;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:26:51;61.41;37.54;71.92;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:29:13;56.49;34.57;68.79;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:31:35;60.78;38.45;73.79;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:33:58;62.43;36.13;74.67;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:36:19;60.51;34.61;74.59;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:38:44;60.20;34.56;74.01;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:41:10;62.22;37.38;72.73;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:43:37;62.88;37.32;73.36;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:46:11;60.82;36.85;72.28;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:48:39;57.83;34.06;70.97;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:51:04;61.73;37.15;72.69;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:53:28;60.50;34.32;73.50;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:55:57;58.27;33.59;74.23;;
58251;Laerm;51449;51.676;5.812;2022-07-29T03:58:21;57.54;34.35;70.37;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:00:46;61.78;35.28;74.54;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:03:09;57.34;33.69;72.83;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:05:32;57.14;33.93;73.32;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:07:54;60.98;35.35;71.52;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:10:18;63.16;37.05;74.90;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:12:52;62.17;39.61;74.32;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:15:14;61.04;37.16;71.67;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:17:36;63.88;39.43;78.97;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:19:58;64.24;38.15;79.22;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:22:20;61.18;37.91;81.20;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:24:43;65.96;37.36;80.78;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:27:05;59.71;37.12;71.94;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:29:27;63.92;44.93;72.87;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:31:49;64.85;40.02;77.53;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:34:11;65.80;43.99;78.09;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:36:34;64.60;39.28;78.17;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:38:56;62.32;39.98;71.70;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:41:19;66.36;41.23;79.63;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:43:41;62.66;36.09;75.16;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:46:06;65.24;40.93;75.33;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:48:28;65.98;43.71;73.90;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:50:50;66.09;43.27;76.30;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:53:12;63.04;41.17;74.28;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:55:34;64.42;41.77;74.31;;
58251;Laerm;51449;51.676;5.812;2022-07-29T04:57:59;64.49;39.80;73.76;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:00:23;63.84;40.09;73.44;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:02:53;60.31;41.42;73.77;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:05:16;66.26;41.80;78.40;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:07:37;64.20;42.08;73.39;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:09:59;61.08;38.72;72.08;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:12:21;64.28;42.50;74.59;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:14:43;64.18;40.62;74.00;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:17:05;81.86;45.52;103.16;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:19:27;58.14;39.79;69.00;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:21:49;65.93;42.63;77.05;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:24:11;62.74;40.64;74.00;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:26:33;64.84;42.15;75.59;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:28:55;66.30;46.85;77.40;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:31:18;63.97;39.91;78.21;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:33:41;64.20;39.30;72.12;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:36:07;61.00;40.19;74.82;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:38:29;63.19;46.40;72.22;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:40:51;65.22;47.97;76.09;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:43:12;64.40;41.57;74.76;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:45:34;65.22;50.09;75.73;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:48:10;65.85;37.85;81.22;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:50:32;63.45;40.85;75.93;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:52:54;71.17;48.82;86.88;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:55:16;67.38;46.01;82.41;;
58251;Laerm;51449;51.676;5.812;2022-07-29T05:57:39;66.80;43.50;80.94;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:00:02;61.86;43.20;75.21;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:02:32;65.23;45.72;77.95;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:04:54;63.44;41.65;76.50;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:07:16;66.12;40.61;79.15;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:09:38;64.02;42.16;77.90;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:12:01;62.28;40.15;78.77;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:14:22;65.16;40.74;74.55;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:16:44;71.13;41.34;86.27;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:19:06;65.15;40.67;76.75;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:21:30;59.94;37.99;71.19;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:23:52;64.29;41.65;77.22;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:26:14;60.85;39.10;74.09;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:28:35;61.74;40.10;76.71;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:30:57;61.66;42.69;69.73;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:33:19;63.74;48.76;73.77;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:35:41;63.73;41.88;74.53;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:38:14;64.41;42.27;78.43;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:40:54;59.26;37.21;72.57;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:43:23;64.11;38.80;76.57;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:45:46;61.41;38.86;73.01;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:48:09;63.02;39.59;73.54;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:50:31;69.15;45.28;85.02;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:52:53;65.49;41.45;77.86;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:55:15;63.70;38.38;75.81;;
58251;Laerm;51449;51.676;5.812;2022-07-29T06:57:45;66.68;42.33;80.56;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:00:13;66.64;40.54;81.03;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:02:34;63.59;39.67;75.89;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:04:57;64.13;41.22;74.17;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:07:18;62.89;38.95;71.59;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:09:41;64.14;45.39;75.44;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:12:03;66.43;42.52;84.06;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:14:25;63.69;43.40;74.13;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:16:48;64.21;40.08;74.12;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:19:13;64.65;43.36;77.15;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:21:35;63.48;43.95;77.68;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:23:59;64.32;40.49;76.04;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:26:21;61.57;38.61;77.80;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:28:43;62.81;45.94;74.79;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:31:05;64.03;39.32;78.64;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:33:26;60.54;39.22;79.03;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:35:49;63.56;42.01;74.96;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:38:10;65.20;42.41;76.71;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:40:33;63.92;42.53;75.89;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:42:55;66.60;39.70;89.47;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:45:17;63.64;40.59;77.70;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:47:39;63.24;41.29;75.17;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:50:01;60.61;39.35;73.42;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:52:23;73.63;46.57;87.04;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:54:44;80.64;52.50;93.14;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:57:06;66.03;45.45;78.59;;
58251;Laerm;51449;51.676;5.812;2022-07-29T07:59:28;63.56;41.11;75.54;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:01:50;65.44;37.11;79.01;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:04:17;66.73;43.97;77.01;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:06:47;63.06;39.34;73.20;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:09:11;61.15;37.82;73.25;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:11:50;67.68;46.21;82.96;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:14:13;65.25;41.40;78.59;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:16:35;62.47;38.69;71.82;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:18:57;64.76;44.96;74.12;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:21:19;65.50;40.86;74.02;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:23:45;62.36;36.45;73.22;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:26:20;62.74;41.28;72.52;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:28:46;66.28;41.32;81.52;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:31:10;64.32;37.75;73.80;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:33:33;63.63;37.77;75.32;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:35:55;65.69;46.33;75.34;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:38:16;61.07;39.41;71.73;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:40:39;62.70;36.84;74.51;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:43:08;76.73;38.31;94.24;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:45:41;62.27;38.56;70.98;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:48:09;61.89;38.21;73.25;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:50:30;65.05;41.49;74.70;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:52:53;64.00;36.92;78.59;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:55:20;60.92;36.98;71.81;;
58251;Laerm;51449;51.676;5.812;2022-07-29T08:57:43;65.84;44.48;76.87;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:00:15;64.12;36.35;75.39;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:02:45;61.67;35.99;73.23;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:05:09;65.44;43.53;76.83;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:07:32;61.91;39.90;75.13;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:09:55;61.20;37.30;74.63;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:12:18;60.98;39.37;73.15;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:14:51;62.60;40.93;74.34;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:17:14;62.68;42.06;74.95;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:19:38;65.60;43.96;74.93;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:22:07;60.73;42.23;72.32;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:24:44;61.23;39.16;74.10;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:29:39;65.33;44.06;80.48;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:32:08;62.62;41.38;73.04;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:34:31;66.07;44.11;75.34;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:36:54;62.46;41.58;73.22;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:39:37;63.91;42.31;78.69;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:42:04;62.96;40.61;73.73;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:44:26;67.95;46.31;79.80;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:47:01;61.08;44.17;73.35;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:49:29;64.86;43.39;75.03;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:52:09;67.69;39.21;86.48;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:54:33;65.51;47.85;77.04;;
58251;Laerm;51449;51.676;5.812;2022-07-29T09:57:28;62.51;42.51;73.52;;
58251;Laerm;51449;51.676;5.812;2022-07-29T10:00:17;62.12;40.94;75.06;;
58251;Laerm;51449;51.676;5.812;2022-07-29T10:03:00;64.49;38.24;78.86;;
58251;Laerm;51449;51.676;5.812;2022-07-29T10:05:26;63.96;37.06;76.46;;
58251;Laerm;51449;51.676;5.812;2022-07-29T10:07:57;64.67;36.86;75.66;;
58251;Laerm;51449;51.676;5.812;2022-07-29T10:10:32;65.10;37.35;79.15;;
58251;Laerm;51449;51.676;5.812;2022-07-29T10:12:58;61.00;47.98;71.76;;
58251;Laerm;51449;51.676;5.812;2022-07-29T10:15:33;61.93;38.89;78.22;;
58251;Laerm;51449;51.676;5.812;2022-07-29T10:17:59;62.22;41.40;75.83;;
58251;Laerm;51449;51.676;5.812;2022-07-29T10:20:23;64.47;40.61;74.52;;
58251;Laerm;51449;51.676;5.812;2022-07-29T10:22:47;64.22;43.44;74.48;;
58251;Laerm;51449;51.676;5.812;2022-07-29T10:25:16;64.11;38.03;76.90;;
58251;Laerm;51449;51.676;5.812;2022-07-29T10:27:40;61.49;41.00;72.58;;
58251;Laerm;51449;51.676;5.812;2022-07-29T10:30:03;63.59;42.86;73.45;;
58251;Laerm;51449;51.676;5.812;2022-07-29T10:41:33;65.13;40.08;76.55;;
58251;Laerm;51449;51.676;5.812;2022-07-29T10:44:09;64.47;37.66;76.44;;
58251;Laerm;51449;51.676;5.812;2022-07-29T10:46:40;61.50;35.35;72.54;;
58251;Laerm;51449;51.676;5.812;2022-07-29T10:49:25;59.92;35.48;70.84;;
58251;Laerm;51449;51.676;5.812;2022-07-29T10:52:09;62.67;39.20;72.39;;
58251;Laerm;51449;51.676;5.812;2022-07-29T10:54:43;62.44;40.24;72.29;;
58251;Laerm;51449;51.676;5.812;2022-07-29T10:57:27;64.25;41.08;75.49;;
58251;Laerm;51449;51.676;5.812;2022-07-29T11:02:43;62.29;36.04;75.36;;
58251;Laerm;51449;51.676;5.812;2022-07-29T11:05:15;65.49;43.40;78.02;;
58251;Laerm;51449;51.676;5.812;2022-07-29T11:10:52;62.22;37.89;73.08;;
58251;Laerm;51449;51.676;5.812;2022-07-29T11:13:53;62.85;36.25;78.23;;
58251;Laerm;51449;51.676;5.812;2022-07-29T11:16:20;62.23;41.06;77.82;;
58251;Laerm;51449;51.676;5.812;2022-07-29T11:21:43;69.09;42.65;81.16;;
58251;Laerm;51449;51.676;5.812;2022-07-29T11:24:28;67.90;39.87;85.35;;
58251;Laerm;51449;51.676;5.812;2022-07-29T11:27:13;80.66;46.16;98.06;;
58251;Laerm;51449;51.676;5.812;2022-07-29T11:29:58;65.37;45.49;76.54;;
58251;Laerm;51449;51.676;5.812;2022-07-29T11:32:25;65.45;42.05;76.36;;
58251;Laerm;51449;51.676;5.812;2022-07-29T11:35:33;61.81;35.11;75.84;;
58251;Laerm;51449;51.676;5.812;2022-07-29T11:38:28;66.13;40.71;80.35;;
58251;Laerm;51449;51.676;5.812;2022-07-29T11:46:50;67.84;44.39;82.11;;
58251;Laerm;51449;51.676;5.812;2022-07-29T11:49:23;63.37;38.96;77.49;;
58251;Laerm;51449;51.676;5.812;2022-07-29T11:51:56;59.76;37.37;70.22;;
58251;Laerm;51449;51.676;5.812;2022-07-29T11:54:26;63.37;41.74;73.57;;
58251;Laerm;51449;51.676;5.812;2022-07-29T11:56:49;67.08;45.77;79.79;;
58251;Laerm;51449;51.676;5.812;2022-07-29T11:59:13;64.78;38.26;76.11;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:01:36;65.19;36.65;78.99;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:04:04;63.95;43.20;73.75;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:06:27;63.14;44.10;71.35;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:08:49;62.16;41.63;74.67;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:11:19;60.49;41.02;71.88;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:13:43;64.63;44.38;74.98;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:16:05;65.02;41.48;85.18;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:18:27;64.13;43.67;79.27;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:20:58;67.50;43.56;79.54;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:23:24;62.97;36.49;73.14;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:25:50;63.08;45.55;73.73;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:28:14;60.87;44.10;71.57;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:30:50;62.74;33.71;71.39;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:33:28;62.66;36.91;73.11;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:36:02;84.15;45.66;104.43;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:38:34;65.37;37.59;77.22;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:40:56;64.67;41.31;80.14;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:43:24;65.07;43.04;79.29;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:45:57;63.45;36.19;77.00;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:48:38;64.30;47.35;74.24;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:51:03;64.06;40.91;73.76;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:53:26;60.43;40.71;69.68;;
58251;Laerm;51449;51.676;5.812;2022-07-29T12:55:50;63.21;41.93;71.90;;
