sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:01:46;3.75;3.75;2.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:04:11;6.75;4.00;3.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:06:37;7.75;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:09:02;7.25;4.00;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:11:28;3.75;3.75;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:13:53;4.25;3.75;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:16:18;3.75;3.75;2.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:18:44;5.00;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:21:10;5.00;5.00;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:23:35;7.25;4.75;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:26:00;4.00;3.75;3.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:28:26;4.75;4.75;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:30:51;4.50;4.50;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:33:16;6.25;4.75;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:35:42;4.75;3.75;2.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:38:14;8.75;5.75;4.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:40:42;4.25;3.75;2.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:43:09;7.00;4.75;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:45:35;4.75;4.50;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:48:01;4.25;4.25;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:50:28;6.25;5.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:52:53;4.75;4.75;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:55:19;5.00;5.00;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T00:57:44;5.00;4.00;3.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T01:00:12;5.50;4.00;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T01:02:42;4.00;4.00;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T01:05:07;5.00;5.00;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T01:07:34;6.75;5.00;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T01:10:01;4.00;3.25;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T01:12:29;4.00;4.00;2.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T01:14:58;3.50;3.50;2.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T01:17:32;5.00;5.00;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T01:30:51;5.75;5.50;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T01:33:19;4.25;4.25;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T01:36:09;7.25;5.75;3.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T01:38:39;5.00;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T01:43:44;5.00;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T01:46:35;5.50;5.50;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T01:49:10;5.50;5.50;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T01:52:23;5.75;5.75;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T01:54:41;3.75;3.75;2.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T01:57:11;4.25;4.25;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T01:59:42;7.75;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T02:02:10;7.00;5.50;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T02:04:38;6.25;5.50;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T02:07:07;5.75;5.75;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T02:09:35;5.25;5.25;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T02:12:03;6.50;5.75;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T02:14:32;6.25;4.50;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T02:17:01;7.50;6.25;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T02:19:27;8.00;5.50;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T02:21:56;5.00;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T02:24:23;5.50;5.50;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T02:26:51;6.00;6.00;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T02:29:19;7.50;5.50;4.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T02:31:47;5.25;5.25;4.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T02:34:14;7.25;7.25;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T02:36:42;5.00;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T02:39:10;4.25;2.75;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T02:41:43;5.50;5.25;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T02:44:15;7.00;5.50;4.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T02:46:45;6.50;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T02:57:43;6.00;6.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:00:11;5.50;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:02:39;5.25;5.25;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:05:09;10.00;7.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:07:38;7.25;5.25;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:10:06;7.75;6.75;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:12:33;6.25;6.25;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:14:59;5.75;5.50;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:17:26;8.50;6.50;5.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:19:52;5.25;5.25;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:22:18;9.50;7.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:24:44;5.50;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:27:10;6.00;6.00;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:29:35;9.00;5.75;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:32:01;6.25;5.50;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:34:28;5.75;4.50;2.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:36:54;5.00;5.00;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:39:20;6.50;6.25;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:41:48;5.25;5.25;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:44:17;5.00;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:46:44;4.25;4.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:49:13;5.00;5.00;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:51:40;10.75;8.25;5.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:54:07;6.25;6.25;5.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:56:34;5.50;5.50;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T03:59:12;5.00;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:01:39;5.00;5.00;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:04:05;7.00;6.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:06:44;5.75;5.75;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:09:10;7.00;3.25;2.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:11:37;6.00;5.25;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:14:04;5.50;5.50;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:16:30;6.75;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:18:56;6.25;5.25;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:21:21;6.00;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:23:46;6.00;6.00;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:26:15;7.00;5.50;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:28:44;7.00;6.75;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:31:10;5.75;5.75;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:33:36;6.00;6.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:36:01;7.00;4.00;3.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:38:27;5.00;4.25;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:40:52;6.00;6.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:43:18;5.25;5.25;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:45:43;8.00;6.00;4.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:48:09;6.00;6.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:50:34;6.00;6.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:53:02;6.00;6.00;4.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:55:27;6.00;4.50;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T04:57:53;10.75;7.75;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:00:18;6.25;5.75;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:02:43;6.50;6.50;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:05:09;7.00;7.00;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:07:34;4.50;4.50;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:09:59;6.00;4.25;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:12:25;5.00;5.00;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:14:50;5.50;5.50;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:17:16;6.50;6.00;5.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:19:41;6.75;5.50;4.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:22:06;4.50;4.50;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:24:32;9.00;7.75;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:26:57;4.25;4.25;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:29:22;5.75;5.00;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:31:48;8.50;6.50;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:34:13;5.00;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:36:38;5.00;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:39:04;5.50;5.50;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:41:31;7.75;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:43:57;6.50;6.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:46:23;6.00;4.50;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:48:48;7.50;6.50;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:51:14;9.00;8.50;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:53:39;6.00;6.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:56:04;6.00;6.00;5.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T05:58:30;6.50;5.00;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:00:55;7.25;6.00;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:03:24;6.25;6.25;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:05:51;8.25;6.00;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:08:17;4.75;4.75;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:10:43;5.00;5.00;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:13:08;5.00;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:15:34;6.50;6.50;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:18:00;7.50;6.50;6.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:20:25;6.00;6.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:22:51;7.00;5.25;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:25:17;6.00;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:27:42;6.75;6.75;5.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:30:07;6.00;6.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:32:33;6.00;6.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:35:00;6.25;6.25;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:37:25;6.50;6.50;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:39:51;6.75;6.75;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:42:36;5.00;5.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:45:01;5.75;5.75;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:47:27;6.50;6.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:49:52;7.75;6.00;4.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:52:17;5.25;5.25;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:54:43;5.00;5.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:57:12;6.75;6.75;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T06:59:38;4.50;4.50;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:02:03;5.50;5.50;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:04:29;7.00;7.00;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:06:54;5.00;4.50;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:09:20;7.00;6.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:11:46;4.50;4.50;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:14:11;7.50;5.25;3.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:16:36;7.00;5.50;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:19:02;7.25;5.75;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:21:27;6.75;6.75;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:23:52;8.75;6.25;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:26:18;4.50;4.50;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:28:43;6.50;6.50;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:31:09;7.00;6.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:33:34;5.00;4.50;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:35:59;4.75;3.50;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:38:25;4.50;4.50;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:40:50;5.00;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:43:15;6.75;6.25;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:45:41;5.75;4.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:48:06;4.00;4.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:50:34;4.00;4.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:53:00;4.25;4.25;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:55:26;4.75;4.75;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T07:57:52;3.50;3.50;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:00:18;6.00;4.25;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:02:44;5.00;5.00;4.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:05:10;3.50;2.00;1.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:07:38;5.00;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:10:04;7.50;6.00;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:12:29;6.50;6.50;5.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:14:55;4.50;4.50;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:17:20;6.75;3.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:19:45;6.75;4.00;3.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:22:13;7.75;4.50;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:24:39;5.00;3.75;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:27:20;3.00;3.00;2.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:29:46;5.00;4.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:32:11;4.00;3.00;2.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:34:37;4.75;2.75;2.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:37:02;5.25;3.75;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:39:27;4.25;4.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:41:53;3.00;3.00;2.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:44:20;3.50;3.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:46:47;4.75;3.75;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:49:13;4.25;3.50;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:51:39;3.75;3.75;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:54:05;5.00;4.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:56:33;4.00;4.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T08:58:59;6.00;4.50;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:01:29;3.00;3.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:03:57;3.25;3.25;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:06:26;5.00;3.50;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:08:58;6.50;3.75;2.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:11:24;3.50;3.50;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:13:50;7.00;5.00;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:16:15;4.00;4.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:18:42;4.25;4.25;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:21:09;3.75;3.75;2.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:24:03;4.25;4.25;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:26:31;4.75;3.75;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:28:58;4.00;4.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:31:34;4.75;4.00;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:34:01;4.75;4.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:36:28;4.50;4.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:38:57;6.50;4.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:41:24;3.75;3.75;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:43:56;5.00;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:46:22;2.75;2.75;2.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:49:08;3.00;3.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:51:38;2.00;2.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:56:48;3.25;3.00;2.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T09:59:14;4.25;4.25;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T10:01:39;3.00;3.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T10:04:05;3.00;3.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T10:06:31;3.00;3.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T10:09:11;3.25;3.25;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T10:11:37;3.25;3.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T10:14:03;4.50;4.00;2.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T10:16:30;3.75;3.75;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T10:18:58;3.00;3.00;2.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T10:21:24;2.75;2.75;1.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T10:23:50;5.25;3.75;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T10:26:17;3.00;3.00;2.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T10:28:44;3.25;3.25;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T10:31:12;3.00;3.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T10:36:56;5.25;3.75;3.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T10:42:18;4.25;3.75;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T10:44:48;3.00;3.00;2.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T10:47:24;3.00;3.00;2.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T10:58:25;3.75;2.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T11:00:51;5.50;3.25;2.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T11:06:05;4.00;4.00;2.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T11:08:31;3.75;3.75;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T11:16:11;2.00;2.00;1.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T11:18:40;3.00;2.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T11:21:37;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T11:24:11;4.00;2.00;1.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T11:26:40;2.25;2.25;2.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T11:29:13;5.00;3.25;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T11:31:44;3.25;1.75;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T11:34:20;2.75;2.75;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T11:39:40;3.00;3.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T11:44:57;2.75;2.75;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T11:47:26;2.50;2.50;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T11:49:53;2.50;2.50;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T11:52:19;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T11:54:48;2.00;2.00;1.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T11:57:18;2.50;2.50;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T11:59:45;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T12:02:13;2.75;2.75;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T12:07:15;2.00;2.00;1.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T12:09:41;2.25;2.25;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T12:12:16;2.50;2.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T12:14:42;2.75;2.75;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T12:17:24;2.50;2.50;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T12:19:52;3.75;2.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T12:22:28;1.25;1.25;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T12:25:11;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T12:27:40;2.00;2.00;1.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T12:30:08;4.00;2.25;2.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T12:32:40;2.00;2.00;1.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T12:35:14;4.00;2.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-07-29T12:37:41;2.75;2.00;2.00
