sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:01:19;19.00;19.00;11.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:03:45;20.75;19.50;13.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:06:11;21.00;20.00;13.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:08:36;22.25;18.50;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:11:02;20.25;19.00;13.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:13:28;20.50;20.00;13.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:15:54;22.50;20.50;13.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:18:19;22.25;20.50;12.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:20:45;23.75;20.75;14.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:23:11;24.00;21.00;14.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:25:36;24.00;22.25;14.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:28:02;21.50;20.50;14.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:30:27;21.50;21.50;13.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:32:53;19.75;19.25;13.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:35:19;27.00;20.25;14.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:38:03;19.50;18.75;13.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:40:28;20.50;19.00;12.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:42:54;20.25;19.25;14.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:45:20;20.25;18.25;12.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:47:46;24.50;21.50;13.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:50:12;22.50;20.25;13.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:52:39;23.00;21.00;13.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:55:07;20.25;19.75;12.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T00:57:35;20.25;20.00;13.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T01:00:02;19.75;18.25;12.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T01:02:29;19.50;18.50;12.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T01:04:55;20.25;19.75;14.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T01:07:22;22.00;21.00;13.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T01:09:49;19.75;19.25;10.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T01:12:24;19.25;18.00;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T01:14:51;18.00;17.75;13.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T01:30:51;20.50;18.00;10.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T01:33:18;16.75;15.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T01:36:07;15.25;14.75;8.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T01:38:40;16.25;15.25;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T01:41:12;19.25;18.25;12.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T01:43:48;21.50;19.75;11.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T01:46:36;14.50;14.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T01:49:08;20.75;18.75;11.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T01:54:53;17.50;15.50;9.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T01:57:25;17.75;16.00;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T01:59:52;15.00;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:02:21;18.00;16.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:04:48;22.75;19.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:07:16;19.25;17.50;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:09:44;18.75;18.75;12.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:12:12;19.00;16.50;12.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:14:43;18.25;18.25;11.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:17:12;16.00;16.00;11.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:19:40;18.25;17.75;11.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:22:08;18.25;17.00;11.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:24:37;19.00;18.00;11.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:27:05;15.75;14.00;8.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:29:32;18.00;14.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:32:00;17.00;13.75;8.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:34:27;16.75;15.00;10.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:36:54;17.75;15.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:39:21;18.00;17.75;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:41:52;16.00;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:44:23;17.75;14.75;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:46:51;18.00;14.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:52:18;15.00;15.00;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:55:00;15.00;14.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T02:57:34;15.00;15.00;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:00:06;13.50;12.00;7.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:02:34;13.75;13.75;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:05:03;14.50;13.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:07:31;16.00;15.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:09:59;15.50;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:12:26;15.00;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:14:53;13.00;13.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:17:20;14.75;14.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:19:47;16.25;14.00;8.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:22:13;14.00;13.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:24:39;16.00;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:27:05;14.25;13.25;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:29:31;13.50;13.25;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:31:57;16.75;14.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:34:23;16.50;15.75;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:36:49;20.25;19.50;11.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:39:17;18.75;16.25;11.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:41:47;16.25;14.25;9.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:44:14;17.00;17.00;10.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:46:41;17.75;15.25;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:49:09;13.00;13.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:51:37;13.00;12.75;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:54:04;14.00;14.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:56:31;13.25;12.25;7.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T03:58:59;16.25;14.00;7.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:01:28;15.00;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:03:55;16.50;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:06:21;12.75;12.75;7.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:08:46;15.50;13.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:11:12;18.50;16.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:13:38;15.25;14.50;8.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:16:04;12.00;12.00;6.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:18:29;14.25;13.25;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:20:55;13.25;13.25;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:23:20;14.00;13.50;8.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:25:46;13.50;13.50;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:28:12;14.75;14.75;8.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:30:37;13.75;13.75;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:33:05;14.25;14.25;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:35:36;15.50;14.75;8.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:38:03;15.00;14.50;8.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:40:29;15.75;15.75;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:42:55;12.50;11.50;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:45:21;16.25;15.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:47:47;15.50;15.00;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:50:12;17.50;13.75;8.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:52:38;13.25;13.00;7.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:55:04;14.50;14.50;8.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:57:30;15.00;13.00;7.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T04:59:56;12.00;12.00;7.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:02:21;11.75;10.50;7.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:04:47;14.00;12.75;7.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:07:13;11.25;10.00;6.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:09:39;13.50;13.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:12:05;14.50;13.75;7.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:14:32;12.50;10.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:16:58;12.25;12.00;8.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:19:23;11.00;10.25;7.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:21:49;13.50;12.00;7.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:24:15;14.50;11.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:26:41;10.25;9.00;4.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:29:07;14.00;12.75;7.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:31:33;11.00;10.75;7.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:33:59;12.25;10.75;6.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:36:25;9.50;9.50;5.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:38:51;13.75;10.00;5.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:41:19;12.00;10.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:43:46;10.00;10.00;4.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:46:11;10.00;9.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:48:38;13.00;12.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:51:04;9.00;9.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:53:30;9.25;9.25;5.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:55:55;10.50;10.50;6.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T05:58:21;12.00;10.75;6.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:00:47;11.75;10.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:03:12;14.00;13.50;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:05:38;13.00;13.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:08:04;12.50;12.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:10:36;9.00;9.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:13:02;16.00;14.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:15:28;10.00;10.00;6.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:17:53;11.00;10.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:20:19;11.75;11.25;7.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:22:44;9.50;9.00;4.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:25:10;13.00;12.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:27:36;10.50;10.50;5.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:30:02;14.75;14.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:32:31;11.00;11.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:34:57;12.50;12.25;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:37:23;10.25;10.25;7.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:39:48;12.75;12.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:42:34;11.75;11.00;7.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:45:00;11.75;11.25;7.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:47:25;14.25;14.25;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:49:51;11.75;10.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:52:17;15.75;13.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:54:42;15.00;14.00;8.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:57:13;15.00;14.75;7.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T06:59:39;13.75;12.00;7.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:02:04;13.50;13.50;8.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:04:30;15.75;14.25;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:06:55;15.00;14.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:09:21;12.50;12.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:11:47;16.25;13.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:14:12;17.25;15.50;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:16:38;12.25;11.75;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:19:03;12.75;12.25;7.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:21:29;14.50;14.50;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:23:55;12.75;12.25;7.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:26:20;12.75;12.75;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:28:46;14.25;13.00;8.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:31:11;14.50;14.50;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:33:37;13.00;12.00;7.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:36:03;13.00;13.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:38:29;15.00;13.00;7.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:40:54;14.25;13.25;7.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:43:20;13.50;13.25;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:45:46;15.25;14.00;8.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:48:12;16.00;14.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:50:37;15.00;13.00;7.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:53:03;19.25;18.25;10.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:55:29;15.75;14.00;7.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T07:57:55;13.25;13.25;7.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:00:21;16.75;15.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:02:47;15.25;15.00;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:05:13;15.00;14.00;8.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:07:42;15.25;13.75;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:10:12;13.50;13.50;8.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:12:38;14.00;14.00;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:15:04;14.00;13.00;8.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:17:32;13.25;13.25;8.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:19:58;12.75;12.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:22:23;14.50;13.25;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:24:50;13.75;13.75;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:27:19;16.50;14.00;8.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:29:45;16.00;14.75;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:32:11;16.75;16.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:34:37;13.25;13.25;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:37:02;15.50;14.75;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:39:28;15.00;13.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:41:53;15.00;14.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:44:20;16.00;16.00;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:46:47;14.00;13.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:49:13;14.50;14.50;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:51:39;16.00;15.00;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:54:06;15.00;15.00;10.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:56:34;16.75;15.25;10.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T08:59:02;16.50;15.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:01:30;16.50;16.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:03:58;13.50;12.00;8.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:06:27;15.75;15.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:08:58;14.50;14.50;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:11:24;14.75;13.50;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:13:50;13.50;13.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:16:16;16.25;15.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:18:43;13.50;13.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:21:12;17.00;16.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:24:01;15.25;15.25;11.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:26:28;16.75;15.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:28:55;16.75;16.25;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:31:32;14.25;14.00;9.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:33:59;15.00;15.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:36:25;15.00;13.25;9.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:39:03;15.50;15.50;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:41:29;17.75;16.75;11.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:44:08;16.75;16.00;10.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:46:34;16.25;15.50;11.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:49:07;15.25;14.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:51:34;17.00;15.25;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:54:00;19.00;17.75;12.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:56:41;17.50;17.50;11.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T09:59:07;19.75;16.75;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T10:01:34;16.50;16.50;12.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T10:04:01;18.75;18.75;13.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T10:06:27;19.75;18.50;14.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T10:08:53;16.00;16.00;12.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T10:11:19;17.25;15.25;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T10:13:46;18.00;18.00;13.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T10:16:13;18.00;16.00;11.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T10:18:40;17.00;14.75;10.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T10:21:07;16.25;14.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T10:23:34;16.75;16.50;10.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T10:26:02;15.00;15.00;11.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T10:28:29;19.75;19.00;12.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T10:31:05;18.50;18.25;12.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T10:44:27;19.25;18.75;12.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T10:46:53;19.00;18.50;13.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T10:49:21;18.25;18.25;13.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T10:59:39;31.50;27.25;18.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T11:02:40;24.50;23.75;17.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T11:07:23;31.00;28.75;18.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T11:15:06;43.00;38.75;27.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T11:20:30;51.33;43.67;32.67
26185;PMS7003;20067;48.764;9.176;2022-07-29T11:29:01;53.33;43.67;32.67
26185;PMS7003;20067;48.764;9.176;2022-07-29T11:31:51;45.33;38.67;28.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T11:34:21;46.33;39.67;29.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T11:39:36;54.33;45.00;34.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T11:50:14;49.67;42.67;32.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T11:52:43;55.00;45.00;32.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T11:55:14;53.00;44.00;33.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T11:57:48;44.33;39.00;28.33
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:02:49;39.33;36.00;27.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:05:14;34.75;32.75;24.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:07:40;38.75;35.50;25.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:10:06;30.00;28.50;21.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:12:33;42.75;38.25;28.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:17:43;31.25;29.75;21.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:20:09;31.75;29.25;20.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:22:36;24.75;22.75;18.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:25:05;23.25;20.50;14.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:27:33;29.25;24.00;17.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:30:05;21.00;19.75;14.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:32:41;19.75;19.00;13.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:35:15;24.00;21.50;15.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:37:45;24.00;22.00;15.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:40:13;29.75;26.75;21.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:42:41;24.50;20.25;14.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:45:34;27.50;27.00;19.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:48:00;24.75;23.75;16.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:50:26;19.25;19.00;13.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:52:52;26.75;22.00;15.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T12:58:13;22.25;20.75;15.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T13:01:03;25.00;23.75;17.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T13:09:14;24.75;23.50;17.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T13:11:48;26.00;22.75;16.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T13:19:33;24.75;24.00;17.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T13:22:05;22.00;22.00;16.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T13:24:32;26.25;25.00;18.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T13:26:58;26.50;25.50;18.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T13:29:24;27.50;26.75;20.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T13:31:51;31.75;30.25;23.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T13:34:17;29.00;29.00;20.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T13:36:44;34.50;32.75;23.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T13:39:10;29.50;27.25;20.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T13:41:36;32.75;28.00;21.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T13:44:02;35.25;32.75;22.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T13:46:27;36.00;34.00;25.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T13:48:53;36.25;33.50;25.50
26185;PMS7003;20067;48.764;9.176;2022-07-29T13:51:19;39.00;35.00;25.33
26185;PMS7003;20067;48.764;9.176;2022-07-29T13:53:44;35.75;35.00;26.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T13:56:10;32.50;32.50;24.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T13:58:35;36.25;35.00;24.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T14:01:01;40.50;33.25;23.25
26185;PMS7003;20067;48.764;9.176;2022-07-29T14:03:27;36.00;34.75;25.75
26185;PMS7003;20067;48.764;9.176;2022-07-29T14:05:53;37.75;35.00;26.00
26185;PMS7003;20067;48.764;9.176;2022-07-29T14:08:21;33.75;31.00;23.25
