sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T08:22:38;104;338;;263;150821
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T08:25:08;76;23;;192;151351
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T08:27:39;73;26;;181;148279
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T08:30:10;79;24;;202;152938
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T08:32:40;85;25;;211;148277
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T08:35:10;79;23;;201;152471
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T08:37:41;84;27;;212;149721
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T08:40:11;92;24;;231;150532
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T08:42:42;81;26;;205;150521
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T08:45:12;89;26;;225;150339
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T08:47:45;71;25;;179;150895
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T08:50:13;85;24;;214;149621
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T08:52:43;78;27;;197;150440
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T08:55:14;84;26;;215;152126
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T08:57:45;78;25;;197;150450
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:00:18;86;25;;218;151272
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:02:47;80;25;;202;150076
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:05:18;82;24;;206;150466
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:07:48;74;24;;187;149684
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:10:18;84;25;;214;151813
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:15:20;93;24;;237;151715
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:17:50;95;25;;239;149626
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:20:22;89;25;;226;151090
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:22:53;75;24;;189;149328
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:25:36;81;25;;206;151317
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:27:52;79;24;;200;150870
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:30:23;89;24;;223;149897
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:32:56;88;24;;223;150921
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:35:23;84;24;;210;148768
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:37:53;90;24;;228;151081
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:40:27;88;23;;221;149881
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:42:58;82;24;;208;150471
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:48:19;91;24;;233;153020
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:50:36;84;23;;211;150076
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:52:57;84;25;;212;151046
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:55:27;77;24;;195;150089
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T09:58:14;85;23;;216;150834
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:00:29;94;25;;235;149467
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:03:02;96;23;;243;150445
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:05:28;93;25;;235;150848
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:07:59;89;24;;224;149897
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:10:30;101;25;;255;150739
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:13:03;91;24;;230;150152
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:15:32;87;24;;218;150207
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:18:01;87;23;;221;151530
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:22:14;90;28;;227;151324
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:24:45;88;25;;222;150961
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:27:16;88;25;;223;150532
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:29:46;82;26;;206;149224
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:32:37;86;25;;220;151858
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:34:57;86;27;;218;150665
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:37:30;83;26;;209;149972
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:42:19;80;25;;202;150375
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:44:49;86;27;;218;151159
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:47:23;90;25;;226;149481
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:49:57;78;24;;198;150652
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:52:25;91;25;;229;149805
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:54:54;92;26;;232;151201
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T10:57:26;81;25;;206;151313
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T11:07:25;80;24;;201;150487
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T11:14:58;81;25;;204;150622
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T11:17:26;90;26;;227;151076
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T11:22:34;86;26;;216;149491
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T11:25:14;96;26;;245;151781
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T11:27:32;99;25;;249;149792
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T11:30:04;86;24;;216;150111
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T11:32:39;96;25;;244;151292
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T11:37:31;84;26;;211;150167
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T11:40:08;96;27;;242;149922
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T11:45:12;80;24;;202;150157
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T11:47:51;86;27;;217;150631
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T11:50:04;83;25;;210;151019
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T11:52:38;73;25;;183;150051
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T11:55:05;90;27;;227;150194
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T11:57:34;93;26;;235;151058
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T12:00:06;91;26;;224;147166
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T12:02:42;78;25;;202;153819
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T12:05:06;84;26;;209;148548
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T12:24:43;88;27;;224;151358
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T12:27:02;94;26;;236;150271
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T12:29:31;69;25;;175;150610
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T12:32:03;82;25;;207;149650
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T12:34:33;90;25;;226;150279
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T12:37:03;75;25;;189;150983
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T12:39:34;87;26;;218;150186
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T12:42:14;90;26;;227;151277
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T12:44:45;93;26;;236;151158
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T12:47:05;81;26;;203;149527
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T12:49:36;100;25;;253;151331
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T12:54:37;88;25;;222;150177
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T12:57:07;83;26;;208;150094
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T12:59:38;90;24;;228;150771
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:02:20;87;26;;221;150811
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:04:38;80;24;;200;148730
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:07:09;72;25;;184;151478
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:09:40;87;26;;219;150177
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:12:11;79;25;;198;150348
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:14:42;86;25;;218;150910
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:17:12;89;26;;224;149989
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:19:45;84;25;;211;150624
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:22:15;83;25;;209;150605
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:24:48;83;26;;211;150730
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:27:13;90;24;;226;150531
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:29:43;83;25;;209;149921
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:32:14;84;25;;213;151122
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:34:44;79;26;;198;150355
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:37:15;94;26;;234;149297
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:39:46;76;26;;194;152441
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:42:16;92;26;;233;150755
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:44:51;81;26;;204;150435
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:47:18;87;27;;219;150044
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:49:48;82;25;;209;151566
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:52:19;79;25;;199;149608
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:54:50;87;27;;221;152074
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:57:21;90;26;;227;150096
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T13:59:51;85;28;;215;150454
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:02:22;71;24;;180;150910
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:04:53;77;26;;190;148027
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:07:23;80;26;;203;152241
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:09:53;94;27;;237;150968
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:12:23;79;24;;199;150486
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:14:54;74;25;;186;150167
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:17:25;71;25;;181;150961
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:19:55;75;26;;189;150305
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:22:25;72;25;;182;150574
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:24:56;76;24;;192;149842
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:27:26;73;26;;185;150497
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:29:57;76;25;;191;150105
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:32:28;83;26;;212;151847
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:34:58;72;24;;180;148808
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:37:29;89;25;;226;150683
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:40:04;83;25;;210;150078
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:42:30;88;26;;223;151946
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:45:00;84;25;;211;148953
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:47:31;76;24;;194;151220
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:50:01;83;25;;210;151371
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:52:32;77;24;;194;150844
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:55:02;75;25;;189;149390
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T14:57:32;72;24;;182;150664
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:00:04;88;25;;222;150520
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:02:33;86;24;;215;149190
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:05:04;75;25;;192;152181
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:10:05;89;25;;225;151659
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:12:35;86;25;;214;147909
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:15:06;81;24;;207;153149
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:17:36;90;25;;224;148274
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:20:06;73;24;;188;152459
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:22:38;79;25;;200;150123
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:25:07;86;25;;216;149800
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:27:38;96;25;;243;151706
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:30:09;87;26;;218;150194
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:32:39;78;25;;197;150719
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:35:10;77;24;;195;150391
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:37:40;78;26;;198;150885
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:40:11;74;26;;186;150527
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:42:41;83;24;;207;147876
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:45:12;88;26;;224;151708
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:47:43;79;24;;201;151200
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:50:16;80;25;;205;152274
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:52:44;89;26;;221;148902
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:55:15;82;25;;207;150859
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T15:57:45;92;26;;233;151248
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:00:17;85;24;;214;150822
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:02:46;92;25;;230;148864
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:05:16;83;27;;211;152118
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:07:47;72;23;;180;148916
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:10:17;88;25;;225;152074
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:12:48;87;26;;220;150536
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:15:18;91;24;;229;149556
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:17:49;91;27;;231;151267
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:20:20;89;24;;223;149859
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:22:50;95;27;;240;150593
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:25:20;94;26;;236;149997
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:27:50;86;25;;217;150056
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:30:22;88;25;;223;151367
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:32:52;86;26;;217;151165
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:35:23;89;25;;223;150278
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:37:53;89;26;;226;150757
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:40:23;84;25;;211;150154
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:42:54;93;25;;235;150167
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:45:24;83;25;;211;150837
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:47:56;82;27;;206;150139
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:50:28;85;25;;214;149728
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:52:56;88;25;;223;151462
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:55:26;81;25;;205;150553
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T16:57:57;84;26;;209;149121
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:00:27;78;25;;198;151906
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:02:59;86;27;;218;150385
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:05:28;105;27;;265;150910
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:07:59;89;25;;222;149186
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:10:29;81;27;;207;152033
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:13:00;86;25;;217;150470
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:15:31;86;25;;215;149156
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:18:01;77;28;;196;152004
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:20:32;87;25;;218;150200
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:25:59;85;26;;214;150899
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:28:30;93;27;;235;151050
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:31:00;89;26;;221;148584
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:33:30;84;26;;211;150444
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:36:29;97;25;;242;148672
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:38:31;84;25;;216;153924
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:41:02;83;25;;209;149734
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:43:32;92;25;;233;150993
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:46:03;94;27;;237;150299
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:48:34;84;24;;213;150879
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:51:04;83;25;;209;149403
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:53:35;84;24;;214;151408
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:56:05;86;26;;216;150005
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T17:58:36;98;27;;248;150925
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:01:06;94;26;;237;150725
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:03:37;91;26;;230;150908
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:08:39;93;25;;237;151602
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:11:08;87;26;;219;149546
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:13:39;91;26;;232;151679
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:16:10;83;24;;209;149377
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:18:39;89;26;;223;149392
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:21:10;91;26;;232;152252
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:23:41;94;26;;234;148685
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:26:12;87;25;;224;153138
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:28:43;100;26;;251;150079
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:31:13;95;25;;238;149159
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:33:44;93;26;;237;152355
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:36:14;107;26;;269;149944
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:38:44;95;24;;239;150713
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:41:15;99;26;;249;150540
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:43:46;93;26;;235;150602
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:46:16;85;25;;213;149777
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:48:46;96;27;;242;150851
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:51:16;101;25;;256;150697
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:53:47;101;25;;254;150302
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:56:18;100;27;;252;150603
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T18:58:48;102;25;;258;150396
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:01:18;100;25;;253;150764
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:03:49;95;26;;237;149627
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:06:20;99;26;;249;150566
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:08:51;114;27;;288;150980
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:11:22;100;26;;253;151049
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:13:51;104;25;;260;149970
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:16:22;96;27;;243;150310
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:18:52;92;25;;233;150839
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:23:53;100;26;;251;150059
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:26:24;92;25;;231;149442
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:28:54;108;28;;276;152063
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:31:25;101;25;;254;150889
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:33:55;110;26;;274;149424
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:36:26;97;25;;245;151487
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:38:56;107;26;;268;150062
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:41:27;110;27;;278;151021
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:43:58;101;25;;255;150548
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:46:28;104;27;;262;150718
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:48:58;102;26;;257;150076
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:51:29;100;26;;252;150617
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:54:00;111;26;;279;150427
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:56:31;98;26;;248;150748
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T19:59:02;115;25;;289;150561
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T20:01:32;127;27;;319;150623
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T20:04:02;104;25;;262;150474
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T20:06:32;103;27;;257;149039
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T20:09:02;109;25;;274;150240
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T20:11:38;114;28;;287;150959
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T20:14:04;106;26;;266;150195
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T20:16:34;102;24;;258;151007
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T20:19:05;120;28;;303;151230
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T20:21:36;115;26;;289;150750
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T20:24:06;109;26;;272;149584
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T20:26:36;129;27;;325;150785
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T20:29:07;119;26;;301;151157
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T20:31:38;117;28;;295;150615
74147;Radiation_Si22G;62495;50.12609900;9.92648940;2022-07-29T20:34:09;118;26;;298;150482
