sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T00:53:00;43;15;;111;151987
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T00:55:31;62;15;;156;149122
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T00:58:01;57;15;;146;151062
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T01:00:31;61;17;;152;148983
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T01:03:02;57;15;;146;152322
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T01:05:32;55;15;;139;150138
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T01:08:03;64;16;;162;150749
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T01:10:33;57;15;;142;149112
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T01:13:03;55;15;;139;150666
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T01:15:36;56;15;;140;149109
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T01:18:08;53;16;;135;151836
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T01:43:37;54;15;;139;151895
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T02:18:09;54;15;;137;151745
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T02:20:38;58;18;;146;150565
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T02:33:27;54;15;;135;148724
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T02:35:40;63;16;;162;151955
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T02:38:28;63;16;;159;150595
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T02:40:41;58;15;;146;149545
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T02:43:11;64;17;;159;148043
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T02:45:42;57;16;;148;153832
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T02:48:14;63;16;;156;148566
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T02:50:45;61;16;;158;153740
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T02:53:16;73;18;;183;150107
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T02:55:49;59;15;;149;151190
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T02:58:21;58;16;;147;151272
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T03:00:47;60;16;;151;150658
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T03:03:18;58;15;;144;147866
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T03:05:48;60;16;;154;153586
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T03:08:19;60;15;;152;150024
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T03:10:49;65;18;;164;150278
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T03:13:20;49;15;;125;150650
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T03:15:50;61;16;;153;149961
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T03:18:26;54;15;;138;151111
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-07-29T22:37:37;54;15;;136;150007
