sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:00:32;7.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:03:00;7.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:05:29;7.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:07:56;7.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:10:23;7.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:12:50;7.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:15:17;7.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:17:44;7.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:20:11;7.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:22:39;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:25:07;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:27:35;6.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:30:04;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:32:31;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:34:58;6.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:37:43;6.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:40:11;6.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:42:50;6.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:45:17;6.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:47:45;6.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:50:13;6.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:52:42;6.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:55:12;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T00:57:41;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T01:00:15;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T01:02:44;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T01:05:16;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T01:07:46;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T01:10:16;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T01:12:44;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T01:15:13;7.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T01:20:31;7.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T01:25:45;7.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T01:28:59;7.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T01:31:20;7.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T01:33:55;7.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T01:36:37;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T01:39:23;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T01:42:13;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T01:50:21;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T01:53:00;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T01:55:34;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T01:58:03;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:00:33;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:03:04;6.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:05:33;6.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:08:02;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:10:32;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:13:00;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:15:30;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:18:07;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:20:34;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:23:03;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:25:31;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:27:59;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:30:28;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:32:56;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:35:25;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:37:53;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:40:40;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:43:09;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:45:37;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:48:12;7.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:50:44;7.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:53:24;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:55:59;7.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T02:58:39;7.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:01:20;7.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:03:51;7.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:06:22;7.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:08:50;7.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:11:18;7.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:13:45;7.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:16:13;7.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:18:41;7.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:21:08;7.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:23:36;7.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:26:05;7.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:28:32;7.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:30:59;7.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:33:26;7.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:35:55;7.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:38:24;7.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:41:10;7.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:43:40;7.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:46:07;7.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:48:39;7.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:51:08;7.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:53:36;7.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:56:04;7.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T03:58:33;7.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:01:01;7.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:03:28;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:06:04;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:08:34;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:11:02;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:13:29;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:15:57;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:18:24;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:20:51;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:23:18;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:25:46;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:28:13;6.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:30:40;6.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:33:07;6.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:35:36;6.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:38:04;6.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:40:33;6.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:43:00;6.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:45:28;6.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:47:55;6.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:50:23;6.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:52:50;6.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:55:17;6.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T04:57:44;6.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:00:11;6.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:02:39;6.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:05:06;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:07:33;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:10:00;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:12:27;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:14:54;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:17:21;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:19:48;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:22:20;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:24:47;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:27:14;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:29:41;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:32:09;6.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:34:36;6.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:37:03;6.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:39:31;6.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:41:58;6.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:44:25;6.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:46:52;6.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:49:19;6.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:51:46;6.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:54:15;6.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:56:42;6.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T05:59:09;6.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:01:36;6.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:04:06;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:06:34;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:09:01;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:11:28;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:13:56;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:16:23;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:18:50;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:21:18;7.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:23:45;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:26:12;6.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:28:39;6.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:31:06;6.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:33:34;6.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:36:03;6.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:38:30;6.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:40:57;6.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:43:34;6.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:46:05;6.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:48:33;6.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:51:00;6.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:53:28;6.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:55:56;6.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T06:58:24;6.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:00:51;6.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:03:19;6.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:05:47;6.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:08:15;6.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:10:42;6.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:13:09;6.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:15:39;6.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:18:06;6.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:20:34;6.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:23:01;6.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:25:29;6.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:27:56;6.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:30:23;6.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:32:50;6.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:35:17;6.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:37:44;6.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:40:12;6.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:42:40;6.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:45:08;6.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:47:38;6.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:50:07;6.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:52:37;6.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:55:12;5.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T07:57:39;5.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:00:06;5.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:02:33;5.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:05:00;5.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:07:27;5.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:09:55;5.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:12:22;5.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:14:49;5.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:17:16;5.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:19:43;5.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:22:10;5.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:24:37;5.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:27:11;5.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:29:38;5.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:32:06;5.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:34:33;5.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:37:00;5.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:39:27;5.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:41:54;5.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:44:21;5.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:46:49;5.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:49:17;5.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:51:44;5.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:54:12;5.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:56:43;5.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T08:59:10;5.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:01:38;5.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:04:11;5.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:06:44;5.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:09:12;5.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:11:41;5.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:14:08;5.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:16:55;5.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:19:27;5.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:21:55;5.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:24:28;5.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:27:25;5.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:30:08;5.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:32:59;5.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:35:28;5.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:37:56;5.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:40:27;5.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:42:55;5.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:45:33;5.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:48:17;5.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:50:45;5.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:53:35;5.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:56:04;5.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T09:58:31;5.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:01:02;5.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:03:32;5.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:06:16;5.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:08:43;5.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:13:39;5.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:16:07;5.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:18:39;5.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:21:08;5.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:23:36;5.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:26:04;5.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:28:32;5.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:31:05;5.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:33:51;5.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:37:00;5.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:39:53;5.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:42:30;5.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:44:57;5.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:47:26;5.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:50:04;5.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:52:55;5.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T10:58:33;4.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:01:28;4.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:03:56;4.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:06:23;4.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:09:17;4.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:11:45;4.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:14:13;4.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:17:12;4.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:19:39;4.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:22:09;4.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:24:37;4.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:27:19;4.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:32:16;5.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:34:47;5.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:37:16;5.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:40:08;5.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:42:37;5.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:47:56;5.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:50:30;5.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:52:58;5.90;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:55:26;6.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T11:57:55;6.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:03:00;6.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:05:32;6.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:08:13;6.60;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:10:45;6.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:13:13;6.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:15:41;6.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:18:19;6.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:20:47;6.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:23:15;6.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:25:44;6.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:28:13;6.10;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:30:46;6.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:35:49;7.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:38:17;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:40:45;7.20;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:43:18;7.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:45:51;7.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:48:40;7.50;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:51:08;7.80;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:53:36;8.30;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:56:05;8.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T12:58:40;8.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:01:12;9.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:03:57;9.40;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:11:41;10.70;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:14:12;11.00;99.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:17:00;11.30;99.20
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:19:36;11.40;98.80
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:22:03;11.40;98.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:24:30;11.50;98.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:26:58;11.40;99.10
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:29:25;11.50;99.00
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:31:53;11.90;98.20
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:34:20;12.00;97.80
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:36:48;12.20;98.10
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:39:15;12.50;97.00
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:41:42;12.70;95.70
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:44:09;13.10;95.50
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:46:36;13.20;94.00
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:49:03;13.30;93.50
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:51:30;13.60;94.20
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:53:57;13.60;93.20
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:56:24;14.00;91.40
44037;DHT22;62488;-37.670;-63.532;2022-07-29T13:58:52;14.10;91.30
44037;DHT22;62488;-37.670;-63.532;2022-07-29T14:01:19;14.10;90.60
44037;DHT22;62488;-37.670;-63.532;2022-07-29T14:03:46;14.10;91.10
44037;DHT22;62488;-37.670;-63.532;2022-07-29T14:06:15;14.40;91.00
44037;DHT22;62488;-37.670;-63.532;2022-07-29T14:08:42;14.50;90.60
44037;DHT22;62488;-37.670;-63.532;2022-07-29T14:11:09;14.70;90.30
44037;DHT22;62488;-37.670;-63.532;2022-07-29T14:13:36;15.10;90.40
44037;DHT22;62488;-37.670;-63.532;2022-07-29T14:16:03;15.10;90.30
44037;DHT22;62488;-37.670;-63.532;2022-07-29T14:18:30;15.10;89.90
44037;DHT22;62488;-37.670;-63.532;2022-07-29T14:20:58;15.10;91.20
44037;DHT22;62488;-37.670;-63.532;2022-07-29T14:23:25;15.50;90.70
