sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72769;SDS011;60893;50.848;12.072;2022-07-29T00:11:30;2.83;;;1.80;;
72769;SDS011;60893;50.848;12.072;2022-07-29T00:26:56;6.30;;;1.30;;
72769;SDS011;60893;50.848;12.072;2022-07-29T00:42:22;4.10;;;1.52;;
72769;SDS011;60893;50.848;12.072;2022-07-29T00:57:48;3.92;;;1.55;;
72769;SDS011;60893;50.848;12.072;2022-07-29T01:13:14;2.75;;;1.73;;
72769;SDS011;60893;50.848;12.072;2022-07-29T01:28:42;1.45;;;1.30;;
72769;SDS011;60893;50.848;12.072;2022-07-29T01:44:33;1.52;;;1.17;;
72769;SDS011;60893;50.848;12.072;2022-07-29T02:00:03;2.75;;;1.45;;
72769;SDS011;60893;50.848;12.072;2022-07-29T02:15:31;2.28;;;1.38;;
72769;SDS011;60893;50.848;12.072;2022-07-29T02:30:58;2.60;;;1.45;;
72769;SDS011;60893;50.848;12.072;2022-07-29T02:46:27;2.70;;;1.40;;
72769;SDS011;60893;50.848;12.072;2022-07-29T03:01:56;3.25;;;2.05;;
72769;SDS011;60893;50.848;12.072;2022-07-29T03:17:24;2.28;;;1.65;;
72769;SDS011;60893;50.848;12.072;2022-07-29T03:32:50;2.70;;;1.63;;
72769;SDS011;60893;50.848;12.072;2022-07-29T03:48:22;2.25;;;1.50;;
72769;SDS011;60893;50.848;12.072;2022-07-29T04:03:50;3.53;;;2.20;;
72769;SDS011;60893;50.848;12.072;2022-07-29T04:19:16;3.83;;;1.73;;
72769;SDS011;60893;50.848;12.072;2022-07-29T04:34:44;5.72;;;4.22;;
72769;SDS011;60893;50.848;12.072;2022-07-29T04:50:10;2.95;;;1.50;;
72769;SDS011;60893;50.848;12.072;2022-07-29T05:05:36;2.67;;;1.90;;
72769;SDS011;60893;50.848;12.072;2022-07-29T05:21:03;3.92;;;2.92;;
72769;SDS011;60893;50.848;12.072;2022-07-29T05:36:29;5.40;;;2.15;;
72769;SDS011;60893;50.848;12.072;2022-07-29T05:51:55;6.63;;;2.30;;
72769;SDS011;60893;50.848;12.072;2022-07-29T06:07:21;5.45;;;2.33;;
72769;SDS011;60893;50.848;12.072;2022-07-29T06:22:47;5.82;;;3.20;;
72769;SDS011;60893;50.848;12.072;2022-07-29T06:38:14;8.45;;;4.43;;
72769;SDS011;60893;50.848;12.072;2022-07-29T06:53:54;7.35;;;4.57;;
72769;SDS011;60893;50.848;12.072;2022-07-29T07:09:26;6.93;;;2.70;;
72769;SDS011;60893;50.848;12.072;2022-07-29T07:25:03;7.85;;;4.65;;
72769;SDS011;60893;50.848;12.072;2022-07-29T07:40:29;8.38;;;5.45;;
72769;SDS011;60893;50.848;12.072;2022-07-29T07:55:55;7.85;;;3.90;;
72769;SDS011;60893;50.848;12.072;2022-07-29T08:11:36;4.35;;;2.80;;
72769;SDS011;60893;50.848;12.072;2022-07-29T08:27:14;4.72;;;4.15;;
72769;SDS011;60893;50.848;12.072;2022-07-29T08:43:05;15.38;;;12.57;;
72769;SDS011;60893;50.848;12.072;2022-07-29T08:58:32;4.57;;;3.70;;
72769;SDS011;60893;50.848;12.072;2022-07-29T09:14:04;11.90;;;10.70;;
72769;SDS011;60893;50.848;12.072;2022-07-29T09:29:30;8.13;;;7.13;;
72769;SDS011;60893;50.848;12.072;2022-07-29T09:44:59;6.18;;;5.57;;
72769;SDS011;60893;50.848;12.072;2022-07-29T10:00:29;6.13;;;3.05;;
72769;SDS011;60893;50.848;12.072;2022-07-29T10:16:07;12.07;;;10.88;;
72769;SDS011;60893;50.848;12.072;2022-07-29T10:31:36;12.10;;;11.00;;
72769;SDS011;60893;50.848;12.072;2022-07-29T10:47:09;8.40;;;7.55;;
72769;SDS011;60893;50.848;12.072;2022-07-29T11:02:45;29.05;;;26.25;;
72769;SDS011;60893;50.848;12.072;2022-07-29T11:18:18;6.43;;;5.63;;
72769;SDS011;60893;50.848;12.072;2022-07-29T11:33:46;59.88;;;54.30;;
72769;SDS011;60893;50.848;12.072;2022-07-29T11:49:20;15.63;;;14.10;;
72769;SDS011;60893;50.848;12.072;2022-07-29T12:05:07;5.20;;;4.70;;
72769;SDS011;60893;50.848;12.072;2022-07-29T12:20:35;12.15;;;11.07;;
72769;SDS011;60893;50.848;12.072;2022-07-29T12:36:04;6.25;;;4.75;;
72769;SDS011;60893;50.848;12.072;2022-07-29T12:51:40;8.65;;;7.95;;
72769;SDS011;60893;50.848;12.072;2022-07-29T13:07:06;10.40;;;9.52;;
72769;SDS011;60893;50.848;12.072;2022-07-29T13:22:39;28.13;;;25.70;;
72769;SDS011;60893;50.848;12.072;2022-07-29T13:38:06;7.93;;;5.40;;
72769;SDS011;60893;50.848;12.072;2022-07-29T13:53:31;7.70;;;5.00;;
72769;SDS011;60893;50.848;12.072;2022-07-29T14:08:57;5.63;;;5.05;;
72769;SDS011;60893;50.848;12.072;2022-07-29T14:24:23;4.93;;;4.32;;
72769;SDS011;60893;50.848;12.072;2022-07-29T14:39:49;3.95;;;3.00;;
72769;SDS011;60893;50.848;12.072;2022-07-29T14:55:14;3.80;;;3.50;;
72769;SDS011;60893;50.848;12.072;2022-07-29T15:10:43;20.85;;;18.85;;
72769;SDS011;60893;50.848;12.072;2022-07-29T15:25:48;6.18;;;5.63;;
72769;SDS011;60893;50.848;12.072;2022-07-29T15:40:54;5.05;;;4.60;;
72769;SDS011;60893;50.848;12.072;2022-07-29T15:55:59;4.43;;;3.53;;
72769;SDS011;60893;50.848;12.072;2022-07-29T16:11:06;6.15;;;5.55;;
72769;SDS011;60893;50.848;12.072;2022-07-29T16:26:12;4.88;;;4.20;;
72769;SDS011;60893;50.848;12.072;2022-07-29T16:41:17;4.32;;;3.22;;
72769;SDS011;60893;50.848;12.072;2022-07-29T16:56:23;7.50;;;6.63;;
72769;SDS011;60893;50.848;12.072;2022-07-29T17:11:29;4.22;;;3.92;;
72769;SDS011;60893;50.848;12.072;2022-07-29T17:26:55;3.60;;;3.30;;
72769;SDS011;60893;50.848;12.072;2022-07-29T17:42:01;3.85;;;3.55;;
72769;SDS011;60893;50.848;12.072;2022-07-29T17:57:07;6.10;;;5.60;;
72769;SDS011;60893;50.848;12.072;2022-07-29T18:12:13;9.32;;;8.43;;
72769;SDS011;60893;50.848;12.072;2022-07-29T18:27:19;5.53;;;5.13;;
72769;SDS011;60893;50.848;12.072;2022-07-29T18:42:25;8.00;;;7.18;;
72769;SDS011;60893;50.848;12.072;2022-07-29T18:57:30;22.13;;;19.83;;
