sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35494;SDS011;21608;49.300;6.846;2022-07-29T00:01:16;2.47;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-07-29T00:04:20;2.78;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-07-29T00:07:22;2.20;;;1.77;;
35494;SDS011;21608;49.300;6.846;2022-07-29T00:10:24;3.85;;;1.85;;
35494;SDS011;21608;49.300;6.846;2022-07-29T00:13:29;3.60;;;2.28;;
35494;SDS011;21608;49.300;6.846;2022-07-29T00:16:33;2.05;;;1.33;;
35494;SDS011;21608;49.300;6.846;2022-07-29T00:19:35;2.08;;;1.73;;
35494;SDS011;21608;49.300;6.846;2022-07-29T00:22:37;3.42;;;1.65;;
35494;SDS011;21608;49.300;6.846;2022-07-29T00:25:39;2.40;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-07-29T00:28:41;1.80;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-07-29T00:31:43;3.53;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-07-29T00:34:45;2.13;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-07-29T00:38:06;4.13;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-07-29T00:41:08;5.63;;;1.85;;
35494;SDS011;21608;49.300;6.846;2022-07-29T00:44:10;1.95;;;1.83;;
35494;SDS011;21608;49.300;6.846;2022-07-29T00:47:12;2.05;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-07-29T00:50:14;2.72;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-07-29T00:53:16;2.00;;;1.77;;
35494;SDS011;21608;49.300;6.846;2022-07-29T00:56:18;2.20;;;1.88;;
35494;SDS011;21608;49.300;6.846;2022-07-29T00:59:20;1.85;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-07-29T01:02:22;4.22;;;1.95;;
35494;SDS011;21608;49.300;6.846;2022-07-29T01:05:25;1.90;;;1.77;;
35494;SDS011;21608;49.300;6.846;2022-07-29T01:08:48;2.20;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-07-29T01:11:52;1.95;;;1.85;;
35494;SDS011;21608;49.300;6.846;2022-07-29T01:14:54;2.17;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-07-29T01:18:00;2.05;;;1.83;;
35494;SDS011;21608;49.300;6.846;2022-07-29T01:28:13;2.20;;;1.73;;
35494;SDS011;21608;49.300;6.846;2022-07-29T01:31:42;2.50;;;2.28;;
35494;SDS011;21608;49.300;6.846;2022-07-29T01:35:06;3.25;;;2.08;;
35494;SDS011;21608;49.300;6.846;2022-07-29T01:38:12;2.80;;;1.83;;
35494;SDS011;21608;49.300;6.846;2022-07-29T01:41:20;4.75;;;2.17;;
35494;SDS011;21608;49.300;6.846;2022-07-29T01:44:26;4.80;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-07-29T01:51:02;3.85;;;1.92;;
35494;SDS011;21608;49.300;6.846;2022-07-29T01:57:16;2.15;;;1.88;;
35494;SDS011;21608;49.300;6.846;2022-07-29T02:00:22;3.90;;;1.83;;
35494;SDS011;21608;49.300;6.846;2022-07-29T02:03:24;2.08;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-07-29T02:06:27;2.60;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-07-29T02:09:34;2.35;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-07-29T02:12:37;2.17;;;1.98;;
35494;SDS011;21608;49.300;6.846;2022-07-29T02:15:41;3.00;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-07-29T02:18:44;3.63;;;2.17;;
35494;SDS011;21608;49.300;6.846;2022-07-29T02:21:49;3.30;;;1.95;;
35494;SDS011;21608;49.300;6.846;2022-07-29T02:24:55;2.28;;;1.98;;
35494;SDS011;21608;49.300;6.846;2022-07-29T02:27:58;1.92;;;1.83;;
35494;SDS011;21608;49.300;6.846;2022-07-29T02:31:02;2.05;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-07-29T02:34:06;4.88;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-07-29T02:37:10;2.10;;;1.77;;
35494;SDS011;21608;49.300;6.846;2022-07-29T02:40:13;2.05;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-07-29T02:43:17;2.67;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-07-29T02:46:21;2.45;;;1.88;;
35494;SDS011;21608;49.300;6.846;2022-07-29T02:49:32;2.05;;;1.88;;
35494;SDS011;21608;49.300;6.846;2022-07-29T02:52:39;2.05;;;1.95;;
35494;SDS011;21608;49.300;6.846;2022-07-29T02:55:55;3.93;;;1.93;;
35494;SDS011;21608;49.300;6.846;2022-07-29T02:59:01;1.92;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-07-29T03:02:10;2.58;;;2.17;;
35494;SDS011;21608;49.300;6.846;2022-07-29T03:05:18;2.67;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-07-29T03:08:22;2.42;;;2.22;;
35494;SDS011;21608;49.300;6.846;2022-07-29T03:11:24;2.20;;;2.03;;
35494;SDS011;21608;49.300;6.846;2022-07-29T03:14:48;1.88;;;1.77;;
35494;SDS011;21608;49.300;6.846;2022-07-29T03:17:50;2.30;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-07-29T03:20:53;2.92;;;2.08;;
35494;SDS011;21608;49.300;6.846;2022-07-29T03:23:55;2.00;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-07-29T03:26:57;2.47;;;1.95;;
35494;SDS011;21608;49.300;6.846;2022-07-29T03:29:59;2.53;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-07-29T03:33:01;2.72;;;1.85;;
35494;SDS011;21608;49.300;6.846;2022-07-29T03:36:13;2.03;;;1.83;;
35494;SDS011;21608;49.300;6.846;2022-07-29T03:39:17;5.88;;;2.03;;
35494;SDS011;21608;49.300;6.846;2022-07-29T03:42:23;3.28;;;1.77;;
35494;SDS011;21608;49.300;6.846;2022-07-29T03:45:34;1.98;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-07-29T03:48:37;2.15;;;1.95;;
35494;SDS011;21608;49.300;6.846;2022-07-29T03:51:43;1.75;;;1.65;;
35494;SDS011;21608;49.300;6.846;2022-07-29T03:54:45;2.58;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-07-29T03:57:47;1.90;;;1.73;;
35494;SDS011;21608;49.300;6.846;2022-07-29T04:00:50;1.77;;;1.67;;
35494;SDS011;21608;49.300;6.846;2022-07-29T04:03:53;1.77;;;1.52;;
35494;SDS011;21608;49.300;6.846;2022-07-29T04:06:55;2.05;;;1.92;;
35494;SDS011;21608;49.300;6.846;2022-07-29T04:09:57;3.22;;;1.95;;
35494;SDS011;21608;49.300;6.846;2022-07-29T04:12:59;3.30;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-07-29T04:16:01;3.45;;;2.20;;
35494;SDS011;21608;49.300;6.846;2022-07-29T04:19:03;2.35;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-07-29T04:22:05;2.05;;;1.85;;
35494;SDS011;21608;49.300;6.846;2022-07-29T04:25:07;2.25;;;1.75;;
35494;SDS011;21608;49.300;6.846;2022-07-29T04:28:09;5.85;;;3.00;;
35494;SDS011;21608;49.300;6.846;2022-07-29T04:31:12;4.72;;;1.98;;
35494;SDS011;21608;49.300;6.846;2022-07-29T04:34:14;3.92;;;2.20;;
35494;SDS011;21608;49.300;6.846;2022-07-29T04:37:16;6.25;;;2.20;;
35494;SDS011;21608;49.300;6.846;2022-07-29T04:40:18;4.93;;;3.03;;
35494;SDS011;21608;49.300;6.846;2022-07-29T04:43:20;6.47;;;2.83;;
35494;SDS011;21608;49.300;6.846;2022-07-29T04:46:23;4.95;;;1.83;;
35494;SDS011;21608;49.300;6.846;2022-07-29T04:49:25;6.20;;;2.53;;
35494;SDS011;21608;49.300;6.846;2022-07-29T04:52:27;7.55;;;2.22;;
35494;SDS011;21608;49.300;6.846;2022-07-29T04:55:29;5.28;;;2.22;;
35494;SDS011;21608;49.300;6.846;2022-07-29T04:58:31;6.00;;;2.15;;
35494;SDS011;21608;49.300;6.846;2022-07-29T05:01:35;6.15;;;2.13;;
35494;SDS011;21608;49.300;6.846;2022-07-29T05:04:37;3.45;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-07-29T05:07:39;3.45;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-07-29T05:10:41;2.53;;;2.33;;
35494;SDS011;21608;49.300;6.846;2022-07-29T05:13:43;2.05;;;1.95;;
35494;SDS011;21608;49.300;6.846;2022-07-29T05:16:47;3.50;;;2.35;;
35494;SDS011;21608;49.300;6.846;2022-07-29T05:19:52;4.72;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-07-29T05:22:57;4.15;;;1.75;;
35494;SDS011;21608;49.300;6.846;2022-07-29T05:26:00;5.50;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-07-29T05:29:02;3.63;;;2.28;;
35494;SDS011;21608;49.300;6.846;2022-07-29T05:32:04;5.13;;;2.05;;
35494;SDS011;21608;49.300;6.846;2022-07-29T05:35:06;4.47;;;1.95;;
35494;SDS011;21608;49.300;6.846;2022-07-29T05:38:09;2.95;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-07-29T05:41:10;4.22;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-07-29T05:44:12;2.22;;;2.03;;
35494;SDS011;21608;49.300;6.846;2022-07-29T05:47:15;5.10;;;1.98;;
35494;SDS011;21608;49.300;6.846;2022-07-29T05:50:17;3.25;;;2.13;;
35494;SDS011;21608;49.300;6.846;2022-07-29T05:53:19;4.82;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-07-29T05:56:21;1.95;;;1.73;;
35494;SDS011;21608;49.300;6.846;2022-07-29T05:59:23;3.28;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-07-29T06:02:30;3.78;;;2.17;;
35494;SDS011;21608;49.300;6.846;2022-07-29T06:05:32;2.50;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-07-29T06:08:34;2.08;;;1.85;;
35494;SDS011;21608;49.300;6.846;2022-07-29T06:11:37;3.53;;;2.13;;
35494;SDS011;21608;49.300;6.846;2022-07-29T06:14:39;2.28;;;2.08;;
35494;SDS011;21608;49.300;6.846;2022-07-29T06:17:41;3.63;;;2.17;;
35494;SDS011;21608;49.300;6.846;2022-07-29T06:21:01;2.20;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-07-29T06:24:08;2.03;;;1.83;;
35494;SDS011;21608;49.300;6.846;2022-07-29T06:27:11;2.65;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-07-29T06:30:13;2.08;;;1.85;;
35494;SDS011;21608;49.300;6.846;2022-07-29T06:33:18;2.15;;;1.95;;
35494;SDS011;21608;49.300;6.846;2022-07-29T06:36:20;3.63;;;2.15;;
35494;SDS011;21608;49.300;6.846;2022-07-29T06:39:25;2.90;;;2.17;;
35494;SDS011;21608;49.300;6.846;2022-07-29T06:42:27;2.90;;;2.22;;
35494;SDS011;21608;49.300;6.846;2022-07-29T06:45:29;2.70;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-07-29T06:48:31;4.03;;;2.42;;
35494;SDS011;21608;49.300;6.846;2022-07-29T06:51:33;7.75;;;2.58;;
35494;SDS011;21608;49.300;6.846;2022-07-29T06:54:35;6.53;;;2.55;;
35494;SDS011;21608;49.300;6.846;2022-07-29T06:57:37;2.58;;;2.33;;
35494;SDS011;21608;49.300;6.846;2022-07-29T07:00:38;5.55;;;2.72;;
35494;SDS011;21608;49.300;6.846;2022-07-29T07:03:40;4.50;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-07-29T07:06:43;2.63;;;2.13;;
35494;SDS011;21608;49.300;6.846;2022-07-29T07:09:45;5.53;;;2.85;;
35494;SDS011;21608;49.300;6.846;2022-07-29T07:12:46;4.63;;;2.20;;
35494;SDS011;21608;49.300;6.846;2022-07-29T07:15:48;2.60;;;2.03;;
35494;SDS011;21608;49.300;6.846;2022-07-29T07:18:51;6.10;;;2.17;;
35494;SDS011;21608;49.300;6.846;2022-07-29T07:21:53;3.20;;;2.17;;
35494;SDS011;21608;49.300;6.846;2022-07-29T07:24:55;4.97;;;2.97;;
35494;SDS011;21608;49.300;6.846;2022-07-29T07:27:58;4.85;;;2.05;;
35494;SDS011;21608;49.300;6.846;2022-07-29T07:31:00;3.42;;;2.28;;
35494;SDS011;21608;49.300;6.846;2022-07-29T07:34:02;2.75;;;2.08;;
35494;SDS011;21608;49.300;6.846;2022-07-29T07:37:04;2.55;;;2.05;;
35494;SDS011;21608;49.300;6.846;2022-07-29T07:40:07;3.25;;;1.63;;
35494;SDS011;21608;49.300;6.846;2022-07-29T07:43:10;2.33;;;2.13;;
35494;SDS011;21608;49.300;6.846;2022-07-29T07:46:12;4.28;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-07-29T07:49:14;1.90;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-07-29T07:52:16;2.70;;;2.08;;
35494;SDS011;21608;49.300;6.846;2022-07-29T07:55:19;2.17;;;2.03;;
35494;SDS011;21608;49.300;6.846;2022-07-29T07:58:21;2.25;;;2.03;;
35494;SDS011;21608;49.300;6.846;2022-07-29T08:01:22;2.00;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-07-29T08:04:24;3.10;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-07-29T08:07:29;2.72;;;2.13;;
35494;SDS011;21608;49.300;6.846;2022-07-29T08:10:31;3.50;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-07-29T08:13:52;2.53;;;1.92;;
35494;SDS011;21608;49.300;6.846;2022-07-29T08:16:56;3.63;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-07-29T08:19:58;3.40;;;2.38;;
35494;SDS011;21608;49.300;6.846;2022-07-29T08:23:00;4.25;;;1.98;;
35494;SDS011;21608;49.300;6.846;2022-07-29T08:26:02;4.10;;;1.92;;
35494;SDS011;21608;49.300;6.846;2022-07-29T08:29:04;8.07;;;2.70;;
35494;SDS011;21608;49.300;6.846;2022-07-29T08:32:06;10.18;;;2.70;;
35494;SDS011;21608;49.300;6.846;2022-07-29T08:35:08;5.80;;;2.45;;
35494;SDS011;21608;49.300;6.846;2022-07-29T08:38:10;3.85;;;2.95;;
35494;SDS011;21608;49.300;6.846;2022-07-29T08:41:12;6.13;;;2.33;;
35494;SDS011;21608;49.300;6.846;2022-07-29T08:44:17;8.52;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-07-29T08:47:30;7.20;;;2.45;;
35494;SDS011;21608;49.300;6.846;2022-07-29T08:50:34;7.45;;;2.47;;
35494;SDS011;21608;49.300;6.846;2022-07-29T08:53:36;4.80;;;2.75;;
35494;SDS011;21608;49.300;6.846;2022-07-29T08:56:39;4.28;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-07-29T08:59:41;6.40;;;2.92;;
35494;SDS011;21608;49.300;6.846;2022-07-29T09:02:47;5.75;;;2.55;;
35494;SDS011;21608;49.300;6.846;2022-07-29T09:05:58;4.13;;;2.28;;
35494;SDS011;21608;49.300;6.846;2022-07-29T09:09:00;6.95;;;2.70;;
35494;SDS011;21608;49.300;6.846;2022-07-29T09:12:02;7.07;;;2.55;;
35494;SDS011;21608;49.300;6.846;2022-07-29T09:15:05;5.68;;;2.22;;
35494;SDS011;21608;49.300;6.846;2022-07-29T09:18:07;7.95;;;2.53;;
35494;SDS011;21608;49.300;6.846;2022-07-29T09:21:29;5.95;;;2.78;;
35494;SDS011;21608;49.300;6.846;2022-07-29T09:24:59;5.72;;;2.47;;
35494;SDS011;21608;49.300;6.846;2022-07-29T09:28:11;6.63;;;2.63;;
35494;SDS011;21608;49.300;6.846;2022-07-29T09:31:15;4.10;;;2.50;;
35494;SDS011;21608;49.300;6.846;2022-07-29T09:34:21;5.28;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-07-29T09:37:27;3.28;;;2.22;;
35494;SDS011;21608;49.300;6.846;2022-07-29T09:40:29;4.97;;;2.78;;
35494;SDS011;21608;49.300;6.846;2022-07-29T09:43:31;6.38;;;2.97;;
35494;SDS011;21608;49.300;6.846;2022-07-29T09:46:34;4.15;;;2.28;;
35494;SDS011;21608;49.300;6.846;2022-07-29T09:49:56;5.03;;;2.45;;
35494;SDS011;21608;49.300;6.846;2022-07-29T09:53:00;2.65;;;2.15;;
35494;SDS011;21608;49.300;6.846;2022-07-29T09:56:02;6.95;;;2.25;;
35494;SDS011;21608;49.300;6.846;2022-07-29T09:59:05;3.45;;;2.20;;
35494;SDS011;21608;49.300;6.846;2022-07-29T10:02:11;7.45;;;2.42;;
35494;SDS011;21608;49.300;6.846;2022-07-29T10:05:23;3.28;;;2.65;;
35494;SDS011;21608;49.300;6.846;2022-07-29T10:08:26;6.30;;;2.83;;
35494;SDS011;21608;49.300;6.846;2022-07-29T10:11:28;5.50;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-07-29T10:14:50;2.42;;;2.22;;
35494;SDS011;21608;49.300;6.846;2022-07-29T10:17:53;7.30;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-07-29T10:20:55;4.53;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-07-29T10:23:58;3.80;;;2.33;;
35494;SDS011;21608;49.300;6.846;2022-07-29T10:27:02;2.58;;;2.05;;
35494;SDS011;21608;49.300;6.846;2022-07-29T10:30:05;2.35;;;2.15;;
35494;SDS011;21608;49.300;6.846;2022-07-29T10:39:55;6.07;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-07-29T10:43:29;5.50;;;2.38;;
35494;SDS011;21608;49.300;6.846;2022-07-29T10:46:39;5.95;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-07-29T10:49:47;7.00;;;2.20;;
35494;SDS011;21608;49.300;6.846;2022-07-29T10:52:58;4.55;;;2.38;;
35494;SDS011;21608;49.300;6.846;2022-07-29T10:56:00;4.90;;;2.33;;
35494;SDS011;21608;49.300;6.846;2022-07-29T11:06:06;6.40;;;1.98;;
35494;SDS011;21608;49.300;6.846;2022-07-29T11:09:19;8.10;;;2.78;;
35494;SDS011;21608;49.300;6.846;2022-07-29T11:15:56;6.40;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-07-29T11:22:31;10.27;;;3.42;;
35494;SDS011;21608;49.300;6.846;2022-07-29T11:25:36;9.43;;;3.63;;
35494;SDS011;21608;49.300;6.846;2022-07-29T11:31:55;17.27;;;4.53;;
35494;SDS011;21608;49.300;6.846;2022-07-29T11:38:40;7.95;;;3.70;;
35494;SDS011;21608;49.300;6.846;2022-07-29T11:41:42;10.23;;;3.40;;
35494;SDS011;21608;49.300;6.846;2022-07-29T11:48:28;7.68;;;3.95;;
35494;SDS011;21608;49.300;6.846;2022-07-29T11:51:35;7.75;;;3.47;;
35494;SDS011;21608;49.300;6.846;2022-07-29T11:54:49;6.18;;;3.08;;
35494;SDS011;21608;49.300;6.846;2022-07-29T11:58:11;6.82;;;3.65;;
35494;SDS011;21608;49.300;6.846;2022-07-29T12:01:15;3.75;;;2.67;;
35494;SDS011;21608;49.300;6.846;2022-07-29T12:04:18;6.40;;;3.22;;
35494;SDS011;21608;49.300;6.846;2022-07-29T12:07:27;10.35;;;3.28;;
35494;SDS011;21608;49.300;6.846;2022-07-29T12:10:36;6.93;;;3.67;;
35494;SDS011;21608;49.300;6.846;2022-07-29T12:13:38;9.35;;;3.08;;
35494;SDS011;21608;49.300;6.846;2022-07-29T12:16:40;5.72;;;3.15;;
35494;SDS011;21608;49.300;6.846;2022-07-29T12:19:44;8.27;;;3.63;;
35494;SDS011;21608;49.300;6.846;2022-07-29T12:22:46;7.18;;;2.72;;
35494;SDS011;21608;49.300;6.846;2022-07-29T12:25:49;8.88;;;3.22;;
35494;SDS011;21608;49.300;6.846;2022-07-29T12:28:51;7.13;;;3.50;;
35494;SDS011;21608;49.300;6.846;2022-07-29T12:31:54;9.73;;;3.25;;
35494;SDS011;21608;49.300;6.846;2022-07-29T12:34:58;7.40;;;2.90;;
35494;SDS011;21608;49.300;6.846;2022-07-29T12:38:01;5.18;;;3.22;;
35494;SDS011;21608;49.300;6.846;2022-07-29T12:41:04;7.03;;;2.95;;
35494;SDS011;21608;49.300;6.846;2022-07-29T12:44:09;5.53;;;3.33;;
35494;SDS011;21608;49.300;6.846;2022-07-29T12:47:12;5.88;;;3.42;;
35494;SDS011;21608;49.300;6.846;2022-07-29T12:50:14;8.30;;;3.10;;
35494;SDS011;21608;49.300;6.846;2022-07-29T12:53:23;7.85;;;3.08;;
35494;SDS011;21608;49.300;6.846;2022-07-29T12:56:25;5.80;;;3.05;;
35494;SDS011;21608;49.300;6.846;2022-07-29T12:59:43;5.55;;;2.80;;
35494;SDS011;21608;49.300;6.846;2022-07-29T13:02:46;9.48;;;3.20;;
35494;SDS011;21608;49.300;6.846;2022-07-29T13:05:56;6.20;;;3.25;;
35494;SDS011;21608;49.300;6.846;2022-07-29T13:12:01;5.70;;;3.13;;
35494;SDS011;21608;49.300;6.846;2022-07-29T13:15:11;9.45;;;3.28;;
35494;SDS011;21608;49.300;6.846;2022-07-29T13:18:30;8.30;;;2.97;;
35494;SDS011;21608;49.300;6.846;2022-07-29T13:21:33;6.57;;;2.83;;
35494;SDS011;21608;49.300;6.846;2022-07-29T13:24:46;6.13;;;2.88;;
35494;SDS011;21608;49.300;6.846;2022-07-29T13:27:59;9.00;;;3.95;;
35494;SDS011;21608;49.300;6.846;2022-07-29T13:31:01;14.20;;;5.38;;
35494;SDS011;21608;49.300;6.846;2022-07-29T13:34:03;27.48;;;8.57;;
35494;SDS011;21608;49.300;6.846;2022-07-29T13:37:06;29.30;;;8.93;;
35494;SDS011;21608;49.300;6.846;2022-07-29T13:40:08;22.52;;;7.35;;
35494;SDS011;21608;49.300;6.846;2022-07-29T13:43:10;20.05;;;6.53;;
35494;SDS011;21608;49.300;6.846;2022-07-29T13:46:13;20.52;;;6.55;;
35494;SDS011;21608;49.300;6.846;2022-07-29T13:49:15;19.42;;;7.10;;
35494;SDS011;21608;49.300;6.846;2022-07-29T13:52:17;17.08;;;6.32;;
35494;SDS011;21608;49.300;6.846;2022-07-29T13:55:19;21.63;;;6.95;;
35494;SDS011;21608;49.300;6.846;2022-07-29T13:58:21;21.88;;;7.45;;
35494;SDS011;21608;49.300;6.846;2022-07-29T14:01:23;21.33;;;6.78;;
35494;SDS011;21608;49.300;6.846;2022-07-29T14:04:25;20.40;;;7.30;;
35494;SDS011;21608;49.300;6.846;2022-07-29T14:07:27;15.90;;;6.28;;
35494;SDS011;21608;49.300;6.846;2022-07-29T14:10:29;20.65;;;6.72;;
35494;SDS011;21608;49.300;6.846;2022-07-29T14:13:30;14.13;;;6.38;;
35494;SDS011;21608;49.300;6.846;2022-07-29T14:16:32;23.42;;;7.32;;
35494;SDS011;21608;49.300;6.846;2022-07-29T14:19:39;17.93;;;7.40;;
35494;SDS011;21608;49.300;6.846;2022-07-29T14:22:41;21.65;;;6.97;;
35494;SDS011;21608;49.300;6.846;2022-07-29T14:25:45;18.65;;;7.10;;
35494;SDS011;21608;49.300;6.846;2022-07-29T14:28:49;17.20;;;7.13;;
35494;SDS011;21608;49.300;6.846;2022-07-29T14:31:51;19.02;;;6.85;;
35494;SDS011;21608;49.300;6.846;2022-07-29T14:34:53;15.88;;;6.40;;
35494;SDS011;21608;49.300;6.846;2022-07-29T14:37:55;20.30;;;6.72;;
35494;SDS011;21608;49.300;6.846;2022-07-29T14:40:57;16.13;;;7.22;;
35494;SDS011;21608;49.300;6.846;2022-07-29T14:43:59;16.50;;;7.22;;
35494;SDS011;21608;49.300;6.846;2022-07-29T14:47:01;20.73;;;6.70;;
35494;SDS011;21608;49.300;6.846;2022-07-29T14:50:08;16.93;;;6.60;;
35494;SDS011;21608;49.300;6.846;2022-07-29T14:53:10;15.30;;;6.22;;
35494;SDS011;21608;49.300;6.846;2022-07-29T14:56:14;15.48;;;6.25;;
35494;SDS011;21608;49.300;6.846;2022-07-29T14:59:36;14.68;;;6.18;;
35494;SDS011;21608;49.300;6.846;2022-07-29T15:02:38;16.05;;;5.68;;
35494;SDS011;21608;49.300;6.846;2022-07-29T15:05:59;12.13;;;5.80;;
35494;SDS011;21608;49.300;6.846;2022-07-29T15:09:01;15.45;;;5.45;;
35494;SDS011;21608;49.300;6.846;2022-07-29T15:12:03;13.32;;;6.75;;
35494;SDS011;21608;49.300;6.846;2022-07-29T15:15:06;16.92;;;6.53;;
35494;SDS011;21608;49.300;6.846;2022-07-29T15:18:08;13.68;;;5.65;;
35494;SDS011;21608;49.300;6.846;2022-07-29T15:21:10;13.00;;;6.60;;
35494;SDS011;21608;49.300;6.846;2022-07-29T15:24:12;13.95;;;5.72;;
35494;SDS011;21608;49.300;6.846;2022-07-29T15:27:14;16.52;;;6.45;;
35494;SDS011;21608;49.300;6.846;2022-07-29T15:30:16;11.82;;;5.88;;
35494;SDS011;21608;49.300;6.846;2022-07-29T15:33:33;11.50;;;5.65;;
35494;SDS011;21608;49.300;6.846;2022-07-29T15:36:35;10.68;;;6.07;;
35494;SDS011;21608;49.300;6.846;2022-07-29T15:39:54;12.40;;;5.60;;
35494;SDS011;21608;49.300;6.846;2022-07-29T15:43:03;15.40;;;6.68;;
35494;SDS011;21608;49.300;6.846;2022-07-29T15:46:06;18.27;;;6.97;;
35494;SDS011;21608;49.300;6.846;2022-07-29T15:49:27;11.43;;;7.32;;
35494;SDS011;21608;49.300;6.846;2022-07-29T15:52:49;15.40;;;6.57;;
35494;SDS011;21608;49.300;6.846;2022-07-29T15:55:52;14.45;;;6.03;;
35494;SDS011;21608;49.300;6.846;2022-07-29T15:58:53;13.52;;;5.95;;
35494;SDS011;21608;49.300;6.846;2022-07-29T16:01:55;15.93;;;6.95;;
35494;SDS011;21608;49.300;6.846;2022-07-29T16:04:57;13.13;;;6.32;;
35494;SDS011;21608;49.300;6.846;2022-07-29T16:07:59;14.48;;;6.47;;
35494;SDS011;21608;49.300;6.846;2022-07-29T16:11:01;15.93;;;7.38;;
35494;SDS011;21608;49.300;6.846;2022-07-29T16:14:03;16.67;;;6.57;;
35494;SDS011;21608;49.300;6.846;2022-07-29T16:17:05;20.08;;;7.13;;
35494;SDS011;21608;49.300;6.846;2022-07-29T16:20:07;14.55;;;6.22;;
35494;SDS011;21608;49.300;6.846;2022-07-29T16:23:10;12.40;;;5.80;;
35494;SDS011;21608;49.300;6.846;2022-07-29T16:26:12;12.45;;;6.00;;
35494;SDS011;21608;49.300;6.846;2022-07-29T16:29:14;10.98;;;6.03;;
35494;SDS011;21608;49.300;6.846;2022-07-29T16:32:18;14.60;;;6.65;;
35494;SDS011;21608;49.300;6.846;2022-07-29T16:35:22;15.52;;;6.97;;
35494;SDS011;21608;49.300;6.846;2022-07-29T16:38:39;10.82;;;5.72;;
35494;SDS011;21608;49.300;6.846;2022-07-29T16:41:47;11.27;;;5.63;;
35494;SDS011;21608;49.300;6.846;2022-07-29T16:44:49;15.85;;;6.45;;
35494;SDS011;21608;49.300;6.846;2022-07-29T16:47:52;11.10;;;6.15;;
35494;SDS011;21608;49.300;6.846;2022-07-29T16:51:00;11.38;;;5.97;;
35494;SDS011;21608;49.300;6.846;2022-07-29T16:54:02;10.80;;;6.13;;
35494;SDS011;21608;49.300;6.846;2022-07-29T16:57:04;10.18;;;5.28;;
35494;SDS011;21608;49.300;6.846;2022-07-29T17:00:06;10.82;;;6.10;;
35494;SDS011;21608;49.300;6.846;2022-07-29T17:03:08;12.23;;;5.80;;
