sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;46218;48.794;9.172;2022-07-29T04:16:33;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T04:19:03;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T04:21:36;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T04:24:05;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-29T04:26:35;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-29T04:29:06;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-29T04:31:37;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-29T04:34:07;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-29T04:36:38;16;15;
60374;PMS5003;46218;48.794;9.172;2022-07-29T04:39:09;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T04:41:39;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-29T04:44:10;14;13;
60374;PMS5003;46218;48.794;9.172;2022-07-29T04:46:41;13;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T04:49:11;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-29T04:51:42;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T04:54:12;13;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T04:56:43;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T04:59:14;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:01:44;12;11;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:04:15;11;10;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:06:45;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:09:16;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:11:46;12;10;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:14:17;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:16:48;12;11;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:19:18;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:21:49;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:24:20;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:26:51;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:29:21;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:31:52;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:34:22;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:36:53;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:39:24;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:41:54;9;8;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:44:25;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:46:56;8;7;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:49:27;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:51:57;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:54:28;12;10;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:56:58;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-29T05:59:29;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:02:00;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:04:31;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:07:02;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:09:32;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:12:03;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:14:33;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:17:04;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:19:34;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:22:05;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:24:36;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:27:06;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:29:37;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:32:08;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:34:38;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:37:09;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:39:39;9;8;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:42:10;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:44:41;12;11;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:47:11;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:49:41;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:52:12;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:54:43;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:57:13;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-29T06:59:44;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:02:14;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:04:45;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:07:15;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:09:45;11;10;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:12:16;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:14:46;11;10;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:17:17;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:19:47;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:24:48;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:27:19;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:29:49;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:32:20;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:34:51;13;11;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:37:21;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:39:51;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:42:21;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:44:52;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:47:22;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:49:53;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:52:23;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:54:54;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:57:24;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-29T07:59:55;14;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:02:25;14;14;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:04:56;14;14;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:07:26;16;16;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:09:56;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:12:27;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:14:57;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:17:28;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:19:58;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:22:29;14;14;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:24:59;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:27:30;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:30:01;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:32:31;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:35:01;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:37:32;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:40:02;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:42:32;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:45:03;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:47:33;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:50:04;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:52:35;14;13;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:55:05;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-29T08:57:35;14;14;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:00:06;13;11;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:02:39;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:05:06;14;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:07:37;16;16;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:10:07;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:12:38;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:15:08;16;16;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:17:39;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:20:09;14;14;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:22:39;14;14;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:25:11;16;16;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:27:40;15;14;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:30:13;16;16;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:35:14;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:37:43;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:40:14;16;16;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:42:44;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:45:26;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:47:45;16;15;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:50:15;16;16;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:52:46;17;17;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:55:17;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-29T09:57:47;18;17;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:00:18;17;15;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:02:48;18;17;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:05:19;14;14;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:07:49;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:10:20;16;16;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:12:50;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:15:20;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:17:50;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:20:21;18;18;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:22:52;16;16;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:25:23;17;17;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:27:53;21;19;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:30:24;19;19;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:32:56;21;18;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:35:29;19;19;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:38:04;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:40:27;18;18;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:42:55;18;18;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:45:26;21;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:50:26;18;18;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:52:57;20;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T10:55:31;19;19;
60374;PMS5003;46218;48.794;9.172;2022-07-29T11:00:29;19;19;
60374;PMS5003;46218;48.794;9.172;2022-07-29T11:02:59;18;18;
60374;PMS5003;46218;48.794;9.172;2022-07-29T11:05:29;22;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T11:10:30;19;19;
60374;PMS5003;46218;48.794;9.172;2022-07-29T11:13:01;20;19;
60374;PMS5003;46218;48.794;9.172;2022-07-29T11:15:51;23;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T11:18:03;25;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T11:20:37;31;29;
60374;PMS5003;46218;48.794;9.172;2022-07-29T11:25:32;33;32;
60374;PMS5003;46218;48.794;9.172;2022-07-29T11:28:08;28;28;
60374;PMS5003;46218;48.794;9.172;2022-07-29T11:33:04;28;26;
60374;PMS5003;46218;48.794;9.172;2022-07-29T11:35:34;30;29;
60374;PMS5003;46218;48.794;9.172;2022-07-29T11:40:35;30;30;
60374;PMS5003;46218;48.794;9.172;2022-07-29T11:43:05;28;27;
60374;PMS5003;46218;48.794;9.172;2022-07-29T11:48:06;27;27;
60374;PMS5003;46218;48.794;9.172;2022-07-29T11:50:37;25;24;
60374;PMS5003;46218;48.794;9.172;2022-07-29T11:53:10;28;28;
60374;PMS5003;46218;48.794;9.172;2022-07-29T11:55:37;27;27;
60374;PMS5003;46218;48.794;9.172;2022-07-29T11:58:07;30;27;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:00:38;27;27;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:03:08;29;27;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:05:39;30;30;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:08:12;27;27;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:10:40;27;26;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:13:10;29;27;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:15:41;27;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:18:12;28;24;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:20:42;25;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:23:12;23;22;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:25:43;24;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:28:14;20;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:30:44;19;19;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:33:16;23;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:35:45;21;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:38:15;21;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:40:46;21;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:43:16;18;18;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:45:46;20;19;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:48:17;23;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T12:53:18;18;17;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:03:19;16;16;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:05:49;20;19;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:10:51;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:13:21;18;18;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:18:27;18;18;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:20:53;17;17;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:23:23;18;17;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:25:53;16;16;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:28:24;20;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:30:54;19;19;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:33:25;21;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:36:12;24;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:38:26;23;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:40:56;20;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:43:27;19;19;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:45:58;21;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:48:28;18;18;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:50:59;22;22;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:53:29;22;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:56:00;19;19;
60374;PMS5003;46218;48.794;9.172;2022-07-29T13:58:31;19;19;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:01:01;18;18;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:03:32;20;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:06:02;18;18;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:08:33;18;18;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:11:03;23;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:13:33;20;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:16:04;19;18;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:18:34;20;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:21:04;25;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:23:36;21;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:26:06;20;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:28:36;22;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:31:07;20;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:33:37;22;22;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:36:07;20;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:38:38;22;22;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:41:08;23;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:43:38;23;22;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:46:09;23;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:48:39;25;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:51:10;26;26;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:53:40;21;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:56:11;20;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T14:58:41;23;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:01:12;18;18;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:03:42;21;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:06:12;21;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:08:43;23;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:11:13;22;22;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:13:43;17;17;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:16:14;19;18;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:18:44;23;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:21:15;21;19;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:23:45;21;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:26:16;23;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:28:46;23;22;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:31:18;21;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:33:47;23;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:36:17;23;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:38:48;28;26;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:41:19;25;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:43:49;27;27;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:46:19;21;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:48:50;23;22;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:51:20;24;24;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:53:51;24;24;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:56:21;24;24;
60374;PMS5003;46218;48.794;9.172;2022-07-29T15:58:52;25;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:01:22;24;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:03:52;25;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:06:23;22;22;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:08:54;25;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:11:24;25;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:13:55;23;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:16:25;29;29;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:18:55;24;24;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:21:26;28;27;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:23:56;25;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:26:26;26;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:28:57;23;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:31:27;21;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:33:59;28;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:36:29;27;26;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:39:00;25;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:41:30;25;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:44:01;24;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:46:31;27;27;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:49:02;25;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:51:32;23;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:54:03;28;28;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:56:33;24;24;
60374;PMS5003;46218;48.794;9.172;2022-07-29T16:59:04;25;24;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:01:33;32;26;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:04:04;26;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:06:34;28;28;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:09:05;25;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:11:35;28;28;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:14:05;28;28;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:16:35;26;24;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:19:05;29;28;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:21:36;23;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:24:06;28;28;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:26:36;26;26;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:29:06;25;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:31:37;23;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:34:07;26;24;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:36:37;29;26;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:39:08;25;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:41:38;29;28;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:44:08;25;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:46:38;28;28;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:49:09;26;26;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:51:39;27;27;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:54:10;24;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:56:40;23;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T17:59:11;22;22;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:01:41;24;24;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:04:11;27;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:06:42;20;19;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:09:12;24;24;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:11:43;25;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:14:13;21;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:16:44;23;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:19:14;21;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:21:45;26;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:24:15;25;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:26:45;23;22;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:29:16;26;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:31:47;19;19;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:34:17;21;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:36:47;26;25;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:39:17;22;22;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:41:49;22;22;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:44:18;22;22;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:46:49;23;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:49:19;19;19;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:51:49;24;23;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:54:19;21;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:56:50;20;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T18:59:21;21;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:01:52;26;26;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:04:21;22;22;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:06:52;21;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:09:22;20;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:11:53;18;17;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:14:23;20;20;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:16:54;19;19;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:19:24;18;18;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:21:55;17;16;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:24:25;21;21;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:26:56;16;16;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:29:26;16;16;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:31:57;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:34:27;14;14;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:36:58;16;13;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:39:30;14;14;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:41:59;14;14;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:44:29;18;17;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:47:00;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:49:30;14;14;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:52:01;13;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:54:31;14;13;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:57:02;17;15;
60374;PMS5003;46218;48.794;9.172;2022-07-29T19:59:32;16;14;
60374;PMS5003;46218;48.794;9.172;2022-07-29T20:02:03;15;14;
60374;PMS5003;46218;48.794;9.172;2022-07-29T20:04:33;18;16;
60374;PMS5003;46218;48.794;9.172;2022-07-29T20:07:04;15;13;
60374;PMS5003;46218;48.794;9.172;2022-07-29T20:09:34;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-29T20:12:04;16;15;
