sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2022-07-29T00:01:48;49.64;31.42;60.27;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:04:18;49.50;32.13;59.61;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:06:47;49.50;31.64;59.82;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:09:15;49.57;31.31;59.84;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:11:42;49.50;31.52;60.10;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:14:10;49.56;31.48;60.17;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:16:37;49.53;31.85;59.78;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:19:05;49.73;34.27;59.89;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:21:32;49.60;32.07;59.72;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:24:01;49.64;32.65;60.11;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:26:29;49.43;31.85;59.49;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:28:58;49.46;32.29;59.81;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:31:26;49.52;31.91;60.03;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:33:55;49.41;32.09;60.23;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:36:22;49.39;31.70;59.65;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:38:50;49.58;31.92;60.24;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:41:19;49.39;31.82;60.37;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:43:47;49.41;31.77;59.71;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:46:15;49.41;32.12;59.63;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:48:42;49.38;31.50;59.90;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:51:10;49.37;31.81;60.04;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:53:38;49.38;31.38;59.84;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:56:05;49.49;31.53;60.21;;
58303;Laerm;44109;52.398;7.024;2022-07-29T00:58:34;49.31;31.90;60.18;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:01:02;49.54;33.36;60.02;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:03:29;49.38;32.15;60.01;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:05:57;49.33;31.46;59.93;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:08:25;49.33;31.87;59.63;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:10:54;49.30;31.70;59.57;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:13:23;49.27;32.26;60.33;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:15:58;49.13;31.20;60.03;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:18:33;49.55;31.78;59.81;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:21:27;48.92;31.65;59.81;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:24:33;48.47;32.50;60.37;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:27:19;48.87;31.37;60.16;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:29:58;49.03;31.68;60.21;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:32:28;34.28;31.60;52.41;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:35:03;49.42;32.19;60.01;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:37:41;49.38;32.10;60.11;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:40:20;49.07;32.12;59.55;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:42:52;49.22;31.51;59.85;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:45:30;49.17;31.79;62.84;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:48:03;49.18;32.16;60.03;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:50:36;49.00;32.20;60.09;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:53:09;48.85;32.64;59.67;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:55:44;48.75;31.67;59.68;;
58303;Laerm;44109;52.398;7.024;2022-07-29T01:58:15;49.25;32.86;59.82;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:00:48;49.29;31.57;62.98;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:03:18;49.33;31.99;59.85;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:05:50;49.24;31.29;59.98;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:08:19;49.35;31.14;60.07;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:10:50;49.32;31.78;60.26;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:13:23;49.36;31.71;59.82;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:15:55;49.08;31.40;59.93;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:18:28;49.33;32.10;59.88;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:21:00;49.26;31.99;60.00;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:23:30;49.44;32.12;60.15;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:25:59;49.32;31.86;60.05;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:28:29;49.36;31.39;59.70;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:31:02;49.29;32.14;59.94;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:33:32;49.06;32.19;60.32;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:36:01;49.62;31.76;60.51;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:38:31;49.31;32.05;59.68;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:41:23;48.96;32.12;60.24;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:43:56;49.41;31.89;60.07;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:46:31;49.25;32.20;60.11;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:49:06;49.35;32.43;59.87;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:51:44;49.22;32.83;59.84;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:54:26;49.22;32.86;59.84;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:57:01;49.30;32.37;60.03;;
58303;Laerm;44109;52.398;7.024;2022-07-29T02:59:36;49.36;32.91;60.12;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:02:08;49.60;32.44;60.02;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:04:39;49.69;32.47;59.93;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:07:10;49.60;32.65;60.12;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:09:41;49.61;32.59;60.28;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:12:10;49.77;33.11;60.25;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:14:38;50.06;32.60;60.47;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:17:09;49.98;33.61;60.11;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:19:38;50.31;33.24;60.70;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:22:07;50.46;33.25;60.93;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:24:37;50.41;33.24;60.85;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:27:05;50.04;33.03;60.03;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:29:33;50.47;33.07;60.19;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:32:03;51.83;34.09;65.68;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:34:32;50.24;33.65;61.90;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:37:00;50.34;34.30;60.24;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:39:32;50.34;35.36;60.30;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:42:02;50.40;34.15;60.59;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:44:32;50.57;34.24;61.15;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:47:01;50.23;33.95;60.62;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:49:35;50.11;33.44;61.17;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:52:05;50.01;33.34;60.06;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:54:33;50.17;33.82;60.34;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:57:02;50.27;33.38;60.41;;
58303;Laerm;44109;52.398;7.024;2022-07-29T03:59:32;50.09;33.02;60.25;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:02:02;50.14;33.01;60.06;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:04:33;49.99;32.54;61.12;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:07:03;50.13;33.21;60.38;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:09:31;50.22;33.84;60.19;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:11:58;50.79;34.36;73.65;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:14:26;50.81;34.52;61.97;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:16:53;50.71;34.76;70.12;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:19:21;50.37;34.83;60.21;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:21:50;49.91;33.73;60.30;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:24:17;50.05;34.82;60.15;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:26:46;50.31;34.38;61.66;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:29:14;51.62;34.62;67.03;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:31:42;51.71;34.07;64.14;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:34:12;50.03;33.20;60.32;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:36:39;50.16;34.47;60.40;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:39:08;50.04;34.66;59.87;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:41:36;50.57;34.12;63.82;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:44:04;50.53;35.21;60.22;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:46:32;51.19;41.49;60.45;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:48:59;50.68;41.27;59.96;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:51:27;51.06;35.45;62.72;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:53:54;50.27;35.15;60.84;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:56:23;51.03;36.26;66.44;;
58303;Laerm;44109;52.398;7.024;2022-07-29T04:58:51;50.78;34.75;65.33;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:01:19;50.48;36.02;68.13;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:03:47;50.11;35.74;65.78;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:06:14;50.19;35.11;62.21;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:08:42;50.15;35.10;61.83;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:11:09;50.57;36.33;66.02;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:13:38;50.98;35.05;74.53;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:16:08;50.17;35.06;61.70;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:18:35;50.89;35.28;66.19;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:21:03;52.14;35.70;72.35;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:23:30;50.06;34.43;59.83;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:25:58;50.60;34.79;73.27;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:28:25;51.57;35.22;72.19;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:30:54;50.15;34.78;65.74;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:33:22;50.36;35.08;69.46;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:35:49;50.24;34.76;63.94;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:38:17;49.87;35.48;62.60;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:40:44;50.74;35.68;69.43;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:43:12;50.36;35.97;68.79;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:45:39;49.60;34.76;59.84;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:48:08;49.57;34.59;59.85;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:50:36;49.78;33.94;61.98;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:53:03;49.88;33.65;60.51;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:55:31;50.30;33.36;63.11;;
58303;Laerm;44109;52.398;7.024;2022-07-29T05:57:58;49.73;33.76;59.65;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:00:26;50.10;34.20;66.41;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:02:53;51.34;34.02;78.90;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:05:22;51.62;33.81;75.21;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:07:49;50.81;34.39;60.03;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:10:17;51.31;38.85;71.10;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:12:45;51.02;38.56;61.58;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:15:12;51.54;38.25;68.46;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:17:40;51.38;33.26;62.92;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:20:09;55.41;33.95;81.26;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:22:38;53.50;34.68;81.37;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:25:06;50.43;34.38;70.33;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:27:34;51.40;35.01;77.07;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:30:02;50.43;34.83;70.02;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:32:32;50.84;34.87;61.20;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:35:00;50.94;35.52;60.11;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:37:28;50.63;34.29;60.29;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:39:57;50.79;34.03;64.15;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:42:42;49.69;34.04;60.50;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:45:10;51.38;33.97;71.05;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:47:38;50.76;33.73;61.52;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:50:06;50.76;34.18;60.68;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:52:38;50.38;34.82;60.43;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:55:09;50.38;34.75;60.74;;
58303;Laerm;44109;52.398;7.024;2022-07-29T06:57:36;50.65;34.06;60.49;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:00:05;51.17;34.14;67.56;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:02:33;52.27;34.58;74.20;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:05:01;50.77;36.19;60.68;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:07:28;51.11;34.58;60.89;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:09:56;51.67;34.73;76.70;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:12:25;50.67;35.41;60.78;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:14:52;50.86;34.82;63.95;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:17:20;51.28;33.65;71.74;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:19:47;51.12;34.07;61.21;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:22:15;50.67;36.10;60.67;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:24:42;51.07;36.02;60.80;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:27:10;51.31;34.31;60.33;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:29:39;51.35;35.81;61.06;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:32:07;50.77;37.43;60.90;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:34:35;50.86;35.87;70.66;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:37:04;51.02;35.73;61.14;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:39:31;51.51;38.18;67.67;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:41:59;51.49;36.18;65.34;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:44:27;51.68;36.44;68.99;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:46:55;52.02;37.15;72.96;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:49:23;51.51;37.69;65.46;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:51:51;51.09;37.66;65.43;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:54:18;51.71;37.15;64.24;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:56:46;51.24;36.55;73.32;;
58303;Laerm;44109;52.398;7.024;2022-07-29T07:59:15;50.49;35.77;60.41;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:01:43;50.71;35.12;60.77;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:04:12;50.80;35.32;61.59;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:06:40;50.82;36.14;61.06;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:09:07;52.18;36.38;62.94;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:11:35;51.38;36.11;73.48;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:14:02;51.50;36.13;69.71;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:16:30;52.30;35.63;66.08;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:18:57;52.61;36.28;69.51;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:21:26;51.16;36.19;69.88;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:23:54;51.51;36.09;62.80;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:26:42;50.87;36.89;60.96;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:29:10;51.22;37.11;66.84;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:31:39;52.09;37.93;72.37;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:34:07;52.69;38.49;75.03;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:36:36;53.93;38.97;80.06;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:39:04;54.19;41.84;80.15;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:41:32;52.06;40.95;74.61;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:44:00;51.42;40.08;68.75;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:46:27;51.04;37.69;67.27;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:48:55;51.46;38.63;74.43;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:51:26;51.79;40.03;71.88;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:53:57;51.15;38.85;73.01;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:56:25;50.82;37.42;65.94;;
58303;Laerm;44109;52.398;7.024;2022-07-29T08:58:54;51.03;37.60;71.08;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:01:27;53.53;39.75;83.54;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:03:55;53.82;41.30;82.87;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:06:25;51.11;38.32;64.80;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:08:59;50.75;37.58;60.80;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:11:27;51.33;38.83;61.56;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:13:55;51.11;38.58;63.81;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:16:23;51.40;38.54;74.83;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:18:50;50.66;37.30;62.70;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:21:18;50.72;38.70;63.06;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:24:07;50.57;37.73;66.69;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:26:37;50.93;36.99;65.66;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:29:09;51.12;37.68;69.37;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:31:40;51.24;38.33;61.66;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:34:09;51.23;36.72;61.34;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:36:42;50.82;38.59;61.45;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:39:13;50.58;36.96;71.48;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:41:46;50.97;37.17;61.09;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:44:14;43.86;37.24;60.86;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:46:56;53.55;37.18;66.22;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:49:25;50.76;38.23;61.67;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:52:04;51.62;38.01;63.37;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:54:34;54.41;40.63;87.75;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:57:05;52.06;39.39;74.47;;
58303;Laerm;44109;52.398;7.024;2022-07-29T09:59:33;52.56;38.24;76.28;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:02:01;50.88;37.36;61.26;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:04:40;50.36;39.39;60.22;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:07:08;51.20;40.96;71.82;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:09:37;51.53;41.30;73.29;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:12:08;53.48;44.46;78.57;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:14:38;53.71;45.76;77.77;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:17:07;54.20;44.31;81.89;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:19:37;52.83;42.17;80.98;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:22:08;52.03;42.21;70.34;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:24:38;52.20;43.95;72.13;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:27:07;52.59;41.87;78.20;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:29:35;51.84;40.64;74.44;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:32:31;52.14;39.06;80.32;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:35:17;50.82;37.07;67.85;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:38:07;51.81;38.92;69.41;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:40:52;50.85;38.97;69.48;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:43:44;49.86;39.15;73.03;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:46:14;51.02;39.10;67.51;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:49:08;50.63;40.20;71.09;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:51:57;51.03;40.23;71.62;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:54:44;50.78;39.61;72.61;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:57:17;55.43;42.01;78.08;;
58303;Laerm;44109;52.398;7.024;2022-07-29T10:59:46;60.55;42.53;92.43;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:02:44;55.90;43.38;81.39;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:05:15;58.31;43.60;85.43;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:08:23;60.45;45.30;94.39;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:14:04;58.02;46.27;84.48;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:17:04;60.04;45.61;92.45;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:19:33;59.81;45.68;92.78;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:22:02;58.62;46.43;87.66;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:24:30;55.68;42.14;85.11;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:27:16;56.58;41.15;89.31;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:29:54;52.20;42.92;74.22;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:32:36;57.60;44.04;89.71;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:35:16;55.44;45.01;83.11;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:37:45;53.83;43.17;84.13;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:40:17;57.28;42.30;88.41;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:42:47;52.31;40.04;78.25;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:45:20;53.47;39.34;85.40;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:47:50;43.24;38.33;65.35;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:50:32;49.74;36.75;60.69;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:53:03;56.90;38.04;90.59;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:55:30;51.01;38.81;70.68;;
58303;Laerm;44109;52.398;7.024;2022-07-29T11:58:02;50.05;37.09;65.44;;
58303;Laerm;44109;52.398;7.024;2022-07-29T12:00:33;50.18;37.92;63.56;;
58303;Laerm;44109;52.398;7.024;2022-07-29T12:03:03;50.36;37.89;59.98;;
58303;Laerm;44109;52.398;7.024;2022-07-29T12:05:35;49.88;36.72;63.51;;
58303;Laerm;44109;52.398;7.024;2022-07-29T12:08:15;50.12;36.13;74.36;;
58303;Laerm;44109;52.398;7.024;2022-07-29T12:10:46;60.21;36.16;94.90;;
58303;Laerm;44109;52.398;7.024;2022-07-29T12:13:17;53.28;37.65;86.78;;
58303;Laerm;44109;52.398;7.024;2022-07-29T12:15:53;49.81;36.90;59.87;;
58303;Laerm;44109;52.398;7.024;2022-07-29T12:18:23;49.95;36.78;60.25;;
58303;Laerm;44109;52.398;7.024;2022-07-29T12:20:58;49.84;36.94;59.84;;
58303;Laerm;44109;52.398;7.024;2022-07-29T12:23:30;49.95;37.67;59.86;;
58303;Laerm;44109;52.398;7.024;2022-07-29T12:25:59;50.14;37.08;60.37;;
58303;Laerm;44109;52.398;7.024;2022-07-29T12:28:26;50.09;36.67;60.28;;
58303;Laerm;44109;52.398;7.024;2022-07-29T12:30:55;50.59;36.63;73.29;;
58303;Laerm;44109;52.398;7.024;2022-07-29T12:33:25;50.46;36.77;69.70;;
58303;Laerm;44109;52.398;7.024;2022-07-29T12:35:57;51.54;36.95;74.79;;
58303;Laerm;44109;52.398;7.024;2022-07-29T12:38:25;50.23;36.83;60.15;;
58303;Laerm;44109;52.398;7.024;2022-07-29T12:40:54;50.46;36.25;63.55;;
58303;Laerm;44109;52.398;7.024;2022-07-29T12:43:24;51.88;36.16;63.83;;
