sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14066;SDS011;7108;42.684;23.350;2022-07-29T00:01:24;249.63;;;127.47;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:03:49;233.90;;;122.40;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:06:15;240.20;;;123.87;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:08:41;227.93;;;122.23;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:11:06;237.53;;;123.30;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:13:31;235.00;;;127.93;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:15:57;252.07;;;124.43;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:18:23;250.00;;;121.00;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:20:48;236.17;;;117.93;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:23:13;239.40;;;123.20;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:25:39;228.10;;;123.43;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:28:04;225.77;;;118.50;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:30:30;233.93;;;122.03;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:32:56;229.63;;;120.43;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:35:21;252.00;;;129.97;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:38:05;221.50;;;123.40;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:40:30;227.23;;;120.10;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:42:56;245.20;;;124.30;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:45:22;242.93;;;122.50;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:47:47;239.77;;;122.60;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:50:13;219.43;;;122.77;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:52:40;230.83;;;125.63;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:55:08;225.17;;;121.33;;
14066;SDS011;7108;42.684;23.350;2022-07-29T00:57:35;232.13;;;127.27;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:00:04;242.47;;;128.30;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:02:32;240.40;;;120.33;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:04:57;241.90;;;124.47;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:07:27;245.40;;;124.63;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:09:54;240.93;;;124.93;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:12:24;247.33;;;125.73;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:14:51;238.27;;;122.50;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:17:24;240.40;;;123.07;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:22:44;225.53;;;126.70;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:30:38;239.37;;;123.97;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:33:07;229.27;;;127.93;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:35:38;226.90;;;124.73;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:38:17;232.73;;;129.60;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:40:51;231.30;;;128.80;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:43:20;250.57;;;133.03;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:46:02;243.43;;;127.97;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:48:34;251.53;;;127.00;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:51:12;246.13;;;128.60;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:54:04;232.60;;;126.30;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:56:27;252.83;;;125.37;;
14066;SDS011;7108;42.684;23.350;2022-07-29T01:58:57;239.60;;;125.00;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:01:24;244.97;;;127.83;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:03:51;228.83;;;126.27;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:06:21;248.23;;;131.40;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:08:48;232.07;;;130.93;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:11:16;238.77;;;130.40;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:13:42;227.10;;;131.33;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:16:09;231.20;;;126.73;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:18:40;246.17;;;132.40;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:21:08;230.10;;;129.03;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:23:34;235.60;;;127.87;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:26:02;241.90;;;127.80;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:28:28;239.80;;;131.83;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:30:57;243.23;;;134.30;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:33:24;241.83;;;132.13;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:35:50;225.50;;;130.63;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:38:18;231.40;;;127.23;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:41:06;248.30;;;133.10;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:43:36;241.30;;;122.67;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:46:06;240.60;;;121.57;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:48:55;223.93;;;121.27;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:51:28;243.03;;;125.20;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:54:19;230.70;;;125.70;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:56:48;246.20;;;127.43;;
14066;SDS011;7108;42.684;23.350;2022-07-29T02:59:19;237.77;;;123.07;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:01:49;243.53;;;126.10;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:04:17;237.13;;;128.47;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:06:45;242.23;;;125.47;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:09:11;255.33;;;125.10;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:11:38;241.23;;;125.40;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:14:04;243.37;;;130.07;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:16:30;245.63;;;126.47;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:18:56;239.97;;;123.67;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:21:22;235.00;;;123.10;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:23:48;228.83;;;118.60;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:26:13;226.60;;;124.40;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:28:39;244.43;;;122.77;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:31:04;243.13;;;122.10;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:33:30;258.10;;;129.63;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:35:55;230.23;;;122.33;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:38:23;235.43;;;122.10;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:40:54;242.50;;;129.57;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:43:26;223.97;;;125.30;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:45:57;231.80;;;126.33;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:48:26;238.10;;;123.70;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:50:56;226.93;;;123.93;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:53:22;240.67;;;127.47;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:55:48;230.63;;;126.17;;
14066;SDS011;7108;42.684;23.350;2022-07-29T03:58:17;226.97;;;127.60;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:00:44;243.53;;;126.07;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:03:11;241.60;;;126.70;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:05:37;237.03;;;122.87;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:08:03;223.37;;;119.00;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:10:28;234.93;;;122.97;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:12:54;226.07;;;117.07;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:15:19;235.17;;;121.97;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:17:45;234.83;;;119.73;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:20:10;244.13;;;123.53;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:22:38;246.63;;;120.50;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:25:04;237.03;;;119.43;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:27:30;222.40;;;118.03;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:29:55;223.20;;;114.17;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:32:21;227.27;;;116.33;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:34:46;242.20;;;115.47;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:37:12;241.47;;;114.07;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:39:37;241.63;;;119.47;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:42:03;235.37;;;119.70;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:44:28;238.00;;;120.07;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:46:54;224.33;;;113.90;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:49:20;226.40;;;114.70;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:51:46;235.50;;;115.70;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:54:11;239.63;;;118.80;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:56:37;239.27;;;119.27;;
14066;SDS011;7108;42.684;23.350;2022-07-29T04:59:02;239.87;;;116.00;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:01:28;233.60;;;116.57;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:03:53;226.67;;;113.97;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:06:18;239.27;;;116.47;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:08:44;230.73;;;114.90;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:11:09;255.93;;;121.97;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:13:35;244.93;;;121.03;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:16:01;228.60;;;115.43;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:18:27;246.43;;;121.87;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:20:53;230.50;;;119.13;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:23:18;246.90;;;116.80;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:25:44;241.03;;;113.17;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:28:09;254.37;;;120.67;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:30:36;238.77;;;111.53;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:33:01;227.27;;;110.43;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:35:27;228.93;;;115.77;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:37:52;229.00;;;115.33;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:40:18;240.73;;;115.80;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:42:43;237.90;;;116.60;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:45:09;241.33;;;119.23;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:47:34;261.27;;;116.43;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:50:00;259.47;;;119.83;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:52:25;280.57;;;121.97;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:54:51;281.60;;;123.53;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:57:20;275.27;;;122.30;;
14066;SDS011;7108;42.684;23.350;2022-07-29T05:59:47;278.00;;;120.60;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:02:13;293.27;;;123.37;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:04:40;240.03;;;118.07;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:07:05;251.10;;;117.23;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:09:34;281.07;;;122.13;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:11:59;283.40;;;125.87;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:14:25;291.23;;;125.83;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:16:51;257.97;;;121.33;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:19:18;286.80;;;123.93;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:21:43;272.07;;;121.00;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:24:10;254.67;;;118.83;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:26:37;285.20;;;121.60;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:29:03;268.87;;;123.30;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:31:29;275.20;;;120.07;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:33:54;277.33;;;125.77;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:36:20;264.33;;;123.07;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:38:45;302.47;;;127.53;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:41:11;225.80;;;116.10;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:43:40;236.80;;;115.33;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:46:08;225.43;;;116.17;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:48:35;229.30;;;117.63;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:51:03;223.53;;;115.70;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:53:30;230.40;;;117.93;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:55:57;233.20;;;118.30;;
14066;SDS011;7108;42.684;23.350;2022-07-29T06:58:24;245.23;;;119.27;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:00:50;248.37;;;122.13;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:03:16;242.43;;;121.87;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:05:43;231.33;;;120.90;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:08:09;231.20;;;118.73;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:10:34;232.87;;;120.53;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:13:00;231.37;;;116.10;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:15:27;248.53;;;123.00;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:17:53;243.23;;;122.50;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:20:18;240.30;;;120.50;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:22:44;243.17;;;125.70;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:25:10;228.63;;;121.87;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:27:36;234.30;;;122.77;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:30:03;244.23;;;122.70;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:32:33;270.23;;;125.50;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:34:59;274.67;;;132.03;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:37:25;249.20;;;130.67;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:39:51;237.00;;;127.87;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:42:17;240.07;;;127.57;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:44:43;241.30;;;129.17;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:47:10;231.27;;;128.07;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:49:36;242.53;;;127.90;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:52:02;233.10;;;128.00;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:54:28;249.77;;;125.80;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:56:53;229.40;;;124.33;;
14066;SDS011;7108;42.684;23.350;2022-07-29T07:59:19;236.40;;;128.70;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:01:44;226.83;;;123.70;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:04:10;230.73;;;125.70;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:06:35;243.40;;;130.23;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:09:03;241.57;;;127.83;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:11:29;234.07;;;127.73;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:13:55;234.67;;;128.73;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:16:20;247.93;;;129.97;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:18:46;241.80;;;126.13;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:21:12;232.90;;;126.30;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:23:38;226.10;;;121.70;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:26:10;237.20;;;129.13;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:28:37;240.50;;;128.60;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:31:03;230.40;;;127.37;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:33:29;252.23;;;132.50;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:35:54;231.20;;;128.87;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:38:20;234.10;;;130.73;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:40:45;239.60;;;133.73;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:43:11;225.73;;;130.50;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:45:42;238.63;;;130.73;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:48:13;229.17;;;128.80;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:50:41;235.23;;;131.23;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:53:07;229.07;;;132.40;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:55:38;257.83;;;132.80;;
14066;SDS011;7108;42.684;23.350;2022-07-29T08:58:06;248.33;;;133.17;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:00:32;298.77;;;138.37;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:03:00;287.03;;;139.77;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:05:26;300.23;;;144.77;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:07:53;266.27;;;137.70;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:10:19;273.13;;;137.00;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:12:44;274.10;;;137.10;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:15:13;268.27;;;140.17;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:17:46;264.57;;;133.47;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:20:14;268.23;;;135.20;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:22:44;273.33;;;141.50;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:28:09;277.20;;;137.97;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:33:22;240.87;;;129.63;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:36:08;259.93;;;135.73;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:38:34;258.93;;;134.23;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:41:03;292.43;;;142.43;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:43:30;279.90;;;138.13;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:45:55;268.83;;;139.40;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:48:34;286.93;;;140.87;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:50:59;235.83;;;127.00;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:53:34;224.10;;;132.80;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:56:00;242.80;;;132.37;;
14066;SDS011;7108;42.684;23.350;2022-07-29T09:58:25;237.07;;;133.73;;
14066;SDS011;7108;42.684;23.350;2022-07-29T10:00:52;232.07;;;133.57;;
14066;SDS011;7108;42.684;23.350;2022-07-29T10:03:19;243.83;;;132.07;;
14066;SDS011;7108;42.684;23.350;2022-07-29T10:05:45;228.63;;;135.87;;
14066;SDS011;7108;42.684;23.350;2022-07-29T10:08:28;243.43;;;136.73;;
14066;SDS011;7108;42.684;23.350;2022-07-29T10:11:03;232.30;;;140.03;;
14066;SDS011;7108;42.684;23.350;2022-07-29T10:13:37;248.53;;;139.20;;
14066;SDS011;7108;42.684;23.350;2022-07-29T10:16:03;245.37;;;138.30;;
14066;SDS011;7108;42.684;23.350;2022-07-29T10:18:29;229.57;;;137.93;;
14066;SDS011;7108;42.684;23.350;2022-07-29T10:20:55;229.00;;;142.13;;
14066;SDS011;7108;42.684;23.350;2022-07-29T10:23:21;220.97;;;135.60;;
14066;SDS011;7108;42.684;23.350;2022-07-29T10:25:47;232.27;;;138.57;;
14066;SDS011;7108;42.684;23.350;2022-07-29T10:28:13;223.27;;;141.57;;
14066;SDS011;7108;42.684;23.350;2022-07-29T10:30:38;238.70;;;140.03;;
14066;SDS011;7108;42.684;23.350;2022-07-29T10:33:17;237.50;;;148.37;;
14066;SDS011;7108;42.684;23.350;2022-07-29T10:38:42;246.40;;;143.40;;
14066;SDS011;7108;42.684;23.350;2022-07-29T10:44:24;221.90;;;140.67;;
14066;SDS011;7108;42.684;23.350;2022-07-29T10:46:52;225.73;;;142.37;;
14066;SDS011;7108;42.684;23.350;2022-07-29T10:49:22;231.70;;;142.57;;
14066;SDS011;7108;42.684;23.350;2022-07-29T10:54:15;229.57;;;141.97;;
14066;SDS011;7108;42.684;23.350;2022-07-29T11:07:22;230.60;;;145.80;;
14066;SDS011;7108;42.684;23.350;2022-07-29T11:12:47;236.60;;;143.70;;
14066;SDS011;7108;42.684;23.350;2022-07-29T11:15:16;249.97;;;146.90;;
14066;SDS011;7108;42.684;23.350;2022-07-29T11:29:02;232.03;;;142.47;;
14066;SDS011;7108;42.684;23.350;2022-07-29T11:31:38;247.87;;;144.20;;
14066;SDS011;7108;42.684;23.350;2022-07-29T11:39:31;235.67;;;148.37;;
14066;SDS011;7108;42.684;23.350;2022-07-29T11:47:35;227.77;;;148.53;;
14066;SDS011;7108;42.684;23.350;2022-07-29T11:50:03;224.40;;;144.00;;
14066;SDS011;7108;42.684;23.350;2022-07-29T11:55:12;247.90;;;153.07;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:00:12;238.37;;;152.67;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:02:46;242.80;;;151.43;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:05:12;241.50;;;150.33;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:07:38;248.23;;;151.37;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:10:04;240.63;;;156.50;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:12:31;250.53;;;155.93;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:14:57;227.80;;;153.00;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:17:29;224.80;;;148.10;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:19:58;222.43;;;143.27;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:25:02;231.10;;;153.90;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:27:29;236.23;;;155.63;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:29:58;223.23;;;149.63;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:32:35;228.50;;;152.50;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:35:11;232.03;;;150.80;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:37:40;249.50;;;152.27;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:40:08;237.60;;;145.33;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:42:36;225.47;;;147.50;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:45:02;237.77;;;149.83;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:47:28;230.47;;;150.13;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:50:10;216.07;;;144.90;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:52:39;236.33;;;147.77;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:55:05;225.17;;;148.97;;
14066;SDS011;7108;42.684;23.350;2022-07-29T12:57:31;229.47;;;152.73;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:00:12;228.97;;;147.60;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:02:39;252.67;;;151.93;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:05:07;228.33;;;151.13;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:07:34;237.87;;;154.33;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:15:29;231.17;;;146.47;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:17:54;235.60;;;153.67;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:20:23;221.73;;;147.50;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:22:50;223.20;;;144.03;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:25:23;238.50;;;153.37;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:27:53;234.23;;;148.43;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:30:19;226.00;;;149.67;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:32:45;238.97;;;150.07;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:35:11;233.57;;;147.73;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:37:37;230.43;;;147.07;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:40:06;222.17;;;143.33;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:42:33;232.10;;;141.90;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:44:58;222.43;;;143.73;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:47:25;241.47;;;149.87;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:49:51;233.20;;;144.57;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:52:16;234.27;;;141.73;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:54:42;234.40;;;142.90;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:57:08;216.20;;;135.20;;
14066;SDS011;7108;42.684;23.350;2022-07-29T13:59:40;274.27;;;148.53;;
14066;SDS011;7108;42.684;23.350;2022-07-29T14:02:09;248.77;;;144.30;;
14066;SDS011;7108;42.684;23.350;2022-07-29T14:04:35;272.33;;;147.30;;
14066;SDS011;7108;42.684;23.350;2022-07-29T14:07:02;266.73;;;152.17;;
14066;SDS011;7108;42.684;23.350;2022-07-29T14:09:28;274.63;;;151.53;;
14066;SDS011;7108;42.684;23.350;2022-07-29T14:11:53;279.67;;;153.57;;
