sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:02:09;101072;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:04:37;101073;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:07:05;101067;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:09:32;101065;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:12:00;101070;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:14:28;101063;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:16:56;101069;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:19:25;101065;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:21:53;101056;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:24:21;101064;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:26:49;101063;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:29:17;101069;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:31:45;101072;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:34:12;101071;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:36:58;101073;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:39:26;101077;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:41:54;101063;;;11.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:44:22;101066;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:46:50;101066;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:49:18;101072;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:51:46;101071;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:54:14;101070;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:56:43;101073;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T00:59:10;101064;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:01:38;101071;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:04:06;101074;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:06:34;101079;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:09:02;101076;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:11:30;101075;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:13:59;101075;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:16:35;101080;;;11.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:19:13;101079;;;11.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:21:55;101088;;;11.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:24:55;101085;;;11.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:27:38;101080;;;11.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:30:01;101082;;;11.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:32:29;101080;;;11.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:35:05;101079;;;11.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:38:21;101084;;;11.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:40:27;101079;;;11.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:42:54;101067;;;11.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:45:24;101070;;;11.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:48:13;101071;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:50:49;101075;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:53:35;101078;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:56:02;101073;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T01:58:31;101073;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:00:58;101063;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:03:26;101068;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:05:53;101064;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:08:22;101067;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:10:50;101074;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:13:18;101069;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:15:46;101062;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:18:17;101066;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:20:47;101066;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:23:13;101062;;;11.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:25:41;101068;;;11.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:28:08;101070;;;11.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:30:38;101067;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:33:04;101059;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:35:32;101062;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:38:00;101071;;;11.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:40:46;101060;;;11.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:43:14;101067;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:45:42;101067;;;11.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:48:12;101063;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:50:40;101071;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:53:18;101067;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:55:45;101068;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T02:58:38;101066;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:01:04;101065;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:03:32;101064;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:05:59;101068;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:08:27;101061;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:10:55;101072;;;11.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:13:23;101063;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:15:51;101059;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:18:20;101061;;;11.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:20:48;101065;;;11.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:23:19;101067;;;11.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:25:47;101063;;;12.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:28:15;101062;;;12.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:30:42;101072;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:33:10;101070;;;12.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:35:38;101065;;;12.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:38:06;101067;;;12.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:40:41;101070;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:43:08;101077;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:45:36;101071;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:48:08;101077;;;13.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:50:35;101073;;;13.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:53:03;101081;;;13.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:55:32;101083;;;13.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T03:57:59;101080;;;13.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:00:28;101080;;;13.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:02:57;101081;;;13.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:05:24;101084;;;13.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:07:52;101088;;;13.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:10:20;101099;;;13.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:12:48;101092;;;13.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:15:16;101084;;;14.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:17:45;101090;;;14.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:20:12;101091;;;16.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:22:40;101103;;;17.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:25:08;101107;;;19.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:27:36;101096;;;19.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:30:04;101105;;;20.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:32:32;101105;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:35:00;101103;;;21.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:37:29;101099;;;21.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:39:57;101103;;;22.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:42:25;101101;;;23.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:44:53;101107;;;25.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:47:21;101110;;;27.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:49:49;101102;;;28.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:52:16;101107;;;29.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:54:44;101109;;;31.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:57:12;101107;;;31.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T04:59:41;101112;;;31.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:02:10;101109;;;30.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:04:38;101109;;;30.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:07:06;101116;;;31.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:09:33;101121;;;32.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:12:01;101124;;;32.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:14:29;101130;;;31.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:16:57;101137;;;29.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:19:25;101130;;;28.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:21:54;101131;;;28.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:24:22;101137;;;27.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:26:50;101133;;;26.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:29:17;101135;;;25.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:31:45;101135;;;25.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:34:13;101137;;;25.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:36:41;101137;;;26.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:39:09;101133;;;26.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:41:37;101140;;;28.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:44:05;101139;;;31.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:46:33;101147;;;33.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:49:01;101141;;;35.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:51:29;101137;;;36.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:53:57;101138;;;37.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:56:25;101140;;;38.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T05:58:53;101140;;;38.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:01:21;101140;;;39.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:03:50;101143;;;39.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:06:18;101133;;;39.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:08:46;101143;;;39.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:11:14;101140;;;39.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:13:41;101144;;;39.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:16:09;101146;;;39.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:18:37;101142;;;40.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:21:08;101144;;;41.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:23:37;101160;;;41.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:26:06;101160;;;41.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:28:33;101160;;;40.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:31:01;101162;;;41.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:33:29;101164;;;41.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:35:57;101169;;;40.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:38:25;101169;;;41.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:40:53;101170;;;41.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:43:37;101166;;;41.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:46:06;101164;;;41.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:48:33;101170;;;42.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:51:02;101177;;;43.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:53:29;101173;;;44.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:55:57;101176;;;43.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T06:58:25;101176;;;43.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:00:53;101180;;;42.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:03:20;101177;;;40.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:05:49;101179;;;38.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:08:18;101169;;;38.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:10:47;101175;;;39.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:13:14;101179;;;40.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:15:43;101184;;;39.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:18:10;101177;;;38.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:20:38;101181;;;38.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:23:06;101183;;;36.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:25:34;101182;;;34.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:28:02;101172;;;33.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:30:30;101179;;;34.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:32:58;101179;;;35.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:35:26;101175;;;36.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:37:55;101176;;;36.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:40:22;101174;;;35.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:42:50;101179;;;34.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:45:18;101169;;;34.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:47:46;101171;;;33.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:50:14;101171;;;33.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:52:52;101168;;;34.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:55:19;101173;;;35.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T07:57:47;101175;;;35.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:00:15;101182;;;35.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:02:43;101176;;;36.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:05:11;101174;;;35.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:07:39;101174;;;35.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:10:07;101177;;;35.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:12:34;101171;;;35.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:15:02;101183;;;35.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:17:30;101182;;;36.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:19:59;101197;;;37.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:22:28;101183;;;37.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:24:56;101179;;;37.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:27:23;101183;;;37.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:29:51;101190;;;39.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:32:19;101191;;;39.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:34:47;101190;;;38.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:37:15;101193;;;38.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:39:43;101199;;;40.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:42:11;101191;;;41.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:44:39;101189;;;41.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:47:07;101198;;;42.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:49:35;101198;;;42.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:52:03;101193;;;41.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:54:31;101196;;;40.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:56:58;101203;;;40.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T08:59:27;101200;;;40.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:01:54;101202;;;40.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:04:22;101195;;;41.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:06:51;101209;;;41.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:09:20;101203;;;42.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:11:48;101197;;;41.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:14:16;101203;;;42.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:16:45;101214;;;42.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:19:28;101198;;;42.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:21:55;101193;;;42.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:27:03;101198;;;41.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:29:30;101198;;;41.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:31:58;101199;;;39.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:34:27;101202;;;37.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:36:55;101198;;;35.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:39:30;101199;;;34.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:41:56;101188;;;34.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:44:23;101189;;;34.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:46:54;101191;;;34.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:49:22;101198;;;34.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:52:15;101188;;;36.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:54:27;101198;;;37.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:56:54;101193;;;36.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T09:59:22;101185;;;37.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:01:50;101182;;;37.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:04:19;101187;;;38.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:07:01;101185;;;39.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:09:28;101180;;;39.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:12:12;101177;;;39.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:14:36;101182;;;39.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:17:05;101181;;;38.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:19:33;101182;;;38.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:22:01;101178;;;37.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:24:29;101175;;;37.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:26:57;101174;;;36.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:29:25;101174;;;36.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:32:15;101171;;;36.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:34:51;101173;;;36.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:37:28;101186;;;35.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:40:24;101165;;;34.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:43:27;101173;;;33.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:45:48;101161;;;32.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:48:16;101162;;;32.10
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:51:03;101174;;;31.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:53:50;101167;;;29.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T10:56:30;101165;;;28.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T11:01:53;101162;;;26.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T11:07:13;101172;;;25.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T11:09:41;101164;;;24.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T11:15:11;101154;;;23.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T11:20:35;101148;;;22.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T11:23:18;101142;;;22.00
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T11:31:42;101142;;;21.30
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T11:34:20;101151;;;21.20
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T11:39:45;101137;;;20.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T11:45:12;101143;;;20.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T11:47:36;101142;;;20.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T11:50:04;101147;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T11:52:38;101147;;;20.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T11:55:05;101144;;;20.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T11:57:33;101140;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:00:03;101136;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:02:42;101144;;;20.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:05:09;101132;;;20.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:07:37;101137;;;20.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:10:06;101139;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:12:35;101143;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:15:16;101136;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:17:43;101137;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:20:11;101132;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:22:41;101132;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:25:12;101128;;;20.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:27:39;101132;;;20.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:30:08;101120;;;20.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:32:38;101124;;;20.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:35:06;101124;;;20.40
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:37:34;101125;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:40:02;101123;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:42:29;101115;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:44:58;101124;;;20.60
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:47:27;101122;;;20.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:50:13;101124;;;20.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:52:41;101133;;;20.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:55:09;101126;;;20.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T12:57:50;101125;;;20.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T13:00:21;101120;;;20.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T13:02:44;101132;;;20.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T13:05:12;101129;;;20.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T13:07:40;101115;;;20.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T13:10:12;101116;;;20.70
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T13:12:39;101120;;;20.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T13:15:14;101118;;;20.80
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T13:17:41;101118;;;20.90
12938;BMP180;27550;54.33752042;18.58339012;2022-07-29T13:20:10;101106;;;20.90
