sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:01:15;40.99;37.12;46.87;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:03:41;40.27;37.70;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:06:06;40.16;37.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:08:32;40.03;37.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:10:57;40.75;37.52;45.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:13:22;40.28;37.12;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:15:47;40.68;37.70;45.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:18:13;40.93;37.52;45.66;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:20:38;40.19;37.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:23:03;40.39;37.70;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:25:28;40.33;37.32;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:27:53;40.26;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:30:19;40.33;37.88;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:32:44;40.39;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:35:09;41.42;37.70;50.87;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:38:13;40.70;38.05;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:40:39;40.42;38.05;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:43:04;40.53;38.21;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:45:29;41.19;38.37;46.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:47:55;40.85;38.67;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:50:20;41.22;38.37;45.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:52:46;40.88;38.81;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:55:12;40.82;38.81;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T00:57:38;41.00;38.81;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T01:00:04;40.84;38.21;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T01:02:29;40.98;38.81;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T01:04:55;41.02;38.95;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T01:07:21;41.36;38.52;47.17;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T01:09:47;40.95;38.67;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T01:12:16;40.84;38.52;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T01:14:42;40.75;37.70;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T01:17:10;40.50;38.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T01:29:56;40.73;38.05;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T01:32:26;40.74;38.37;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T01:34:54;40.67;38.52;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T01:37:26;40.56;38.21;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T01:39:54;41.15;38.21;44.97;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T01:47:33;40.90;38.81;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T01:50:02;41.38;38.81;44.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T01:52:31;40.99;38.81;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T01:54:59;40.98;38.67;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T01:57:27;41.07;39.21;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T01:59:53;41.23;39.34;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:02:19;41.54;39.08;44.97;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:04:46;41.34;39.58;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:07:13;41.34;39.46;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:09:40;41.49;39.58;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:12:06;41.82;39.70;45.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:14:37;41.50;39.81;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:17:03;41.28;39.46;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:19:29;41.14;38.81;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:21:56;41.15;39.46;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:24:22;41.38;39.08;45.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:26:49;41.21;39.35;42.64;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:29:14;42.30;39.21;49.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:31:40;41.37;39.34;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:34:08;41.73;39.92;45.17;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:36:34;41.39;39.70;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:39:00;41.41;39.70;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:41:27;41.71;39.81;44.31;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:43:57;41.49;39.92;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:46:30;41.69;39.81;45.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:48:58;41.88;39.92;44.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:51:35;41.54;40.08;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:54:04;41.53;39.99;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:56:31;41.50;39.70;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T02:59:01;41.55;39.92;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:01:30;41.55;39.81;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:03:56;41.60;39.92;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:06:25;41.61;39.34;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:08:52;41.48;39.70;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:11:17;41.45;39.81;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:13:43;41.87;39.58;47.42;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:16:09;41.21;39.21;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:18:34;41.29;39.21;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:21:00;41.23;39.58;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:23:25;41.15;39.08;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:25:53;40.97;38.81;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:28:18;40.96;38.67;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:30:44;40.98;38.52;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:33:10;41.03;38.95;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:35:35;41.07;38.81;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:38:00;41.12;39.08;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:40:27;41.20;39.21;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:42:55;41.18;39.21;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:45:20;41.17;39.21;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:47:48;41.13;39.21;44.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:50:15;41.05;39.21;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:52:41;41.09;39.08;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:55:06;41.09;39.08;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:57:32;41.11;38.95;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T03:59:58;41.15;38.95;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:02:25;41.09;39.21;47.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:04:50;40.99;38.95;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:07:16;40.94;38.67;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:09:41;40.96;38.67;42.64;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:12:06;40.98;38.81;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:14:33;40.99;38.81;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:16:58;40.92;38.67;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:19:24;40.89;38.52;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:21:49;40.95;38.74;48.31;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:24:15;40.73;38.52;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:26:40;40.82;38.37;49.70;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:29:06;40.52;36.69;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:31:31;40.88;38.21;53.40;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:33:56;40.37;37.88;45.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:36:21;40.35;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:38:47;40.36;37.52;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:41:12;40.37;38.05;44.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:43:37;40.34;37.70;46.10;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:46:03;40.31;37.70;46.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:48:28;40.33;37.70;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:50:53;40.32;37.32;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:53:19;40.66;38.05;44.31;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:55:44;40.30;38.05;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T04:58:10;40.27;37.88;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:00:35;40.39;37.12;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:03:01;40.25;37.52;44.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:05:26;40.22;36.91;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:07:51;40.70;37.70;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:10:16;40.27;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:12:42;40.25;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:15:07;40.30;37.88;45.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:17:32;40.24;37.52;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:19:58;40.24;37.70;45.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:22:24;40.18;37.32;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:24:50;40.18;37.32;47.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:27:16;40.12;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:29:41;40.53;37.52;44.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:32:06;40.04;37.12;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:34:32;40.05;37.32;41.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:36:57;40.01;37.32;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:39:22;40.02;37.12;50.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:41:48;40.00;37.12;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:44:13;40.62;37.12;47.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:46:39;40.31;37.52;53.50;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:49:04;39.91;36.91;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:51:31;39.90;37.32;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:53:56;39.93;37.32;45.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:56:21;39.87;37.12;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T05:58:46;39.94;37.12;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:01:12;39.85;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:03:37;39.81;36.91;41.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:06:03;39.85;36.45;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:08:28;39.81;37.32;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:10:53;39.90;37.12;49.45;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:13:19;39.86;37.12;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:15:44;39.79;36.45;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:18:09;39.75;37.12;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:20:35;39.66;36.20;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:23:00;39.79;36.91;44.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:25:25;39.80;36.20;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:27:51;39.78;36.69;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:30:17;39.65;36.45;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:32:42;39.66;35.66;49.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:35:07;40.10;36.20;45.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:37:33;39.81;36.69;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:39:58;39.88;36.91;42.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:42:42;39.70;36.91;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:45:08;39.84;36.69;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:47:33;39.79;37.12;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:49:59;40.01;37.12;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:52:24;39.89;37.12;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:54:50;40.21;37.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:57:15;39.98;37.32;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T06:59:40;39.93;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:02:06;39.91;37.12;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:04:31;40.08;37.32;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:06:56;40.19;37.32;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:09:22;40.15;37.52;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:11:48;39.92;36.91;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:14:13;39.80;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:16:38;39.82;37.12;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:19:03;39.75;36.45;41.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:21:29;39.69;36.91;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:23:54;39.63;36.91;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:26:19;39.64;36.45;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:28:45;39.59;36.45;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:31:10;39.63;36.56;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:33:35;39.63;36.20;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:36:00;39.66;35.94;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:38:26;39.64;36.45;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:40:51;39.52;36.20;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:43:16;39.53;36.45;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:45:42;39.49;36.69;42.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:48:07;39.53;36.20;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:50:35;39.71;35.94;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:53:00;39.67;36.69;41.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:55:26;39.67;36.45;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T07:57:52;39.70;36.91;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:00:17;39.68;36.91;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:02:42;39.85;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:05:10;40.02;37.32;49.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:07:36;39.99;36.69;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:10:02;39.99;37.52;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:12:27;40.12;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:14:53;40.23;37.12;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:17:19;40.12;37.12;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:19:44;40.17;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:22:09;40.11;37.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:24:34;40.14;37.52;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:27:12;40.10;37.70;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:29:37;40.13;37.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:32:03;40.13;37.32;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:34:28;40.27;37.32;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:36:54;40.07;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:39:20;40.10;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:41:45;40.11;37.32;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:44:12;40.12;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:46:37;40.16;37.32;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:49:03;40.30;38.05;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:51:29;40.34;37.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:53:55;40.38;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:56:20;40.28;37.70;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T08:58:47;40.01;37.12;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:01:16;40.00;37.53;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:03:41;39.95;37.32;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:06:08;39.90;37.12;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:08:33;39.79;36.45;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:11:00;39.79;36.91;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:13:26;39.83;37.32;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:15:51;39.84;36.91;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:21:15;39.84;36.45;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:24:00;39.92;36.69;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:26:29;39.95;37.32;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:28:55;40.06;37.32;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:31:26;39.99;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:33:57;39.95;36.91;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:36:22;40.11;36.91;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:38:56;40.13;37.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:41:22;40.17;37.32;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:43:57;40.23;37.70;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:46:22;40.39;38.05;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:51:33;40.20;37.52;44.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:53:58;40.17;37.70;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:56:37;40.13;37.52;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T09:59:06;40.20;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T10:01:32;40.27;37.52;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T10:03:57;40.31;37.88;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T10:06:22;40.40;38.05;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T10:08:48;40.63;38.21;47.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T10:11:18;40.85;38.37;43.97;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T10:13:44;40.63;38.52;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T10:16:10;40.58;38.37;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T10:18:36;40.75;38.67;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T10:21:02;40.93;38.67;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T10:23:28;41.07;38.21;48.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T10:25:54;41.02;38.67;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T10:28:19;40.73;38.37;45.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T10:30:44;40.63;38.02;47.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T10:38:39;40.67;38.52;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T10:46:21;40.40;38.05;45.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T10:54:15;40.52;38.05;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T10:56:40;40.21;37.88;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T11:01:43;40.24;37.52;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T11:04:08;40.28;37.32;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T11:09:18;40.29;37.88;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T11:11:44;40.25;37.32;49.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T11:14:10;40.42;37.70;51.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T11:19:20;40.25;37.70;48.57;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T11:21:45;40.15;37.12;45.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T11:27:05;39.95;37.12;50.13;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T11:29:30;40.21;36.45;57.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T11:32:07;40.06;36.91;44.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T11:34:33;39.94;36.77;46.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T11:39:45;40.10;36.45;50.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T11:47:23;40.04;36.45;54.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T11:49:52;39.51;36.45;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T11:52:18;39.42;35.94;45.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T11:54:44;39.32;35.31;49.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T11:57:12;39.58;35.66;53.55;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T11:59:40;39.43;35.36;45.57;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T12:02:09;39.15;35.66;46.18;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T12:04:54;39.24;35.36;45.17;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T12:07:26;39.53;35.04;56.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T12:09:52;39.32;35.04;45.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T12:12:18;39.30;36.20;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-29T12:14:43;39.27;35.36;44.15;;
