sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:02:01;33.98;30.25;39.43;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:04:26;33.36;30.51;45.56;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:06:51;33.26;30.22;38.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:09:16;33.34;30.15;40.62;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:11:42;34.33;30.11;42.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:14:07;34.33;30.11;42.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:16:33;35.43;29.91;46.11;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:18:58;34.24;30.32;42.85;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:21:23;34.24;30.32;42.85;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:23:49;33.65;30.15;40.77;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:26:14;36.37;30.32;51.71;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:28:39;33.03;29.96;37.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:31:04;33.23;29.94;45.70;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:33:29;35.04;30.32;43.10;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:35:55;36.04;30.49;46.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:38:20;36.04;30.49;46.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:40:46;35.38;30.21;46.72;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:43:11;35.57;30.27;44.49;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:45:37;40.02;30.01;53.05;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:48:02;32.95;29.71;39.79;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:50:29;34.98;30.10;46.09;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:52:54;34.87;30.46;43.65;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:55:20;33.71;29.96;40.91;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T00:57:45;36.64;30.55;46.91;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T01:00:13;33.30;30.31;37.90;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T01:02:38;37.18;29.87;48.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T01:05:04;33.26;30.03;38.47;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T01:07:30;33.45;29.74;38.16;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T01:09:57;33.44;29.83;45.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T01:12:24;33.82;30.43;50.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T01:14:49;34.19;30.27;41.40;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T01:17:21;33.77;30.26;46.51;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T01:20:03;34.52;30.04;43.65;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T01:29:56;40.23;30.51;53.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T01:32:24;33.55;30.26;38.78;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T01:37:44;40.75;31.70;53.95;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T01:40:20;39.11;32.58;46.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T01:42:51;34.59;31.06;46.31;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T01:45:26;35.88;30.77;45.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T01:50:30;35.50;30.45;49.65;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T01:53:02;40.65;30.49;51.97;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T01:55:29;34.06;30.99;38.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T01:57:56;36.38;31.24;65.29;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:00:22;35.98;32.03;43.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:02:48;39.89;31.97;51.03;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:08:17;38.95;31.05;50.26;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:10:44;34.11;31.02;39.09;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:13:11;40.00;31.33;53.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:15:36;35.36;32.04;41.70;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:18:13;38.64;32.96;48.73;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:20:39;40.68;31.09;52.21;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:23:06;40.01;31.53;52.96;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:25:32;38.19;32.16;48.06;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:27:57;37.19;31.51;49.82;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:30:25;34.56;31.69;43.96;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:32:51;34.56;31.69;43.96;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:35:18;39.40;31.48;52.91;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:37:44;43.67;33.99;51.77;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:40:11;36.85;32.00;45.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:42:37;39.01;32.16;52.72;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:45:04;39.01;32.16;52.72;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:47:47;37.24;31.19;51.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:50:20;37.24;31.19;51.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:52:52;37.24;31.19;51.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:55:22;37.24;31.19;51.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T02:58:02;38.31;31.26;50.26;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:00:29;36.78;31.72;42.82;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:02:56;34.68;30.84;42.14;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:05:23;36.39;30.93;44.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:07:51;35.95;30.76;44.68;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:10:17;38.03;31.71;45.68;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:12:43;41.27;31.84;50.31;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:15:08;41.94;33.17;57.77;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:17:34;41.94;33.17;57.77;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:20:00;41.45;32.36;51.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:22:26;42.18;34.10;48.82;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:24:51;42.18;34.10;48.82;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:27:16;45.55;35.27;63.19;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:29:42;43.42;32.11;50.86;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:32:07;47.33;36.33;68.04;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:34:32;43.68;33.00;62.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:36:57;45.44;37.53;53.86;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:39:24;44.75;35.81;53.21;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:41:52;44.72;33.81;52.12;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:44:18;43.65;35.46;52.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:46:45;44.90;38.31;54.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:49:11;44.90;38.31;54.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:51:36;44.90;38.31;54.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:54:02;42.91;35.37;57.78;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:56:27;44.69;38.18;50.73;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T03:58:53;41.09;35.00;51.09;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:01:19;42.68;33.31;51.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:03:45;42.37;34.24;50.48;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:06:11;43.99;35.27;55.34;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:08:37;50.14;39.23;67.70;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:11:02;43.85;37.41;53.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:13:28;45.45;37.92;55.12;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:15:53;43.32;36.70;50.41;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:18:19;45.31;39.79;51.33;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:20:44;44.17;34.33;54.76;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:23:09;42.44;36.58;50.14;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:25:38;52.46;38.92;71.79;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:28:03;44.77;37.71;59.93;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:30:30;44.77;37.71;59.93;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:32:55;43.43;35.56;63.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:35:20;47.01;36.16;55.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:37:45;46.21;36.20;58.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:40:11;46.21;36.20;58.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:42:36;46.71;36.15;64.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:45:02;46.70;39.58;52.85;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:47:27;45.56;40.60;52.18;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:49:52;45.08;39.27;60.20;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:52:17;44.72;36.13;59.05;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:54:42;45.39;39.82;58.67;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:57:07;42.59;36.46;52.82;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T04:59:33;43.63;36.91;55.87;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:01:58;45.16;38.30;56.40;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:04:23;42.95;33.79;65.03;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:06:48;43.86;35.75;55.33;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:09:13;44.25;37.47;49.36;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:11:39;51.17;40.98;69.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:14:04;51.17;40.98;69.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:16:29;45.16;38.92;55.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:18:55;43.49;38.03;48.77;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:21:20;44.22;36.73;52.13;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:23:45;43.15;39.26;48.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:26:10;43.15;39.26;48.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:28:35;44.23;37.27;58.28;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:31:01;43.59;36.08;48.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:33:26;44.33;38.64;50.09;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:35:51;44.37;36.95;51.73;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:38:16;44.74;38.27;54.68;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:40:42;45.67;36.80;59.43;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:43:07;47.93;37.64;63.56;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:45:32;41.59;35.91;53.96;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:47:57;41.95;33.08;57.75;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:50:22;43.38;38.73;49.49;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:52:48;44.21;39.10;50.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:55:13;43.20;37.31;49.40;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T05:57:38;43.52;37.35;55.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:00:04;44.08;36.20;52.19;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:02:29;43.77;38.34;51.97;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:04:54;43.31;33.21;56.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:07:19;42.98;36.51;49.27;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:09:45;42.98;36.51;49.27;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:12:10;42.98;36.51;49.27;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:14:35;43.73;34.38;54.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:17:00;44.46;37.65;54.07;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:19:25;44.56;37.57;50.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:21:51;48.85;35.28;66.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:24:16;44.34;37.47;52.88;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:26:41;42.82;33.92;51.28;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:29:07;41.92;36.73;51.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:31:33;43.23;35.56;55.30;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:33:58;43.38;36.44;54.59;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:36:24;45.12;37.26;61.27;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:38:49;46.87;37.39;67.02;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:41:14;43.88;38.02;50.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:43:41;44.11;38.50;55.07;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:46:11;43.57;36.58;50.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:48:36;43.69;36.64;63.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:51:02;43.69;36.64;63.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:53:28;46.12;36.17;63.69;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:55:53;42.79;36.60;49.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T06:58:18;41.92;37.08;49.17;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:00:45;42.30;35.38;48.50;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:03:11;42.01;35.71;48.04;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:05:36;44.29;36.79;50.90;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:08:01;44.61;36.73;55.97;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:10:26;44.52;37.41;51.56;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:12:52;40.77;32.41;51.10;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:15:17;40.77;32.41;51.10;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:17:46;40.77;32.41;51.10;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:20:11;44.48;34.81;59.77;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:22:37;50.63;34.31;67.75;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:25:02;44.77;37.46;51.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:27:27;44.77;37.46;51.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:29:53;42.44;35.60;56.69;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:32:18;43.43;36.68;51.43;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:34:44;41.66;36.21;47.03;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:37:09;49.05;35.58;65.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:39:34;49.05;35.58;65.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:41:59;49.05;35.58;65.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:44:25;44.24;35.37;76.08;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:46:50;44.31;39.20;55.08;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:49:15;45.42;35.71;67.11;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:51:40;47.50;38.91;68.19;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:54:05;44.96;36.80;63.86;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:56:31;45.23;37.50;56.14;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T07:58:56;45.23;37.50;56.14;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:01:21;45.23;37.50;56.14;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:03:48;45.07;37.92;57.11;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:06:13;42.70;33.75;49.94;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:08:38;42.70;33.75;49.94;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:11:03;44.43;37.49;53.70;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:13:29;42.11;32.40;48.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:15:55;44.32;38.85;54.33;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:18:24;45.29;40.62;52.20;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:20:50;45.51;37.25;54.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:23:15;47.23;34.11;63.66;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:25:40;42.90;35.74;49.41;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:28:06;42.74;36.81;52.22;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:30:31;43.43;36.29;48.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:32:57;43.51;36.40;52.00;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:35:22;43.16;37.36;57.69;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:37:48;43.16;37.36;57.69;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:40:13;47.03;35.47;67.31;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:42:39;42.61;36.90;50.75;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:45:04;44.49;38.80;53.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:47:29;45.77;36.21;53.72;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:49:55;42.33;34.83;50.95;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:52:20;42.33;34.83;50.95;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:54:46;43.40;35.00;57.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:57:12;43.92;37.36;54.13;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T08:59:39;41.64;36.91;51.12;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:02:04;43.28;37.30;49.87;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:04:30;44.57;38.12;54.62;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:06:59;44.09;37.37;55.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:09:26;45.47;36.05;57.17;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:11:51;45.01;34.82;67.00;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:14:18;44.88;37.03;60.41;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:16:44;44.06;37.17;56.51;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:19:22;46.08;36.84;68.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:21:48;54.37;36.15;74.75;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:24:22;46.31;36.75;69.55;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:26:47;41.56;32.68;62.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:29:14;42.11;35.66;49.60;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:31:41;45.89;39.11;52.48;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:34:07;45.39;36.91;63.76;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:36:39;47.94;36.47;65.53;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:39:05;49.63;38.04;67.08;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:41:30;46.52;38.61;55.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:44:08;43.83;37.53;51.22;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:46:33;45.69;39.83;53.11;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:49:06;45.69;39.83;53.11;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:51:31;45.41;37.49;53.78;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:53:56;45.35;40.01;53.11;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:56:40;46.14;38.98;59.71;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T09:59:06;44.18;37.45;57.87;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:01:32;45.10;38.82;53.04;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:03:57;48.37;42.86;55.25;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:06:22;46.06;39.56;52.47;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:08:47;45.67;37.53;54.54;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:11:17;44.33;39.04;52.73;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:13:43;43.83;38.35;57.00;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:16:09;46.03;39.61;57.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:18:35;45.92;39.81;55.48;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:21:00;45.93;38.55;59.51;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:23:29;50.73;36.05;67.06;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:25:54;44.78;38.73;52.02;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:28:20;43.45;35.86;50.94;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:30:45;43.76;36.59;50.12;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:35:43;41.70;36.20;54.93;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:40:45;43.03;36.16;49.49;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:43:33;42.46;36.21;51.24;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:46:01;42.39;36.13;50.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:48:26;49.15;39.10;68.21;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:50:59;49.15;39.10;68.21;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:53:46;42.94;34.10;57.07;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:56:23;43.57;37.66;60.33;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T10:59:22;44.64;38.25;52.35;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T11:01:34;44.26;37.03;53.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T11:03:59;44.26;37.03;53.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T11:06:24;42.15;32.96;52.95;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T11:09:14;43.40;36.09;50.48;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T11:11:36;44.13;36.46;55.35;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T11:14:01;43.61;36.13;52.87;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T11:16:57;43.61;36.13;52.87;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T11:21:43;45.13;37.86;52.60;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T11:24:12;50.65;40.26;66.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T11:26:38;45.58;38.35;71.78;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T11:29:06;46.84;36.94;74.70;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T11:34:15;42.98;36.76;49.86;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T11:37:13;44.13;38.43;61.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T11:39:26;52.89;40.47;73.09;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T11:41:51;43.09;37.29;53.00;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T11:44:16;45.63;40.09;54.93;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-29T11:46:46;45.63;40.09;54.93;;
