sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:01:59;79;39;;201;151419
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:04:29;72;35;;181;150197
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:06:59;77;36;;193;149266
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:09:30;84;38;;211;150619
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:12:00;83;40;;210;150526
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:14:30;75;36;;188;149996
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:17:00;82;38;;207;149969
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:19:30;76;37;;190;149317
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:22:00;76;37;;191;150645
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:24:30;65;32;;163;150253
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:27:00;74;35;;185;149254
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:29:30;75;38;;188;149797
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:32:00;69;34;;173;149187
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:34:30;82;39;;207;151338
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:37:00;78;36;;196;150456
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:39:30;72;35;;180;149699
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:42:01;79;37;;199;150218
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:44:30;78;38;;196;149038
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:47:00;77;37;;191;148475
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:49:30;78;36;;200;151917
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:52:03;71;34;;179;150268
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:54:30;77;37;;193;149465
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:57:01;72;36;;182;151016
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T00:59:31;77;37;;194;150820
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:02:02;74;35;;185;149591
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:04:32;81;36;;205;150929
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:07:02;74;39;;186;150379
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:09:32;81;36;;203;149706
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:12:02;78;36;;195;148347
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:14:32;80;38;;203;151059
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:17:18;69;35;;175;151505
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:19:45;71;36;;179;149176
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:22:10;73;35;;182;149134
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:24:39;71;35;;181;152939
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:27:06;78;37;;198;150497
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:29:38;82;38;;206;149643
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:32:08;68;36;;172;150435
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:34:41;76;34;;185;145169
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:37:06;77;38;;201;154849
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:39:36;80;36;;203;150394
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:42:11;72;37;;181;149062
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:44:41;80;38;;205;152859
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:47:10;71;35;;178;148743
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:49:42;70;34;;178;152214
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:52:13;64;35;;162;149878
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:57:09;79;37;;201;150786
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T01:59:39;80;38;;202;150514
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:02:10;65;34;;164;150524
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:04:40;72;34;;182;150248
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:07:12;75;37;;187;149184
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:09:41;74;37;;189;152818
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:12:13;73;35;;186;150960
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:14:47;87;38;;219;150216
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:17:13;75;36;;190;150054
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:19:43;73;37;;185;150589
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:22:13;77;37;;195;150672
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:24:44;70;34;;177;150319
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:27:14;80;36;;198;148102
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:29:45;72;37;;183;152120
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:32:15;78;36;;197;149953
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:34:45;74;37;;187;151145
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:37:15;71;35;;179;149810
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:39:46;81;37;;204;150355
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:42:16;76;39;;192;150411
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:44:46;74;33;;187;150671
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:47:27;78;39;;197;150065
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:54:51;78;37;;197;151071
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T02:59:50;91;39;;227;149588
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:02:20;66;34;;169;151825
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:04:50;72;37;;183;150568
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:07:20;77;36;;193;150084
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:09:50;76;38;;191;149756
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:12:21;77;37;;195;151206
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:14:51;75;38;;188;149937
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:17:21;83;38;;208;149943
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:19:51;82;36;;207;150416
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:22:21;76;37;;190;149663
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:24:51;83;39;;208;149086
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:27:21;80;38;;202;151301
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:29:51;63;35;;158;149854
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:32:21;82;38;;206;149670
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:34:52;71;37;;178;148807
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:39:54;84;41;;210;149830
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:42:24;77;38;;194;149247
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:44:54;77;39;;194;151023
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:47:25;74;37;;188;150811
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:49:59;72;36;;178;147127
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:52:25;73;36;;185;151447
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:54:55;80;38;;203;152183
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:57:27;66;37;;166;150304
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T03:59:56;77;35;;195;150772
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:02:26;75;36;;190;150034
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:04:56;80;38;;201;150217
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:07:26;80;37;;200;149904
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:09:56;74;39;;186;150006
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:12:26;77;34;;194;150396
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:14:56;73;36;;181;147919
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:17:26;68;37;;174;151317
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:19:56;80;36;;202;150473
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:22:26;76;39;;192;150330
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:24:56;68;35;;168;146377
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:27:26;74;36;;190;152745
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:29:56;73;37;;185;150641
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:32:26;69;36;;174;149721
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:34:56;78;37;;197;150470
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:37:26;81;37;;202;149019
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:39:56;79;36;;198;149577
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:42:26;72;37;;182;151291
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:44:56;71;36;;177;149321
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:47:26;64;35;;163;150846
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:49:56;78;35;;194;148720
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:52:26;71;37;;181;151187
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:54:56;84;37;;211;149933
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:57:26;79;37;;199;149983
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T04:59:56;77;36;;193;149541
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:02:26;76;37;;193;150617
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:04:56;83;39;;207;149539
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:07:26;84;35;;213;150401
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:09:56;78;39;;197;149894
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:12:26;74;37;;187;150000
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:14:56;81;37;;203;150250
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:17:26;72;35;;181;149591
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:19:56;71;36;;180;150243
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:22:26;72;36;;180;149968
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:24:56;79;37;;199;149646
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:27:26;77;37;;193;149003
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:29:56;74;35;;184;149176
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:32:26;65;34;;167;152353
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:34:56;88;40;;220;149364
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:37:26;73;34;;183;150360
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:39:56;76;36;;192;149684
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:42:27;85;38;;211;148259
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:44:56;77;37;;195;151760
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:47:27;75;35;;190;150236
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:49:56;73;36;;185;150081
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:52:26;83;38;;209;150104
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:54:56;72;35;;182;149890
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:57:26;86;36;;217;149803
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T05:59:56;78;38;;196;150254
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:02:26;77;36;;189;146787
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:04:56;76;34;;196;153090
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:07:26;78;37;;197;150286
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:09:56;71;33;;178;150044
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:12:26;70;34;;176;149065
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:14:56;89;38;;223;150009
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:17:26;72;35;;181;149298
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:19:56;83;35;;210;151356
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:22:26;78;36;;194;149047
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:24:56;67;33;;171;151206
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:27:26;66;34;;167;149995
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:29:56;79;35;;199;149988
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:32:27;72;34;;180;148554
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:34:56;73;34;;184;149671
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:37:26;77;36;;196;151686
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:39:56;73;33;;181;148094
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:42:26;81;34;;207;151853
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:44:56;76;36;;192;150159
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:47:27;79;35;;197;149595
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:49:56;83;35;;210;150496
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:52:26;73;35;;184;149955
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:54:56;74;35;;187;149789
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:57:27;78;35;;193;148444
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T06:59:56;78;36;;196;149112
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:02:26;78;36;;201;152793
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:04:57;74;34;;186;149685
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:07:27;77;34;;193;149770
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:09:57;73;35;;183;149277
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:12:26;76;35;;193;150524
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:14:56;79;35;;200;150694
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:17:27;71;34;;178;149390
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:19:56;73;36;;183;150219
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:22:26;80;35;;202;150282
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:24:57;72;35;;181;149473
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:27:27;64;33;;163;150589
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:29:56;78;34;;196;149536
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:32:27;78;35;;196;150599
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:34:57;79;36;;199;149918
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:37:27;74;32;;187;149965
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:39:57;74;35;;186;149673
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:42:27;75;32;;188;150282
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:44:57;73;34;;182;148514
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:47:27;87;36;;220;151404
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:49:57;71;34;;179;150120
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:52:27;72;35;;181;149816
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:54:57;71;33;;177;149572
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:57:27;67;33;;169;149888
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T07:59:57;71;35;;181;150910
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:02:27;72;33;;180;148781
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:04:57;72;35;;182;149889
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:07:27;66;32;;168;151340
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:09:57;70;35;;176;149739
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:12:27;78;33;;195;149900
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:14:57;56;31;;142;149811
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:17:27;86;39;;218;150522
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:19:57;85;36;;211;148519
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:22:27;69;32;;176;150867
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:24:57;66;33;;165;149295
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:27:27;78;34;;198;151103
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:29:57;77;37;;194;150031
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:32:27;72;33;;177;146563
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:34:57;74;34;;191;153065
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:37:27;72;33;;180;149277
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:39:57;79;35;;199;150980
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:42:27;76;33;;191;149730
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:44:57;80;34;;203;150564
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:47:27;69;36;;171;148187
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:49:57;67;32;;170;151241
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:52:27;73;34;;183;150227
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:54:58;72;33;;182;151413
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:57:28;73;34;;182;149472
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T08:59:58;80;36;;200;149586
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:02:28;80;33;;203;151568
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:04:59;76;34;;192;149722
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:07:29;75;35;;190;150185
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:09:59;79;34;;199;151101
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:12:29;81;36;;203;149220
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:14:59;62;32;;157;150093
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:17:39;79;36;;199;149821
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:20:18;67;32;;167;148918
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:22:30;84;36;;215;152093
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:25:00;74;35;;187;150336
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:27:30;75;34;;188;149439
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:30:01;73;34;;185;150575
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:32:31;75;35;;190;150120
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:35:13;75;33;;190;150737
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:37:31;76;34;;193;150664
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:40:04;74;34;;186;149310
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:42:32;82;37;;206;150004
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:45:02;77;35;;194;150735
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:47:41;64;32;;162;150210
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:50:03;83;36;;208;150209
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:52:41;78;37;;197;150714
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:55:06;76;33;;191;150102
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T09:57:33;79;36;;200;150491
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:02:35;76;35;;192;149885
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:05:06;71;34;;181;151675
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:07:48;70;33;;178;150801
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:10:07;81;38;;206;151551
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:12:49;85;34;;214;149405
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:15:07;77;37;;194;150257
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:17:37;74;34;;186;148808
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:20:08;70;36;;177;151122
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:22:37;80;35;;197;147013
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:25:08;67;33;;170;152207
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:27:38;81;38;;208;152624
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:30:08;73;33;;184;149581
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:35:12;81;38;;206;150940
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:40:17;79;35;;200;151647
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:42:39;74;35;;186;149993
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:45:10;82;37;;206;150679
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:47:43;78;35;;196;150400
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:50:11;80;38;;202;149938
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:52:53;76;35;;191;149903
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:55:30;77;35;;194;150809
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T10:57:42;86;39;;218;150618
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T11:02:43;73;35;;183;149998
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T11:05:17;69;34;;175;150765
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T11:12:47;75;35;;189;151002
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T11:15:18;73;36;;183;149691
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T11:22:45;76;34;;191;150784
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T11:25:16;75;38;;186;148008
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T11:27:46;72;35;;184;151878
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T11:30:16;62;31;;157;150380
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T11:32:46;85;41;;214;150003
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T11:35:19;78;36;;196;149764
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T11:37:46;78;37;;197;150214
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T11:40:16;64;33;;163;150796
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T11:42:46;80;38;;201;150063
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T11:45:23;77;38;;194;150053
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T11:47:51;78;38;;196;150128
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T11:50:26;82;37;;206;150532
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T11:52:48;64;35;;159;148358
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T11:55:19;76;36;;194;151975
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T11:57:50;71;36;;180;151068
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:00:24;80;38;;201;150437
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:02:50;73;36;;181;148372
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:05:20;66;35;;168;152550
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:07:50;84;37;;211;150218
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:10:20;83;40;;209;149447
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:12:51;70;33;;177;151058
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:15:21;76;38;;191;150081
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:17:51;69;36;;174;150089
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:20:25;71;34;;180;150006
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:22:51;74;37;;185;149889
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:25:22;74;36;;187;149632
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:27:59;80;36;;204;151139
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:30:22;77;38;;193;150155
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:32:52;79;37;;198;149434
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:35:22;71;35;;179;150979
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:37:52;83;37;;206;148380
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:40:22;71;35;;179;151233
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:43:11;73;35;;183;149811
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:45:29;85;37;;214;150920
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:47:53;75;36;;188;150269
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:50:23;80;37;;202;149955
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:52:53;68;36;;171;149178
