sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:00:52;63;35;;157;149339
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:03:22;62;36;;157;150326
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:05:53;61;34;;154;149323
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:08:22;67;35;;170;151039
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:10:53;59;35;;149;151116
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:13:23;62;36;;156;150600
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:15:53;62;34;;155;149549
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:18:23;63;36;;160;150724
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:20:54;51;32;;128;148975
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:23:24;65;36;;166;151483
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:25:54;58;34;;146;149093
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:28:24;55;33;;141;151168
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:30:54;64;35;;160;149304
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:33:25;65;35;;165;151258
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:35:55;56;33;;142;150409
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:38:25;60;35;;151;150444
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:40:56;63;35;;160;150217
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:43:26;67;36;;168;150364
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:45:56;71;38;;178;150360
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:48:26;66;36;;166;149414
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:50:57;58;34;;145;148967
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:53:27;58;33;;148;151027
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:55:57;57;35;;145;150428
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T00:58:27;58;33;;145;149635
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:00:58;56;34;;143;150984
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:03:28;69;38;;175;151059
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:05:58;64;35;;161;150101
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:08:29;61;35;;153;149959
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:11:00;56;33;;143;151766
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:13:31;58;34;;145;149859
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:16:03;65;34;;164;150836
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:18:34;61;36;;150;145270
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:26:23;56;33;;141;148883
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:28:38;54;34;;138;152441
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:31:04;67;36;;169;150582
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:33:50;64;34;;155;143804
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:36:07;60;35;;155;154815
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:38:34;67;35;;169;150072
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:41:05;62;33;;156;150401
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:43:41;56;36;;144;152935
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:46:09;56;32;;143;150764
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:48:40;64;37;;162;150534
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:51:14;59;35;;149;151217
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:53:41;61;32;;152;149420
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:56:09;65;37;;165;151751
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T01:58:41;63;37;;157;148780
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:01:11;56;31;;144;151805
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:03:45;66;36;;168;151676
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:06:14;63;36;;159;151165
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:08:43;59;35;;149;149230
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:11:13;68;36;;172;150653
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:13:44;65;35;;164;150835
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:16:14;64;36;;161;150322
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:18:45;61;34;;154;150703
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:21:18;66;36;;166;150780
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:23:46;68;36;;173;151142
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:26:17;67;36;;168;150322
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:28:48;61;35;;154;150958
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:31:20;68;36;;169;147420
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:33:49;53;35;;137;153464
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:36:21;53;33;;133;149984
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:38:50;55;33;;138;149821
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:41:26;59;35;;151;151506
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:43:53;49;33;;120;146456
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:46:27;59;34;;153;154704
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:48:55;60;34;;151;150124
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:51:24;60;34;;153;150755
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:53:54;62;34;;158;151361
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:56:25;62;35;;156;150887
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T02:58:58;64;37;;162;151097
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:01:27;69;36;;173;149214
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:03:56;76;38;;191;149682
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:06:27;66;34;;167;151329
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:08:56;65;37;;163;150287
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:11:27;58;35;;147;150071
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:13:57;64;33;;162;150803
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:16:28;55;35;;139;150955
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:18:58;51;33;;130;150058
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:21:29;62;36;;158;150566
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:23:59;64;35;;163;151138
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:26:30;58;34;;146;150306
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:29:00;69;35;;172;147898
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:31:31;59;35;;150;152187
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:34:01;60;35;;152;150873
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:36:32;65;36;;163;149938
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:39:02;66;37;;167;150697
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:41:32;51;31;;129;150520
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:44:04;59;35;;147;148229
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:46:33;65;36;;168;152782
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:49:04;58;36;;148;151143
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:51:35;53;31;;134;150457
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:54:05;64;36;;161;150624
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:56:37;53;33;;132;147863
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T03:59:06;56;33;;142;151904
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:01:37;65;35;;162;148796
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:04:07;52;34;;134;152542
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:06:38;54;32;;138;151192
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:09:08;67;37;;168;148899
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:11:39;62;35;;157;151318
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:14:09;62;36;;155;148109
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:16:40;50;30;;128;151351
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:19:10;60;37;;151;150677
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:21:40;57;33;;144;151093
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:24:11;68;36;;174;151680
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:26:41;59;36;;149;149252
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:29:12;61;33;;154;150702
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:31:42;60;34;;151;150839
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:34:13;58;37;;148;151326
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:36:43;68;37;;170;149657
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:39:14;72;38;;181;150755
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:41:44;53;31;;134;151213
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:44:15;55;35;;138;147896
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:46:45;56;34;;143;152729
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:49:16;62;36;;156;148982
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:51:46;58;35;;147;151942
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:54:16;57;34;;143;150095
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:56:47;50;32;;126;150143
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T04:59:17;67;36;;168;149193
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:01:47;55;33;;140;151096
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:04:18;58;34;;146;150290
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:06:48;60;36;;152;151150
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:09:19;66;36;;166;150513
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:11:49;67;38;;169;150374
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:14:19;63;36;;159;149830
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:16:51;67;36;;170;150514
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:19:20;61;35;;154;150294
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:21:51;54;36;;136;149610
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:24:21;60;35;;154;151537
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:26:52;62;36;;157;150009
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:29:22;68;33;;172;149585
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:31:53;61;32;;154;151323
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:34:24;57;29;;144;151439
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:36:54;55;30;;140;150899
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:39:24;61;30;;155;150300
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:41:55;62;30;;157;149537
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:44:25;63;32;;161;151211
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:46:55;63;31;;155;147587
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:49:26;65;34;;166;152967
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:51:56;65;32;;164;150177
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:54:27;65;33;;163;148910
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:56:57;60;34;;152;151524
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T05:59:27;66;35;;167;150132
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:01:58;69;34;;171;148456
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:04:28;59;32;;151;151814
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:06:58;68;37;;174;151526
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:09:29;67;34;;168;149441
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:11:59;69;36;;175;150594
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:14:30;64;36;;164;151580
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:17:00;54;33;;135;149945
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:19:31;60;32;;151;149136
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:22:02;59;33;;149;149803
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:24:33;61;34;;157;152961
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:27:02;60;35;;153;150600
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:29:33;72;37;;180;149753
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:32:03;64;35;;160;149305
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:34:35;61;35;;157;152166
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:37:05;61;35;;156;150981
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:39:37;66;35;;168;150479
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:42:06;61;36;;155;150393
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:44:37;56;34;;141;149067
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:47:07;53;32;;134;150739
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:49:38;59;33;;151;151854
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:52:08;61;35;;155;150702
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:54:39;60;34;;149;148907
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:57:09;59;35;;149;150488
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T06:59:39;61;34;;156;152146
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:02:10;60;34;;152;149891
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:04:40;60;35;;153;150800
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:07:11;56;33;;141;150206
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:09:41;60;35;;152;150539
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:12:11;59;35;;148;150108
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:14:42;69;36;;172;147865
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:17:12;62;35;;159;153312
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:19:42;58;34;;147;150273
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:22:13;61;34;;152;148566
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:24:43;74;40;;186;150254
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:27:13;54;33;;137;151963
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:29:44;65;36;;164;149987
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:32:16;67;37;;170;150531
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:34:44;55;35;;138;148249
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:37:15;72;38;;183;152412
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:39:45;66;37;;166;150349
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:42:16;60;35;;151;150115
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:44:46;50;32;;127;150806
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:47:23;66;38;;166;149973
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:49:47;53;35;;135;150399
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:52:18;74;38;;188;151297
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:54:49;53;36;;134;150632
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:57:19;58;33;;145;148069
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T07:59:50;61;35;;155;152297
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:02:20;59;38;;149;150087
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:04:50;58;35;;146;150409
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:07:21;60;35;;153;150993
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:09:51;62;39;;154;148935
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:12:21;62;38;;159;151823
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:14:52;63;38;;159;150216
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:17:22;62;36;;155;148997
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:19:52;46;36;;119;152073
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:22:24;73;40;;183;149912
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:24:54;64;39;;158;147571
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:27:24;74;41;;192;154032
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:29:56;58;39;;144;147963
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:32:25;62;38;;160;152742
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:34:55;63;41;;159;150673
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:37:25;57;37;;144;149439
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:39:56;54;36;;136;151094
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:42:26;59;40;;147;149397
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:44:57;64;40;;162;149730
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:47:27;61;38;;153;148926
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:49:58;57;39;;146;152038
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:52:28;64;40;;159;147811
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:54:59;71;42;;186;155200
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T08:57:29;63;40;;158;150437
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:00:00;60;40;;145;143655
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:02:33;66;42;;171;155425
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:05:00;57;41;;146;151468
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:07:30;62;40;;157;149737
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:10:01;59;40;;149;150560
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:12:32;59;39;;148;148549
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:15:02;51;39;;131;153007
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:17:39;59;42;;149;150067
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:20:16;65;42;;165;151004
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:22:34;56;41;;141;150413
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:25:04;60;41;;151;150901
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:27:35;55;41;;138;150153
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:30:07;60;40;;150;148737
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:32:54;67;42;;167;149219
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:35:16;64;41;;165;153857
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:37:37;64;41;;163;150476
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:40:14;61;42;;153;149817
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:42:38;63;39;;160;150550
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:45:08;64;41;;163;150776
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:47:40;64;41;;162;151523
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:50:10;70;40;;177;150693
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:52:45;70;42;;176;149288
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:55:11;66;39;;164;149038
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T09:57:41;64;43;;161;150828
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:00:16;64;39;;164;152703
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:02:45;52;37;;131;150448
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:05:18;62;39;;157;151101
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:07:54;53;38;;135;150503
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:10:20;68;40;;172;150260
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:12:54;58;38;;148;150536
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:15:15;55;37;;139;150209
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:17:46;46;34;;118;150768
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:20:16;63;39;;158;149842
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:22:48;60;37;;152;151382
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:25:18;57;39;;144;150056
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:27:49;55;36;;140;150815
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:30:19;59;38;;150;150509
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:32:51;67;40;;168;149773
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:37:56;61;39;;150;147538
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:40:47;64;41;;162;151707
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:42:49;57;38;;146;151345
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:45:20;64;39;;158;147403
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:48:02;61;41;;158;153612
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:50:21;61;38;;153;150437
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:52:54;57;39;;143;149008
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T10:55:37;67;40;;172;151819
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:00:26;68;41;;172;150031
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:02:55;59;39;;149;150240
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:05:24;62;39;;157;151052
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:10:25;65;40;;165;151641
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:12:56;61;38;;155;150394
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:15:26;62;39;;155;149010
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:18:03;58;39;;146;148890
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:20:45;61;39;;154;150103
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:22:58;58;39;;150;152836
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:25:27;66;41;;165;149110
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:28:08;62;41;;158;152347
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:32:58;66;41;;169;151390
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:35:29;58;38;;144;148444
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:40:29;64;42;;163;150504
