sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9979;SDS011;5030;51.532;6.766;2022-07-29T00:02:03;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:04:29;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:06:55;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:09:20;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:11:46;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:14:12;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:16:38;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:19:04;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:21:29;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:23:55;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:26:21;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:28:47;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:31:12;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:33:38;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:36:04;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:38:30;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:40:55;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:43:21;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:45:47;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:48:12;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:50:38;0.53;;;0.53;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:53:05;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:55:32;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T00:57:58;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T01:00:25;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T01:02:53;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T01:05:20;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T01:07:48;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T01:10:17;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T01:12:44;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T01:15:13;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T01:31:27;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T01:33:58;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T01:36:36;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T01:39:12;0.57;;;0.57;;
9979;SDS011;5030;51.532;6.766;2022-07-29T01:41:49;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T01:44:46;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T01:47:19;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T01:49:49;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T01:52:37;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T01:55:11;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T01:57:40;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:00:09;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:02:35;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:05:03;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:07:33;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:10:01;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:12:29;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:14:57;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:17:27;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:19:59;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:22:28;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:24:56;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:27:23;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:29:52;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:32:21;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:34:47;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:37:14;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:39:42;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:42:10;0.07;;;0.07;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:44:38;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:47:13;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:52:31;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T02:57:54;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:00:27;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:02:56;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:05:23;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:07:55;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:10:24;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:12:51;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:15:18;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:17:44;0.43;;;0.30;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:20:10;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:22:41;0.43;;;0.43;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:25:16;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:27:43;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:30:09;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:32:37;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:35:03;0.83;;;0.40;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:37:30;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:39:56;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:42:28;0.07;;;0.07;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:44:58;0.20;;;0.20;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:47:28;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:50:02;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:52:33;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:55:00;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:57:28;0.20;;;0.20;;
9979;SDS011;5030;51.532;6.766;2022-07-29T03:59:55;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:02:21;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:04:48;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:07:14;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:09:40;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:12:06;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:14:33;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:16:59;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:19:26;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:21:51;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:24:17;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:26:43;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:29:10;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:31:36;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:34:03;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:36:28;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:38:54;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:41:20;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:43:45;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:46:11;0.07;;;0.07;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:48:37;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:51:03;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:53:28;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:55:54;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T04:58:20;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:00:48;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:03:13;0.07;;;0.07;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:05:39;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:08:05;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:10:31;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:12:57;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:15:23;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:17:49;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:20:14;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:22:40;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:25:06;0.30;;;0.30;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:27:32;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:29:57;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:32:23;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:34:49;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:37:14;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:39:40;0.73;;;0.73;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:42:09;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:44:38;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:47:04;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:49:31;0.20;;;0.20;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:51:57;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:54:23;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:56:49;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T05:59:15;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:01:40;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:04:06;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:06:33;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:09:00;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:11:26;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:13:52;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:16:19;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:18:44;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:21:10;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:23:37;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:26:03;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:28:29;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:30:55;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:33:21;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:35:46;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:38:13;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:40:42;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:46:02;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:48:30;0.20;;;0.20;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:50:57;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:53:23;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:55:48;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T06:58:16;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:00:43;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:03:10;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:05:36;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:08:02;0.30;;;0.30;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:10:28;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:12:54;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:15:20;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:17:48;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:20:15;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:22:41;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:25:07;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:27:33;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:29:59;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:32:25;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:34:50;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:37:16;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:39:44;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:42:10;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:44:37;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:47:04;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:49:30;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:51:55;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:54:21;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:56:47;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T07:59:16;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:01:42;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:04:08;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:06:34;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:09:02;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:11:29;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:13:55;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:16:21;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:18:47;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:21:14;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:23:40;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:26:18;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:28:45;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:31:14;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:33:49;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:36:15;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:38:40;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:41:06;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:43:32;0.23;;;0.23;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:46:00;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:48:25;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:50:55;0.23;;;0.23;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:53:21;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:55:49;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T08:58:15;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:00:44;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:03:14;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:05:42;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:08:12;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:10:39;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:13:05;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:15:31;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:17:57;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:20:27;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:23:12;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:25:39;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:28:16;3.20;;;1.87;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:30:50;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:33:20;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:35:58;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:38:33;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:41:02;6.10;;;5.63;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:43:29;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:45:54;0.07;;;0.07;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:48:21;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:50:49;0.77;;;0.77;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:53:34;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:56:01;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T09:58:28;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T10:00:54;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T10:03:21;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T10:06:03;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T10:08:38;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T10:11:13;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T10:13:40;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T10:16:06;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T10:18:33;0.30;;;0.30;;
9979;SDS011;5030;51.532;6.766;2022-07-29T10:20:59;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T10:23:26;1.20;;;1.13;;
9979;SDS011;5030;51.532;6.766;2022-07-29T10:25:53;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T10:28:19;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T10:30:45;1.90;;;0.33;;
9979;SDS011;5030;51.532;6.766;2022-07-29T10:44:20;0.53;;;0.53;;
9979;SDS011;5030;51.532;6.766;2022-07-29T10:46:48;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T10:49:22;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T10:52:07;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T10:59:39;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T11:02:49;0.77;;;0.77;;
9979;SDS011;5030;51.532;6.766;2022-07-29T11:04:59;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T11:07:26;0.73;;;0.73;;
9979;SDS011;5030;51.532;6.766;2022-07-29T11:15:15;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T11:31:45;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T11:34:30;0.30;;;0.30;;
9979;SDS011;5030;51.532;6.766;2022-07-29T11:39:39;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T11:47:53;0.43;;;0.30;;
9979;SDS011;5030;51.532;6.766;2022-07-29T11:50:29;0.52;;;0.52;;
9979;SDS011;5030;51.532;6.766;2022-07-29T11:52:57;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T11:55:24;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T11:57:56;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:03:10;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:05:37;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:08:05;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:10:36;0.28;;;0.28;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:13:02;1.65;;;0.30;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:15:29;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:17:54;0.40;;;0.40;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:20:26;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:22:54;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:25:22;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:28:02;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:30:47;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:33:18;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:35:46;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:38:14;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:40:40;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:43:08;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:45:34;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:48:00;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:50:27;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:52:52;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T12:58:14;0.73;;;0.73;;
9979;SDS011;5030;51.532;6.766;2022-07-29T13:11:49;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T13:22:01;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T13:24:27;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T13:26:53;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T13:29:19;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T13:31:46;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T13:34:11;4.32;;;1.20;;
9979;SDS011;5030;51.532;6.766;2022-07-29T13:36:37;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T13:39:03;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T13:41:29;0.20;;;0.20;;
9979;SDS011;5030;51.532;6.766;2022-07-29T13:43:55;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T13:46:21;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T13:48:46;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T13:51:12;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T13:53:38;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T13:56:03;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T13:58:31;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T14:00:58;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T14:03:23;0.77;;;0.38;;
9979;SDS011;5030;51.532;6.766;2022-07-29T14:05:49;0.73;;;0.40;;
9979;SDS011;5030;51.532;6.766;2022-07-29T14:08:15;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T14:10:41;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T14:13:07;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T14:15:32;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T14:17:58;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T14:20:24;2.85;;;1.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T14:22:49;0.20;;;0.20;;
9979;SDS011;5030;51.532;6.766;2022-07-29T14:25:15;0.10;;;0.10;;
9979;SDS011;5030;51.532;6.766;2022-07-29T14:27:41;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T14:30:08;0.00;;;0.00;;
9979;SDS011;5030;51.532;6.766;2022-07-29T14:32:34;0.55;;;0.30;;
