sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:02:15;36.18;34.24;41.34;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:04:40;35.83;34.00;41.38;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:07:06;35.75;33.85;41.44;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:09:32;35.73;33.62;41.55;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:12:01;36.02;33.49;45.29;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:14:27;35.80;34.08;40.99;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:16:53;35.89;34.18;41.86;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:19:19;35.80;34.09;45.17;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:21:44;36.43;34.11;47.81;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:24:10;35.60;33.90;43.48;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:26:35;35.60;33.89;41.06;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:29:03;35.87;33.94;44.07;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:31:29;35.68;33.84;45.15;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:33:55;35.48;33.74;43.88;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:36:21;35.31;33.68;40.44;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:38:50;35.67;33.78;43.82;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:41:16;35.48;33.58;43.69;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:43:42;35.54;33.50;39.41;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:46:08;35.47;33.71;40.33;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:48:34;35.38;33.68;42.22;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:51:02;35.46;33.78;41.20;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:53:27;35.43;33.50;41.30;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:55:55;35.43;33.77;41.40;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T00:58:21;35.35;33.57;43.96;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T01:00:47;35.51;33.73;44.20;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T01:03:13;35.41;33.63;39.36;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T01:05:40;35.15;33.53;39.95;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T01:08:06;35.40;33.54;40.33;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T01:10:33;35.25;33.52;42.02;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T01:13:01;35.11;33.19;39.79;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T01:15:27;35.33;33.50;44.85;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T01:18:11;35.16;33.31;40.86;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T01:21:06;35.21;33.41;41.65;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T01:23:52;35.07;33.42;41.19;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T01:26:58;34.98;33.21;39.22;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T01:29:38;35.71;33.30;49.33;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T01:32:18;35.14;33.51;40.17;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T01:40:24;35.13;33.09;39.87;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T01:42:55;35.23;33.35;40.07;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T01:45:38;34.96;33.29;39.09;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T01:51:09;35.38;33.80;38.87;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T01:53:50;35.22;33.30;40.06;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T01:56:18;35.06;32.91;39.22;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T01:58:45;35.22;33.63;42.97;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:01:13;35.21;33.52;41.29;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:03:44;35.28;33.80;41.52;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:06:17;35.53;34.02;38.12;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:08:45;35.68;34.32;39.31;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:11:12;35.76;34.27;39.69;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:13:38;35.58;34.04;37.81;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:16:06;35.48;33.78;43.57;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:18:36;35.61;34.10;39.52;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:21:03;35.67;33.91;46.57;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:23:30;35.85;33.86;43.40;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:25:59;39.85;34.05;53.62;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:28:27;39.75;33.71;49.24;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:30:55;41.06;33.52;48.77;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:33:26;37.53;32.89;44.48;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:35:54;34.88;32.83;45.16;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:38:21;34.12;32.29;37.11;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:41:29;34.40;32.11;37.51;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:43:58;34.48;32.40;38.74;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:46:32;34.48;32.39;38.50;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:52:24;34.77;32.19;43.29;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:54:41;34.84;32.33;42.49;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:57:21;34.84;32.69;43.94;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T02:59:51;35.28;32.84;41.94;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:02:18;35.43;32.64;39.52;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:04:46;35.92;33.23;40.86;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:07:15;36.57;33.68;41.93;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:09:44;37.74;34.14;51.72;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:12:11;36.74;33.78;40.98;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:14:38;37.69;33.98;42.03;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:17:05;37.68;34.92;41.54;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:19:31;39.40;35.31;47.97;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:21:57;40.26;35.47;50.48;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:24:34;39.25;35.48;46.60;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:27:01;39.43;36.37;44.23;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:29:27;39.17;36.17;47.17;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:31:53;40.38;36.12;51.33;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:34:19;40.15;36.63;48.10;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:36:45;40.48;37.44;46.17;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:39:15;40.10;36.55;45.44;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:41:42;40.26;36.36;44.34;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:44:09;40.53;37.55;45.28;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:46:38;41.47;38.00;51.14;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:49:06;41.51;38.95;46.10;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:51:36;43.05;39.12;50.77;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:54:05;41.75;38.11;59.94;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:56:34;41.62;38.11;52.00;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T03:59:16;42.11;38.68;49.61;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:01:43;42.91;39.54;51.11;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:04:08;41.94;39.01;46.69;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:06:42;42.60;38.81;58.05;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:09:08;42.70;39.09;45.64;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:11:34;43.17;39.75;56.01;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:13:59;42.49;38.83;47.61;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:16:25;43.67;39.24;47.40;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:18:50;43.80;40.73;50.36;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:21:16;44.11;40.50;48.48;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:23:42;46.19;39.35;61.06;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:26:10;44.36;40.46;51.59;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:28:36;42.89;39.04;56.65;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:31:04;42.60;38.84;50.63;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:33:30;42.82;39.38;47.28;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:35:55;42.54;38.84;47.03;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:38:21;42.62;39.43;46.49;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:40:47;43.20;38.86;51.98;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:43:13;43.90;40.34;49.29;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:45:38;43.48;40.50;52.40;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:48:04;43.13;39.81;49.94;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:50:33;43.73;40.19;50.01;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:52:58;43.25;39.98;48.39;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:55:24;44.24;40.25;50.08;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T04:57:50;44.39;40.72;65.79;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:00:16;43.27;39.32;47.17;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:02:42;43.56;39.90;49.27;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:05:10;48.16;40.75;54.37;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:07:36;44.68;40.58;51.48;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:10:01;45.15;40.30;58.15;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:12:27;44.26;40.42;50.27;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:14:53;45.28;40.69;53.37;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:17:19;45.67;40.93;54.03;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:19:45;45.19;41.23;56.23;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:22:10;44.88;40.80;49.11;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:24:36;44.52;40.99;48.65;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:27:02;44.47;40.77;50.55;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:29:28;44.65;40.36;51.56;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:31:56;45.30;41.56;54.03;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:34:22;45.54;41.94;51.21;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:36:47;45.99;42.06;51.07;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:39:13;44.87;41.37;51.65;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:41:39;46.69;41.02;56.46;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:44:05;44.84;40.86;51.18;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:46:30;44.87;40.58;53.24;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:48:56;45.28;40.98;50.95;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:51:22;44.51;41.11;49.35;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:53:48;44.72;41.42;49.41;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:56:15;45.37;40.61;58.68;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T05:58:41;45.94;41.91;52.94;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:01:06;44.56;40.68;49.50;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:03:32;44.68;40.07;51.73;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:06:05;45.68;41.19;54.73;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:12:13;45.19;41.23;69.31;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:14:42;44.73;41.75;50.45;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:20:42;44.99;40.01;52.38;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:23:08;45.00;41.15;49.97;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:25:35;44.90;40.86;58.00;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:28:02;46.77;42.02;53.54;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:30:28;45.89;40.98;51.49;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:32:54;46.67;41.85;53.40;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:35:20;45.61;41.29;60.45;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:37:49;46.16;42.45;50.82;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:40:14;46.25;42.34;56.84;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:42:58;46.32;42.66;52.99;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:45:24;45.73;41.32;61.73;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:48:13;45.08;40.96;50.77;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:50:38;44.60;41.26;51.15;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:53:04;44.42;40.49;51.72;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:55:31;43.33;40.20;46.78;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T06:57:59;45.92;40.83;64.04;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:00:25;44.49;41.43;49.59;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:02:51;45.99;41.60;58.26;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:05:16;45.62;41.35;55.09;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:07:42;46.97;42.31;53.35;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:10:08;45.48;40.32;66.87;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:12:33;44.86;40.41;70.14;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:14:59;45.53;41.14;52.03;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:17:27;44.35;41.23;49.96;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:19:52;45.64;40.69;55.47;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:22:18;45.17;40.66;52.44;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:24:44;45.05;41.15;51.09;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:27:09;45.92;41.34;53.98;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:29:35;46.06;42.17;53.17;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:32:02;44.22;40.22;50.30;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:34:27;44.37;40.74;50.12;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:36:53;44.38;40.52;48.21;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:39:19;46.12;41.32;53.32;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:41:44;62.98;41.78;94.68;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:44:10;49.12;47.63;50.86;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:46:36;48.32;46.86;50.15;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:49:03;48.30;47.07;50.42;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:51:28;48.69;47.28;52.33;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:53:54;48.57;47.38;50.02;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:56:20;48.49;47.15;50.45;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T07:58:45;48.65;47.22;49.82;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:01:11;48.91;47.44;51.10;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:03:37;49.33;47.50;52.81;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:06:03;49.33;47.91;51.84;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:08:29;50.70;48.02;52.98;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:10:55;50.97;49.33;53.21;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:13:27;49.84;47.40;51.92;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:15:54;48.99;47.55;51.35;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:18:27;50.40;47.81;52.63;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:20:55;48.96;47.43;51.01;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:23:22;49.08;47.54;50.36;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:25:55;51.19;47.85;55.05;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:28:21;52.78;50.16;56.10;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:30:55;54.63;50.95;57.00;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:33:27;53.61;50.00;56.48;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:36:00;52.27;49.33;55.89;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:38:29;53.56;51.22;56.02;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:40:58;52.37;49.36;54.62;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:43:26;51.91;48.84;54.36;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:45:53;52.12;48.88;54.29;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:48:23;50.96;48.63;54.29;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:50:55;51.33;49.65;53.33;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:53:26;52.02;49.27;55.44;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:55:52;53.03;49.43;56.16;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T08:58:21;53.05;49.77;56.09;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:00:52;53.81;51.60;55.79;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:03:22;52.49;50.08;55.37;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:05:48;52.06;49.73;53.90;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:08:15;52.43;50.06;54.62;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:10:45;53.53;51.27;55.52;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:13:11;53.84;51.64;56.48;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:15:36;54.20;51.70;57.85;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:18:02;55.12;52.07;57.53;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:20:28;53.60;50.37;56.28;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:23:13;52.82;50.12;54.80;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:25:40;52.31;50.00;54.40;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:28:10;50.99;48.62;53.36;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:30:58;51.28;49.34;53.52;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:33:31;51.45;49.39;53.04;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:36:09;51.90;49.70;54.30;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:38:37;52.01;50.29;54.69;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:41:04;52.75;49.89;54.96;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:43:30;52.02;49.76;54.57;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:45:55;52.15;48.85;54.47;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:48:24;50.15;48.42;52.19;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:50:51;51.26;49.22;53.52;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:55:58;52.27;50.09;54.32;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T09:58:24;51.44;49.48;53.28;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:00:50;50.43;48.62;52.40;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:03:17;50.32;48.89;52.01;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:05:44;51.69;49.57;54.09;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:08:10;51.77;49.05;53.94;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:10:39;51.86;49.90;53.63;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:13:08;50.98;48.90;53.73;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:15:36;50.15;48.48;52.16;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:18:04;50.38;48.81;51.74;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:20:30;50.96;48.98;53.15;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:22:58;51.89;49.44;53.89;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:25:27;51.62;49.81;53.44;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:27:53;50.89;49.35;52.34;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:30:22;50.35;48.35;52.27;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:32:51;50.52;48.53;51.94;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:38:51;49.48;47.90;51.15;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:41:55;50.07;48.57;51.72;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:44:23;50.87;48.62;52.90;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:46:51;50.23;48.37;51.90;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:49:23;50.01;48.34;51.78;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:51:58;49.91;48.39;51.36;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T10:57:23;49.57;47.97;51.15;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T11:07:26;49.15;47.97;50.66;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T11:15:12;49.03;47.64;50.22;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T11:22:59;48.90;47.40;50.25;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T11:25:25;48.89;47.35;50.48;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T11:28:09;48.83;47.42;50.42;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T11:30:50;48.50;47.25;49.85;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T11:33:32;48.46;47.10;50.50;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T11:36:14;48.61;47.31;49.78;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T11:38:40;48.52;47.14;50.24;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T11:41:23;48.48;47.15;49.80;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T11:43:51;48.44;47.17;50.08;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T11:49:19;48.52;47.11;50.15;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T11:51:51;48.57;47.39;50.38;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T11:54:25;48.53;47.11;49.90;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T11:56:54;48.68;47.31;50.08;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T11:59:21;48.68;47.29;50.21;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T12:01:58;48.66;47.06;50.11;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T12:04:51;48.52;47.00;50.13;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T12:07:17;48.77;47.29;50.44;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T12:09:52;48.75;47.41;50.17;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T12:12:19;48.64;47.33;49.95;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T12:14:45;48.65;47.02;49.92;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T12:17:45;48.68;47.36;50.13;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-29T12:20:10;48.65;47.12;50.21;;
