sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T00:04:23;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T00:09:25;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T00:14:28;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T00:19:30;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T00:24:33;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T00:29:35;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T00:34:38;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T00:39:52;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T00:44:54;10;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T00:49:55;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T00:54:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T00:59:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T01:05:00;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T01:10:03;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T01:15:07;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T01:20:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T01:30:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T01:35:40;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T01:45:57;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T01:51:04;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T01:56:13;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T02:01:17;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T02:06:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T02:11:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T02:16:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T02:21:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T02:26:36;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T02:31:41;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T02:36:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T02:41:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T02:47:02;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T02:57:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T03:02:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T03:07:36;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T03:12:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T03:17:42;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T03:22:44;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T03:27:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T03:32:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T03:37:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T03:42:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T03:47:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T03:53:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T03:58:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T04:03:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T04:08:15;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T04:13:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T04:18:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T04:23:19;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T04:28:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T04:33:22;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T04:38:23;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T04:43:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T04:48:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T04:53:28;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T04:58:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T05:03:31;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T05:08:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T05:13:34;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T05:18:35;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T05:23:36;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T05:28:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T05:33:39;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T05:38:42;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T05:43:43;8;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T05:48:45;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T05:53:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T05:58:47;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T06:03:49;9;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T06:08:50;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T06:13:52;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T06:18:54;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T06:23:55;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T06:28:57;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T06:33:59;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T06:39:00;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T06:44:02;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T06:49:05;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T06:54:07;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T06:59:09;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T07:04:11;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T07:09:14;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T07:14:16;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T07:19:17;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T07:24:20;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T07:29:21;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T07:34:23;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T07:39:24;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T07:44:26;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T07:49:28;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T07:54:30;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T07:59:31;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T08:04:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T08:09:35;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T08:14:37;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T08:19:39;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T08:24:40;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T08:29:51;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T08:34:56;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T08:39:58;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T08:44:59;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T08:50:02;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T08:55:07;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T09:00:11;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T09:05:12;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T09:10:14;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T09:15:17;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T09:20:19;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T09:41:05;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T09:46:11;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T09:51:17;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T09:56:20;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T10:01:29;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T10:06:31;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T10:11:32;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T10:16:34;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T10:21:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T10:26:45;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T10:37:04;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T10:42:24;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T10:47:26;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T10:57:41;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T11:02:53;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T11:19:18;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T11:23:49;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T11:29:08;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T11:34:16;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T11:39:26;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T11:44:53;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T11:49:41;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T11:54:50;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T11:59:52;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T12:04:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T12:10:00;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T12:15:12;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T12:20:13;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T12:25:27;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T12:30:41;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T12:35:47;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T12:40:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T12:45:56;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T12:50:59;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T12:56:03;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T13:01:07;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T13:08:59;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T13:14:08;7;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T13:19:11;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T13:24:13;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T13:29:15;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T13:34:16;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T13:39:22;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T13:44:23;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T13:49:25;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T13:54:26;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T13:59:28;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T14:04:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T14:09:31;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T14:14:32;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T14:19:37;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T14:24:39;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T14:29:41;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T14:34:42;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T14:39:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T14:44:46;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T14:49:50;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T14:54:51;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T14:59:54;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T15:04:56;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T15:09:59;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T15:15:02;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T15:20:04;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T15:25:07;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T15:30:10;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T15:35:12;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T15:40:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T15:45:17;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T15:50:19;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T15:55:22;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T16:00:24;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T16:05:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T16:10:29;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T16:15:32;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T16:20:35;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T16:25:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T16:30:39;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T16:35:42;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T16:40:44;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T16:45:47;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T16:50:50;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T16:55:52;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T17:00:54;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T17:05:57;15;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T17:10:59;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T17:16:02;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T17:21:04;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T17:26:07;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T17:31:10;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T17:36:12;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T17:41:26;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T17:46:27;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T17:51:29;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T17:56:31;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T18:01:33;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T18:06:35;12;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T18:11:37;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T18:16:38;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T18:21:40;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T18:26:41;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T18:31:43;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T18:36:44;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T18:41:46;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T18:46:48;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T18:51:50;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T18:56:52;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T19:01:55;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T19:06:57;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T19:12:03;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T19:17:04;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T19:22:06;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T19:27:07;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T19:32:10;12;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T19:37:13;36;19;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T19:42:15;14;14;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T19:47:17;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T19:52:20;7;7;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T19:57:22;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T20:02:25;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T20:07:27;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T20:12:30;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T20:17:32;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T20:22:35;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T20:27:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T20:32:40;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T20:37:43;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T20:42:45;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T20:47:48;12;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T20:52:51;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T20:57:53;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T21:02:55;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T21:07:58;14;9;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T21:13:00;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T21:18:03;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T21:23:13;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T21:28:15;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T21:33:26;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T21:38:29;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T21:43:31;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T21:48:33;4;4;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T21:53:34;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T21:58:36;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T22:03:37;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T22:08:39;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T22:13:44;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T22:18:46;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T22:23:48;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T22:28:50;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T22:33:52;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T22:38:53;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T22:43:55;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T22:48:56;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T22:53:58;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T22:59:00;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T23:04:01;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T23:09:02;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T23:14:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T23:19:05;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T23:24:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T23:29:09;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T23:34:11;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T23:39:13;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T23:44:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T23:49:18;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T23:54:21;9;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-29T23:59:23;2;2;2
