sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37389;SDS011;39679;49.000;8.390;2022-07-29T00:02:14;5.65;;;2.88;;
37389;SDS011;39679;49.000;8.390;2022-07-29T00:07:14;3.08;;;2.53;;
37389;SDS011;39679;49.000;8.390;2022-07-29T00:12:14;4.28;;;3.28;;
37389;SDS011;39679;49.000;8.390;2022-07-29T00:17:15;4.07;;;2.95;;
37389;SDS011;39679;49.000;8.390;2022-07-29T00:22:15;4.35;;;2.90;;
37389;SDS011;39679;49.000;8.390;2022-07-29T00:27:16;5.97;;;2.87;;
37389;SDS011;39679;49.000;8.390;2022-07-29T00:32:17;5.15;;;3.20;;
37389;SDS011;39679;49.000;8.390;2022-07-29T00:37:17;3.28;;;2.42;;
37389;SDS011;39679;49.000;8.390;2022-07-29T00:42:18;3.67;;;2.80;;
37389;SDS011;39679;49.000;8.390;2022-07-29T00:47:18;3.45;;;2.70;;
37389;SDS011;39679;49.000;8.390;2022-07-29T00:52:18;2.92;;;2.65;;
37389;SDS011;39679;49.000;8.390;2022-07-29T00:57:20;4.03;;;2.25;;
37389;SDS011;39679;49.000;8.390;2022-07-29T01:02:20;7.95;;;3.15;;
37389;SDS011;39679;49.000;8.390;2022-07-29T01:07:21;3.03;;;2.50;;
37389;SDS011;39679;49.000;8.390;2022-07-29T01:12:22;4.30;;;2.83;;
37389;SDS011;39679;49.000;8.390;2022-07-29T01:33:01;4.90;;;2.20;;
37389;SDS011;39679;49.000;8.390;2022-07-29T01:38:17;4.72;;;2.60;;
37389;SDS011;39679;49.000;8.390;2022-07-29T01:43:23;3.53;;;2.60;;
37389;SDS011;39679;49.000;8.390;2022-07-29T01:48:52;2.20;;;2.00;;
37389;SDS011;39679;49.000;8.390;2022-07-29T01:54:05;3.13;;;2.40;;
37389;SDS011;39679;49.000;8.390;2022-07-29T01:59:10;5.00;;;2.42;;
37389;SDS011;39679;49.000;8.390;2022-07-29T02:04:11;3.20;;;1.98;;
37389;SDS011;39679;49.000;8.390;2022-07-29T02:09:14;2.90;;;2.13;;
37389;SDS011;39679;49.000;8.390;2022-07-29T02:14:15;5.07;;;2.30;;
37389;SDS011;39679;49.000;8.390;2022-07-29T02:19:19;4.63;;;2.08;;
37389;SDS011;39679;49.000;8.390;2022-07-29T02:24:22;3.33;;;2.00;;
37389;SDS011;39679;49.000;8.390;2022-07-29T02:29:25;3.55;;;2.15;;
37389;SDS011;39679;49.000;8.390;2022-07-29T02:34:27;2.10;;;1.77;;
37389;SDS011;39679;49.000;8.390;2022-07-29T02:39:29;2.67;;;2.20;;
37389;SDS011;39679;49.000;8.390;2022-07-29T02:44:30;3.35;;;2.10;;
37389;SDS011;39679;49.000;8.390;2022-07-29T02:59:38;3.08;;;2.08;;
37389;SDS011;39679;49.000;8.390;2022-07-29T03:04:43;2.28;;;2.00;;
37389;SDS011;39679;49.000;8.390;2022-07-29T03:09:44;3.88;;;2.10;;
37389;SDS011;39679;49.000;8.390;2022-07-29T03:14:46;2.50;;;1.98;;
37389;SDS011;39679;49.000;8.390;2022-07-29T03:19:47;3.15;;;1.80;;
37389;SDS011;39679;49.000;8.390;2022-07-29T03:24:48;2.80;;;1.90;;
37389;SDS011;39679;49.000;8.390;2022-07-29T03:29:48;4.50;;;1.80;;
37389;SDS011;39679;49.000;8.390;2022-07-29T03:34:48;2.93;;;1.90;;
37389;SDS011;39679;49.000;8.390;2022-07-29T03:39:49;1.98;;;1.80;;
37389;SDS011;39679;49.000;8.390;2022-07-29T03:44:51;3.03;;;2.28;;
37389;SDS011;39679;49.000;8.390;2022-07-29T03:49:55;2.45;;;2.03;;
37389;SDS011;39679;49.000;8.390;2022-07-29T03:54:58;2.13;;;1.92;;
37389;SDS011;39679;49.000;8.390;2022-07-29T03:59:59;2.38;;;2.08;;
37389;SDS011;39679;49.000;8.390;2022-07-29T04:05:01;2.70;;;1.90;;
37389;SDS011;39679;49.000;8.390;2022-07-29T04:10:01;1.80;;;1.70;;
37389;SDS011;39679;49.000;8.390;2022-07-29T04:15:05;2.35;;;1.90;;
37389;SDS011;39679;49.000;8.390;2022-07-29T04:20:06;2.00;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-07-29T04:25:07;2.58;;;2.00;;
37389;SDS011;39679;49.000;8.390;2022-07-29T04:30:08;2.15;;;1.80;;
37389;SDS011;39679;49.000;8.390;2022-07-29T04:35:08;2.17;;;1.85;;
37389;SDS011;39679;49.000;8.390;2022-07-29T04:40:09;3.13;;;2.00;;
37389;SDS011;39679;49.000;8.390;2022-07-29T04:45:10;2.03;;;1.70;;
37389;SDS011;39679;49.000;8.390;2022-07-29T04:50:10;2.28;;;1.73;;
37389;SDS011;39679;49.000;8.390;2022-07-29T04:55:11;2.88;;;1.88;;
37389;SDS011;39679;49.000;8.390;2022-07-29T05:00:11;2.47;;;2.00;;
37389;SDS011;39679;49.000;8.390;2022-07-29T05:05:12;2.55;;;2.10;;
37389;SDS011;39679;49.000;8.390;2022-07-29T05:10:12;1.80;;;1.70;;
37389;SDS011;39679;49.000;8.390;2022-07-29T05:15:13;2.43;;;2.03;;
37389;SDS011;39679;49.000;8.390;2022-07-29T05:20:14;3.78;;;2.10;;
37389;SDS011;39679;49.000;8.390;2022-07-29T05:25:14;2.55;;;1.92;;
37389;SDS011;39679;49.000;8.390;2022-07-29T05:30:15;2.58;;;2.00;;
37389;SDS011;39679;49.000;8.390;2022-07-29T05:35:16;2.20;;;2.00;;
37389;SDS011;39679;49.000;8.390;2022-07-29T05:40:17;3.65;;;2.50;;
37389;SDS011;39679;49.000;8.390;2022-07-29T05:45:17;2.63;;;2.00;;
37389;SDS011;39679;49.000;8.390;2022-07-29T05:50:20;3.97;;;2.50;;
37389;SDS011;39679;49.000;8.390;2022-07-29T05:55:21;2.88;;;2.17;;
37389;SDS011;39679;49.000;8.390;2022-07-29T06:00:21;3.25;;;2.10;;
37389;SDS011;39679;49.000;8.390;2022-07-29T06:05:22;2.40;;;2.20;;
37389;SDS011;39679;49.000;8.390;2022-07-29T06:10:22;2.97;;;2.30;;
37389;SDS011;39679;49.000;8.390;2022-07-29T06:15:23;2.83;;;2.05;;
37389;SDS011;39679;49.000;8.390;2022-07-29T06:20:23;3.17;;;2.33;;
37389;SDS011;39679;49.000;8.390;2022-07-29T06:25:24;2.80;;;2.20;;
37389;SDS011;39679;49.000;8.390;2022-07-29T06:30:32;2.67;;;2.35;;
37389;SDS011;39679;49.000;8.390;2022-07-29T06:35:39;3.45;;;2.28;;
37389;SDS011;39679;49.000;8.390;2022-07-29T06:40:43;3.88;;;2.40;;
37389;SDS011;39679;49.000;8.390;2022-07-29T06:50:49;3.13;;;2.33;;
37389;SDS011;39679;49.000;8.390;2022-07-29T06:55:56;4.80;;;2.67;;
37389;SDS011;39679;49.000;8.390;2022-07-29T07:01:02;2.60;;;2.28;;
37389;SDS011;39679;49.000;8.390;2022-07-29T07:06:10;2.95;;;2.33;;
37389;SDS011;39679;49.000;8.390;2022-07-29T07:11:26;3.65;;;2.45;;
37389;SDS011;39679;49.000;8.390;2022-07-29T07:16:30;3.25;;;2.35;;
37389;SDS011;39679;49.000;8.390;2022-07-29T07:26:35;4.40;;;2.10;;
37389;SDS011;39679;49.000;8.390;2022-07-29T07:31:52;2.88;;;2.20;;
37389;SDS011;39679;49.000;8.390;2022-07-29T07:36:54;4.90;;;2.63;;
37389;SDS011;39679;49.000;8.390;2022-07-29T07:41:54;3.25;;;2.55;;
37389;SDS011;39679;49.000;8.390;2022-07-29T07:46:55;2.60;;;2.35;;
37389;SDS011;39679;49.000;8.390;2022-07-29T07:51:56;3.55;;;2.60;;
37389;SDS011;39679;49.000;8.390;2022-07-29T07:56:57;4.65;;;2.40;;
37389;SDS011;39679;49.000;8.390;2022-07-29T08:02:02;3.47;;;2.30;;
37389;SDS011;39679;49.000;8.390;2022-07-29T08:07:06;2.75;;;2.33;;
37389;SDS011;39679;49.000;8.390;2022-07-29T08:12:08;4.05;;;2.58;;
37389;SDS011;39679;49.000;8.390;2022-07-29T08:17:13;2.65;;;2.25;;
37389;SDS011;39679;49.000;8.390;2022-07-29T08:22:14;3.08;;;2.40;;
37389;SDS011;39679;49.000;8.390;2022-07-29T08:27:16;4.55;;;2.35;;
37389;SDS011;39679;49.000;8.390;2022-07-29T08:32:18;3.47;;;2.50;;
37389;SDS011;39679;49.000;8.390;2022-07-29T08:37:19;3.90;;;2.25;;
37389;SDS011;39679;49.000;8.390;2022-07-29T08:42:27;2.55;;;2.05;;
37389;SDS011;39679;49.000;8.390;2022-07-29T08:47:28;2.53;;;2.22;;
37389;SDS011;39679;49.000;8.390;2022-07-29T08:52:29;2.92;;;2.20;;
37389;SDS011;39679;49.000;8.390;2022-07-29T08:57:37;3.28;;;1.88;;
37389;SDS011;39679;49.000;8.390;2022-07-29T09:02:40;3.13;;;2.17;;
37389;SDS011;39679;49.000;8.390;2022-07-29T09:07:45;3.33;;;2.33;;
37389;SDS011;39679;49.000;8.390;2022-07-29T09:12:53;3.40;;;2.28;;
37389;SDS011;39679;49.000;8.390;2022-07-29T09:17:55;4.22;;;2.47;;
37389;SDS011;39679;49.000;8.390;2022-07-29T09:22:56;3.38;;;2.20;;
37389;SDS011;39679;49.000;8.390;2022-07-29T09:28:14;2.95;;;2.20;;
37389;SDS011;39679;49.000;8.390;2022-07-29T09:33:16;4.40;;;2.25;;
37389;SDS011;39679;49.000;8.390;2022-07-29T09:38:17;3.67;;;2.08;;
37389;SDS011;39679;49.000;8.390;2022-07-29T09:43:17;6.28;;;2.35;;
37389;SDS011;39679;49.000;8.390;2022-07-29T09:48:19;7.72;;;2.70;;
37389;SDS011;39679;49.000;8.390;2022-07-29T09:58:35;3.58;;;2.17;;
37389;SDS011;39679;49.000;8.390;2022-07-29T10:03:53;7.80;;;2.75;;
37389;SDS011;39679;49.000;8.390;2022-07-29T10:08:54;7.05;;;2.30;;
37389;SDS011;39679;49.000;8.390;2022-07-29T10:14:09;4.80;;;2.80;;
37389;SDS011;39679;49.000;8.390;2022-07-29T10:19:13;8.38;;;2.50;;
37389;SDS011;39679;49.000;8.390;2022-07-29T10:24:13;5.80;;;2.50;;
37389;SDS011;39679;49.000;8.390;2022-07-29T10:29:14;2.80;;;2.25;;
37389;SDS011;39679;49.000;8.390;2022-07-29T10:34:30;4.15;;;2.50;;
37389;SDS011;39679;49.000;8.390;2022-07-29T10:45:17;5.55;;;2.05;;
37389;SDS011;39679;49.000;8.390;2022-07-29T10:50:18;2.97;;;2.00;;
37389;SDS011;39679;49.000;8.390;2022-07-29T11:00:33;6.50;;;2.58;;
37389;SDS011;39679;49.000;8.390;2022-07-29T11:11:30;6.85;;;2.60;;
37389;SDS011;39679;49.000;8.390;2022-07-29T11:16:20;4.18;;;1.95;;
37389;SDS011;39679;49.000;8.390;2022-07-29T11:21:34;4.13;;;2.08;;
37389;SDS011;39679;49.000;8.390;2022-07-29T11:26:35;2.65;;;1.90;;
37389;SDS011;39679;49.000;8.390;2022-07-29T11:31:40;4.63;;;1.88;;
37389;SDS011;39679;49.000;8.390;2022-07-29T11:47:19;2.90;;;1.83;;
37389;SDS011;39679;49.000;8.390;2022-07-29T11:52:20;3.40;;;2.13;;
37389;SDS011;39679;49.000;8.390;2022-07-29T11:57:21;2.60;;;2.00;;
37389;SDS011;39679;49.000;8.390;2022-07-29T12:02:21;5.72;;;2.05;;
37389;SDS011;39679;49.000;8.390;2022-07-29T12:07:32;3.50;;;1.73;;
37389;SDS011;39679;49.000;8.390;2022-07-29T12:12:33;2.88;;;2.00;;
37389;SDS011;39679;49.000;8.390;2022-07-29T12:17:34;1.88;;;1.42;;
37389;SDS011;39679;49.000;8.390;2022-07-29T12:22:36;1.75;;;1.55;;
37389;SDS011;39679;49.000;8.390;2022-07-29T12:27:38;8.75;;;2.17;;
37389;SDS011;39679;49.000;8.390;2022-07-29T12:32:43;3.50;;;1.73;;
37389;SDS011;39679;49.000;8.390;2022-07-29T12:37:47;2.58;;;1.70;;
37389;SDS011;39679;49.000;8.390;2022-07-29T12:48:08;2.17;;;1.55;;
37389;SDS011;39679;49.000;8.390;2022-07-29T12:53:12;4.10;;;1.65;;
37389;SDS011;39679;49.000;8.390;2022-07-29T12:58:13;4.07;;;1.92;;
37389;SDS011;39679;49.000;8.390;2022-07-29T13:03:13;3.42;;;1.45;;
37389;SDS011;39679;49.000;8.390;2022-07-29T13:08:14;9.80;;;2.03;;
37389;SDS011;39679;49.000;8.390;2022-07-29T13:13:15;7.03;;;1.77;;
37389;SDS011;39679;49.000;8.390;2022-07-29T13:18:29;3.90;;;1.70;;
37389;SDS011;39679;49.000;8.390;2022-07-29T13:23:30;2.15;;;1.52;;
37389;SDS011;39679;49.000;8.390;2022-07-29T13:28:31;2.77;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-07-29T13:33:31;5.60;;;1.83;;
37389;SDS011;39679;49.000;8.390;2022-07-29T13:38:31;2.23;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-07-29T13:43:32;4.30;;;1.70;;
37389;SDS011;39679;49.000;8.390;2022-07-29T13:48:32;7.78;;;2.30;;
37389;SDS011;39679;49.000;8.390;2022-07-29T13:53:32;7.00;;;1.70;;
37389;SDS011;39679;49.000;8.390;2022-07-29T13:58:33;7.07;;;2.22;;
37389;SDS011;39679;49.000;8.390;2022-07-29T14:03:33;5.07;;;1.63;;
37389;SDS011;39679;49.000;8.390;2022-07-29T14:08:34;3.85;;;1.52;;
37389;SDS011;39679;49.000;8.390;2022-07-29T14:13:34;4.47;;;1.27;;
37389;SDS011;39679;49.000;8.390;2022-07-29T14:18:35;3.45;;;1.52;;
37389;SDS011;39679;49.000;8.390;2022-07-29T14:23:36;2.45;;;1.35;;
37389;SDS011;39679;49.000;8.390;2022-07-29T14:28:37;3.03;;;1.77;;
37389;SDS011;39679;49.000;8.390;2022-07-29T14:33:37;2.10;;;1.53;;
37389;SDS011;39679;49.000;8.390;2022-07-29T14:38:37;4.63;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-07-29T14:43:38;4.25;;;1.52;;
37389;SDS011;39679;49.000;8.390;2022-07-29T14:48:38;6.07;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-07-29T14:53:38;2.30;;;1.30;;
37389;SDS011;39679;49.000;8.390;2022-07-29T14:58:39;5.15;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-07-29T15:03:39;2.53;;;1.13;;
37389;SDS011;39679;49.000;8.390;2022-07-29T15:08:39;2.08;;;1.30;;
37389;SDS011;39679;49.000;8.390;2022-07-29T15:13:40;4.20;;;1.33;;
37389;SDS011;39679;49.000;8.390;2022-07-29T15:18:40;2.70;;;1.38;;
37389;SDS011;39679;49.000;8.390;2022-07-29T15:23:40;3.38;;;1.30;;
37389;SDS011;39679;49.000;8.390;2022-07-29T15:28:41;1.47;;;1.10;;
37389;SDS011;39679;49.000;8.390;2022-07-29T15:33:41;2.72;;;1.02;;
37389;SDS011;39679;49.000;8.390;2022-07-29T15:38:42;2.10;;;1.23;;
37389;SDS011;39679;49.000;8.390;2022-07-29T15:43:45;3.50;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-07-29T15:48:46;1.70;;;1.10;;
37389;SDS011;39679;49.000;8.390;2022-07-29T15:53:46;2.33;;;1.30;;
37389;SDS011;39679;49.000;8.390;2022-07-29T15:58:47;3.63;;;1.10;;
37389;SDS011;39679;49.000;8.390;2022-07-29T16:03:47;4.90;;;1.25;;
37389;SDS011;39679;49.000;8.390;2022-07-29T16:08:47;1.58;;;1.00;;
37389;SDS011;39679;49.000;8.390;2022-07-29T16:13:48;3.53;;;1.30;;
37389;SDS011;39679;49.000;8.390;2022-07-29T16:18:48;3.13;;;1.23;;
37389;SDS011;39679;49.000;8.390;2022-07-29T16:23:49;2.67;;;1.15;;
37389;SDS011;39679;49.000;8.390;2022-07-29T16:28:49;3.42;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-07-29T16:33:49;3.13;;;1.30;;
37389;SDS011;39679;49.000;8.390;2022-07-29T16:38:51;3.65;;;1.30;;
37389;SDS011;39679;49.000;8.390;2022-07-29T16:43:51;2.53;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-07-29T16:48:52;2.07;;;1.07;;
37389;SDS011;39679;49.000;8.390;2022-07-29T16:53:52;2.13;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-07-29T16:58:53;4.13;;;1.48;;
37389;SDS011;39679;49.000;8.390;2022-07-29T17:03:55;3.33;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-07-29T17:08:56;2.03;;;1.30;;
37389;SDS011;39679;49.000;8.390;2022-07-29T17:13:56;2.55;;;1.65;;
37389;SDS011;39679;49.000;8.390;2022-07-29T17:18:57;2.40;;;1.60;;
37389;SDS011;39679;49.000;8.390;2022-07-29T17:23:57;6.50;;;1.70;;
37389;SDS011;39679;49.000;8.390;2022-07-29T17:28:58;2.37;;;1.30;;
37389;SDS011;39679;49.000;8.390;2022-07-29T17:34:01;3.55;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-07-29T17:39:06;2.95;;;1.65;;
37389;SDS011;39679;49.000;8.390;2022-07-29T17:44:08;2.55;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-07-29T17:49:08;2.53;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-07-29T17:54:10;5.28;;;1.17;;
37389;SDS011;39679;49.000;8.390;2022-07-29T17:59:13;2.40;;;1.23;;
37389;SDS011;39679;49.000;8.390;2022-07-29T18:04:14;2.85;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-07-29T18:09:15;1.35;;;1.02;;
37389;SDS011;39679;49.000;8.390;2022-07-29T18:14:15;4.93;;;1.37;;
37389;SDS011;39679;49.000;8.390;2022-07-29T18:19:22;4.95;;;2.00;;
37389;SDS011;39679;49.000;8.390;2022-07-29T18:24:22;2.60;;;1.73;;
37389;SDS011;39679;49.000;8.390;2022-07-29T18:29:23;3.15;;;1.67;;
37389;SDS011;39679;49.000;8.390;2022-07-29T18:34:23;1.90;;;1.43;;
37389;SDS011;39679;49.000;8.390;2022-07-29T18:39:24;1.88;;;1.48;;
37389;SDS011;39679;49.000;8.390;2022-07-29T18:44:24;4.50;;;1.60;;
37389;SDS011;39679;49.000;8.390;2022-07-29T18:49:25;5.87;;;1.80;;
37389;SDS011;39679;49.000;8.390;2022-07-29T18:54:27;3.47;;;1.80;;
37389;SDS011;39679;49.000;8.390;2022-07-29T18:59:28;4.70;;;1.67;;
37389;SDS011;39679;49.000;8.390;2022-07-29T19:04:29;4.15;;;1.45;;
37389;SDS011;39679;49.000;8.390;2022-07-29T19:09:29;3.90;;;1.60;;
37389;SDS011;39679;49.000;8.390;2022-07-29T19:14:30;2.97;;;1.80;;
37389;SDS011;39679;49.000;8.390;2022-07-29T19:19:30;2.80;;;1.52;;
37389;SDS011;39679;49.000;8.390;2022-07-29T19:24:31;3.03;;;1.65;;
37389;SDS011;39679;49.000;8.390;2022-07-29T19:29:31;3.75;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-07-29T19:34:31;4.93;;;1.70;;
37389;SDS011;39679;49.000;8.390;2022-07-29T19:39:32;5.47;;;1.60;;
37389;SDS011;39679;49.000;8.390;2022-07-29T19:44:32;4.47;;;2.13;;
37389;SDS011;39679;49.000;8.390;2022-07-29T19:49:32;3.13;;;1.90;;
37389;SDS011;39679;49.000;8.390;2022-07-29T19:54:33;5.47;;;1.93;;
37389;SDS011;39679;49.000;8.390;2022-07-29T19:59:33;4.00;;;1.93;;
37389;SDS011;39679;49.000;8.390;2022-07-29T20:04:33;3.87;;;1.90;;
37389;SDS011;39679;49.000;8.390;2022-07-29T20:09:34;3.50;;;1.43;;
37389;SDS011;39679;49.000;8.390;2022-07-29T20:14:35;3.50;;;1.67;;
37389;SDS011;39679;49.000;8.390;2022-07-29T20:19:36;3.92;;;1.60;;
37389;SDS011;39679;49.000;8.390;2022-07-29T20:24:37;2.47;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-07-29T20:29:37;5.05;;;1.90;;
37389;SDS011;39679;49.000;8.390;2022-07-29T20:34:38;2.90;;;1.63;;
37389;SDS011;39679;49.000;8.390;2022-07-29T20:39:39;3.90;;;1.58;;
37389;SDS011;39679;49.000;8.390;2022-07-29T20:44:40;3.00;;;1.58;;
37389;SDS011;39679;49.000;8.390;2022-07-29T20:49:41;4.93;;;1.80;;
37389;SDS011;39679;49.000;8.390;2022-07-29T20:54:41;2.08;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-07-29T20:59:41;1.85;;;1.45;;
37389;SDS011;39679;49.000;8.390;2022-07-29T21:04:45;4.30;;;2.03;;
37389;SDS011;39679;49.000;8.390;2022-07-29T21:09:46;7.40;;;1.42;;
37389;SDS011;39679;49.000;8.390;2022-07-29T21:14:47;3.55;;;1.85;;
37389;SDS011;39679;49.000;8.390;2022-07-29T21:19:49;3.33;;;1.25;;
37389;SDS011;39679;49.000;8.390;2022-07-29T21:24:53;3.95;;;1.60;;
37389;SDS011;39679;49.000;8.390;2022-07-29T21:30:02;4.88;;;2.00;;
37389;SDS011;39679;49.000;8.390;2022-07-29T21:35:04;2.42;;;1.67;;
37389;SDS011;39679;49.000;8.390;2022-07-29T21:40:06;2.22;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-07-29T21:45:07;2.50;;;1.60;;
37389;SDS011;39679;49.000;8.390;2022-07-29T21:50:08;2.60;;;1.70;;
37389;SDS011;39679;49.000;8.390;2022-07-29T21:55:09;3.67;;;1.70;;
37389;SDS011;39679;49.000;8.390;2022-07-29T22:00:10;2.08;;;1.52;;
37389;SDS011;39679;49.000;8.390;2022-07-29T22:05:12;3.08;;;1.80;;
37389;SDS011;39679;49.000;8.390;2022-07-29T22:10:13;4.22;;;1.92;;
37389;SDS011;39679;49.000;8.390;2022-07-29T22:15:14;8.60;;;2.50;;
37389;SDS011;39679;49.000;8.390;2022-07-29T22:20:15;3.95;;;2.03;;
37389;SDS011;39679;49.000;8.390;2022-07-29T22:25:15;4.32;;;1.80;;
37389;SDS011;39679;49.000;8.390;2022-07-29T22:30:16;5.03;;;2.00;;
37389;SDS011;39679;49.000;8.390;2022-07-29T22:35:16;4.45;;;2.17;;
37389;SDS011;39679;49.000;8.390;2022-07-29T22:40:16;2.72;;;1.70;;
37389;SDS011;39679;49.000;8.390;2022-07-29T22:45:17;4.88;;;1.67;;
37389;SDS011;39679;49.000;8.390;2022-07-29T22:50:17;1.75;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-07-29T22:55:17;2.22;;;1.63;;
37389;SDS011;39679;49.000;8.390;2022-07-29T23:00:18;1.95;;;1.60;;
37389;SDS011;39679;49.000;8.390;2022-07-29T23:05:21;2.38;;;1.55;;
37389;SDS011;39679;49.000;8.390;2022-07-29T23:10:21;2.75;;;1.60;;
37389;SDS011;39679;49.000;8.390;2022-07-29T23:15:23;2.28;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-07-29T23:20:24;2.75;;;1.98;;
37389;SDS011;39679;49.000;8.390;2022-07-29T23:25:25;1.95;;;1.30;;
37389;SDS011;39679;49.000;8.390;2022-07-29T23:30:26;2.35;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-07-29T23:35:27;2.92;;;1.58;;
37389;SDS011;39679;49.000;8.390;2022-07-29T23:40:27;2.28;;;1.42;;
37389;SDS011;39679;49.000;8.390;2022-07-29T23:45:28;2.97;;;1.60;;
37389;SDS011;39679;49.000;8.390;2022-07-29T23:50:28;2.03;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-07-29T23:55:28;3.43;;;1.70;;
