sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T00:00:25;4.50;4.50;4.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T00:02:51;6.00;6.00;6.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T00:05:17;7.75;4.50;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T00:07:45;6.50;6.50;5.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T00:16:31;9.00;6.20;6.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T00:22:48;5.75;5.75;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T00:29:37;7.80;7.80;6.80
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T00:32:18;6.50;5.50;4.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T00:35:10;8.40;7.20;6.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T00:43:43;5.75;5.75;4.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T00:46:09;10.00;7.25;5.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T00:48:39;5.40;5.40;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T00:51:14;7.80;6.40;5.60
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T00:54:12;6.75;6.75;6.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T00:56:38;5.20;5.20;4.80
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T00:59:19;4.00;4.00;3.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T01:01:55;5.60;5.60;5.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T01:04:27;8.00;6.25;5.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T01:07:30;7.00;5.50;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T01:14:06;8.20;5.60;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T01:16:35;7.25;7.25;6.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T01:28:17;6.00;6.00;6.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T01:31:02;9.40;6.40;5.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T01:33:31;6.60;6.60;6.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T01:36:22;5.20;5.20;4.80
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T01:39:23;5.00;4.50;4.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T01:41:59;6.00;6.00;5.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T01:44:37;8.40;6.40;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T01:47:12;7.60;6.40;5.60
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T01:49:41;5.00;5.00;4.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T01:52:23;9.40;6.80;5.60
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T01:55:06;6.20;6.20;5.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T01:57:36;6.80;5.00;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:00:04;5.00;5.00;4.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:02:32;8.50;7.00;5.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:05:00;5.80;4.00;3.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:07:32;7.20;7.20;6.60
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:10:00;7.00;7.00;6.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:15:50;6.20;6.20;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:18:20;8.80;6.20;6.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:20:52;7.75;7.00;6.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:23:22;8.80;7.00;6.60
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:25:49;8.00;8.00;7.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:28:21;9.20;7.00;6.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:30:58;11.50;8.50;6.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:33:31;8.50;7.25;6.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:35:58;8.20;8.20;7.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:38:25;7.20;7.20;6.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:41:13;7.75;6.50;6.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:43:47;7.20;7.20;6.80
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:46:18;8.80;6.80;6.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:48:51;7.20;7.20;6.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:51:46;6.75;6.75;6.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:54:39;9.75;7.25;7.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:57:11;8.40;8.40;7.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T02:59:47;8.40;8.40;7.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T03:02:16;7.75;7.75;7.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T03:04:42;6.50;6.50;6.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T03:07:13;7.20;7.20;6.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T03:16:17;8.25;8.25;6.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T03:18:45;7.40;7.40;6.80
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T03:21:11;9.50;7.75;7.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T03:23:37;11.25;8.50;6.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T03:26:10;9.50;9.00;8.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T03:28:35;10.50;9.25;8.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T03:34:33;8.75;8.75;7.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T03:37:21;8.25;8.25;6.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T03:40:22;9.60;9.60;7.80
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T03:47:11;9.50;9.50;7.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T03:50:08;9.75;9.00;7.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T03:52:41;9.20;7.80;6.60
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T03:55:07;11.00;8.50;7.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T03:57:34;6.50;6.50;6.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:00:03;11.25;8.25;6.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:02:32;9.60;8.60;7.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:04:59;12.00;7.00;6.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:07:26;8.50;8.50;7.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:09:51;9.75;7.50;6.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:12:17;10.00;8.00;6.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:14:42;7.50;7.50;6.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:17:09;12.75;7.75;7.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:19:35;7.50;7.50;5.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:22:00;7.50;7.25;6.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:24:27;7.50;7.50;7.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:26:55;10.25;7.75;6.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:29:21;7.25;7.25;7.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:31:48;9.00;8.40;7.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:34:13;9.50;6.75;4.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:36:39;9.75;9.25;7.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:39:06;6.75;6.75;6.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:41:32;6.20;6.20;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:43:59;6.60;6.60;5.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:46:30;7.75;7.00;6.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:48:56;10.50;9.25;7.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:51:21;9.00;7.50;6.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:53:49;8.60;7.60;6.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:56:15;9.00;8.75;8.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T04:58:41;11.25;7.75;6.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:01:08;9.40;9.40;8.60
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:03:33;10.00;9.00;7.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:05:59;9.50;8.50;6.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:08:27;10.60;9.00;7.80
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:10:53;9.20;9.20;8.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:13:20;9.00;9.00;8.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:15:46;13.75;10.75;8.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:18:13;8.00;8.00;7.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:20:39;13.75;10.75;9.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:23:06;11.60;10.20;9.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:25:31;10.25;9.00;8.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:27:57;9.25;9.25;8.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:30:23;10.00;8.75;7.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:32:49;11.40;9.80;9.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:35:15;10.50;9.00;7.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:37:41;13.75;10.75;8.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:40:08;12.00;9.40;8.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:42:35;12.60;9.20;8.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:45:01;13.50;9.75;8.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:47:27;13.25;11.50;10.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:49:52;15.00;12.25;10.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:52:19;9.60;8.40;8.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:54:49;13.50;11.50;10.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:57:16;10.75;9.50;8.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T05:59:43;12.40;11.00;9.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:02:11;10.50;9.50;8.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:04:38;13.75;10.25;9.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:07:04;8.75;8.75;7.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:09:31;10.00;10.00;8.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:15:19;9.75;9.75;9.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:17:45;10.50;10.25;9.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:20:10;10.25;10.25;8.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:22:37;10.20;9.20;7.60
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:25:03;9.25;9.00;8.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:27:31;9.75;8.50;7.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:30:05;8.00;8.00;6.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:32:42;8.40;7.60;6.80
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:35:22;8.00;7.50;6.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:37:50;8.50;8.25;7.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:40:22;14.00;10.80;9.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:43:07;12.80;11.20;8.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:45:34;10.75;10.00;8.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:48:00;12.75;9.25;8.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:50:26;6.40;6.40;6.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:52:53;9.20;8.80;7.60
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:55:18;8.25;8.25;7.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T06:57:45;8.00;8.00;7.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:00:11;9.20;7.80;6.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:02:37;10.40;9.00;7.80
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:05:04;10.00;9.25;8.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:07:33;11.80;10.00;9.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:09:59;9.60;9.20;8.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:12:26;7.00;6.75;6.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:14:51;12.00;9.75;7.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:17:17;6.25;6.25;6.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:19:42;9.75;8.50;7.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:22:10;10.40;9.40;8.60
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:24:36;8.00;8.00;7.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:27:02;7.75;7.50;6.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:29:27;7.25;7.25;6.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:31:53;9.80;9.80;8.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:34:20;8.40;8.40;7.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:36:45;9.00;6.75;6.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:39:11;10.00;8.00;8.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:41:36;9.25;7.75;7.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:44:02;15.20;14.40;9.60
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:46:28;9.25;7.75;7.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:48:53;8.50;8.50;7.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:51:19;10.00;8.00;7.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:53:45;13.75;8.75;7.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:56:15;10.80;9.80;7.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T07:58:41;10.20;8.80;7.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:01:07;10.50;10.50;8.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:03:33;9.25;8.50;7.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:05:59;7.25;6.25;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:08:24;7.00;5.25;4.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:10:50;8.25;8.25;7.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:13:18;8.00;8.00;6.60
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:15:46;9.60;9.20;7.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:18:26;10.00;9.20;8.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:20:52;9.60;7.40;6.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:23:19;7.00;7.00;6.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:25:45;7.60;6.20;5.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:28:11;11.50;7.50;5.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:30:36;7.00;7.00;6.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:33:03;11.00;7.00;6.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:35:29;5.80;5.00;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:37:56;5.80;5.80;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:40:23;6.50;6.50;6.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:42:50;9.60;6.00;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:45:17;10.00;6.40;6.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:47:44;7.25;6.25;5.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:50:10;5.00;5.00;4.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:52:39;7.80;6.40;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:55:11;5.40;5.00;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T08:57:43;6.80;6.40;5.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:00:10;6.60;5.60;5.60
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:02:41;8.80;6.80;6.60
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:05:16;6.00;5.00;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:07:42;5.00;5.00;4.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:10:09;5.40;5.40;4.80
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:12:35;4.50;4.50;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:15:02;5.20;5.20;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:17:44;7.00;3.00;2.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:20:13;5.00;5.00;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:23:18;6.00;5.00;4.80
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:25:45;7.00;5.60;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:28:12;7.40;7.40;6.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:30:54;3.80;3.80;3.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:33:32;7.80;5.00;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:36:08;6.00;6.00;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:38:36;6.00;5.20;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:41:05;4.25;4.25;3.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:43:33;4.60;4.60;4.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:46:19;4.40;4.40;4.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:49:10;7.80;5.40;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:51:39;3.80;3.80;3.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:56:44;13.60;9.80;7.80
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T09:59:09;8.50;5.25;4.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T10:04:23;6.20;5.00;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T10:10:24;4.00;4.00;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T10:12:58;4.80;3.60;3.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T10:15:29;5.00;5.00;4.60
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T10:18:02;5.40;4.80;4.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T10:20:28;5.50;4.50;3.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T10:22:53;5.50;4.00;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T10:25:22;5.00;5.00;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T10:27:48;4.20;4.20;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T10:30:17;7.00;5.00;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T10:44:26;4.40;3.80;3.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T10:46:52;6.60;5.40;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T10:49:20;5.20;5.20;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T10:52:04;9.00;8.00;6.60
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T10:57:20;3.60;3.60;3.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T11:05:23;5.40;5.40;5.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T11:10:42;7.20;6.00;6.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T11:13:07;5.75;4.00;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T11:18:31;6.20;5.00;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T11:20:57;3.25;3.25;3.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T11:23:26;5.50;5.50;4.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T11:31:51;6.00;6.00;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T11:34:30;5.40;5.40;5.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T11:39:31;4.20;3.20;3.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T11:45:00;5.00;5.00;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T11:50:15;6.40;3.40;3.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T11:58:11;5.40;4.60;4.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:00:40;5.00;5.00;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:03:08;5.80;4.60;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:05:35;3.80;3.80;3.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:08:17;5.40;4.20;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:10:44;6.00;6.00;5.60
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:13:11;3.20;3.20;3.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:15:37;4.00;4.00;3.80
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:18:15;4.60;4.60;3.80
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:20:43;5.40;5.00;4.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:23:21;5.40;5.40;4.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:25:48;4.20;4.20;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:28:14;6.00;4.00;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:30:48;3.20;3.20;3.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:35:52;6.20;5.40;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:38:19;5.00;4.40;4.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:40:46;6.20;5.00;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:43:16;5.80;4.20;4.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:45:55;4.00;3.00;2.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:48:38;5.60;5.60;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:51:30;5.00;5.00;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:54:08;5.20;5.20;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:56:41;4.00;4.00;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T12:59:17;3.40;3.40;3.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T13:05:08;3.80;3.40;3.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T13:10:58;4.80;3.20;2.80
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T13:13:23;3.00;3.00;3.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T13:16:04;3.00;3.00;3.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T13:18:33;4.60;4.60;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T13:21:13;3.00;3.00;2.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T13:23:42;4.40;4.40;4.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T13:26:09;6.40;5.00;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T13:28:41;5.40;4.20;3.40
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T13:31:08;3.60;3.60;3.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T13:33:33;3.00;3.00;3.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T13:35:59;6.50;6.00;5.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T13:38:25;4.00;4.00;3.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T13:40:52;4.00;4.00;3.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T13:43:17;5.00;5.00;4.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T13:45:44;5.25;4.00;3.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T13:48:10;3.60;3.60;3.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-29T13:50:36;4.40;4.40;3.20
