sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2022-07-29T00:00:03;50.88;44.89;63.65;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:00:14;49.92;46.14;52.65;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:00:25;50.90;48.35;58.69;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:00:35;48.79;44.83;58.32;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:00:45;44.97;41.70;48.09;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:00:55;43.86;38.64;48.29;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:01:05;38.76;36.46;41.56;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:01:16;37.69;35.32;40.99;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:01:26;41.17;36.99;46.36;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:01:36;38.18;35.87;41.39;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:01:46;38.53;36.25;42.24;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:01:57;37.55;35.72;41.37;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:02:07;42.81;36.82;46.68;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:02:17;42.34;40.06;45.09;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:02:28;43.84;39.94;47.00;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:02:38;40.74;38.49;44.28;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:02:48;43.29;38.79;52.54;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:02:58;40.94;38.63;43.36;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:03:08;42.28;39.04;46.34;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:03:19;41.48;39.62;46.74;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:03:29;43.93;40.45;46.10;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:03:39;44.87;41.08;47.51;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:03:49;45.56;43.62;48.32;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:03:59;45.54;42.45;48.78;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:04:10;48.45;46.71;51.49;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:04:20;47.63;45.12;50.32;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:04:30;43.06;39.45;47.04;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:04:43;41.92;39.35;45.16;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:04:53;40.56;38.00;44.81;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:05:04;41.24;36.33;50.28;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:05:15;37.68;36.16;39.71;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:05:25;38.81;36.94;41.24;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:05:35;40.37;38.14;42.68;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:05:45;39.47;37.39;42.28;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:05:55;43.58;39.16;50.12;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:06:06;43.58;37.51;52.26;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:06:16;38.58;36.93;41.00;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:06:26;39.11;36.81;40.92;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:06:36;38.70;36.75;41.27;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:06:46;39.44;37.81;40.94;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:06:57;38.98;37.77;40.12;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:07:07;38.51;36.54;40.55;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:07:17;37.36;35.77;38.81;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:07:27;36.82;35.12;38.58;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:07:37;36.32;34.67;40.90;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:07:48;36.11;34.55;37.72;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:07:58;36.28;34.64;38.58;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:08:08;39.14;34.63;43.09;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:08:18;43.60;38.03;49.07;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:08:29;39.38;37.06;42.08;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:08:39;39.31;36.86;41.51;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:08:49;39.19;36.31;41.32;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:08:59;46.38;40.01;57.77;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:09:10;43.46;41.31;46.03;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:09:20;40.91;39.29;43.06;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:09:30;41.23;39.58;42.95;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:09:41;40.52;37.34;43.51;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:09:51;39.61;37.87;41.42;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:10:01;39.81;36.28;43.02;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:10:12;40.92;37.23;43.68;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:10:22;40.64;38.39;42.92;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:10:33;40.10;36.81;42.89;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:10:43;41.50;37.56;45.51;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:10:53;41.33;37.09;43.36;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:11:03;37.08;35.20;38.68;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:11:14;35.70;34.20;37.18;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:11:24;35.29;34.02;36.67;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:11:34;36.35;34.64;37.96;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:11:44;39.04;36.22;47.06;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:11:55;37.53;35.79;39.56;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:12:06;37.28;34.57;40.49;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:12:17;40.90;36.75;44.03;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:12:27;42.11;40.04;44.62;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:12:37;43.72;39.28;49.64;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:12:47;38.88;37.04;40.66;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:12:57;38.70;37.14;40.90;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:13:08;39.64;37.19;41.12;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:13:18;37.73;34.64;41.65;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:13:28;35.19;33.25;38.59;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:13:39;37.58;35.42;40.88;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:13:49;37.37;35.96;41.70;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:13:59;39.02;36.18;41.91;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:14:09;41.38;38.92;43.39;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:14:19;39.34;38.06;40.64;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:14:30;42.74;39.62;45.45;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:14:40;43.10;39.60;46.58;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:14:50;46.77;41.09;50.19;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:15:00;45.99;43.72;48.37;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:15:10;45.51;42.80;48.62;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:15:20;42.48;39.90;46.85;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:15:31;42.55;40.08;45.93;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:15:41;42.92;41.44;45.02;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:15:51;49.11;43.67;58.24;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:16:01;49.16;43.34;58.80;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:16:12;45.15;40.67;48.54;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:16:22;39.95;37.89;41.92;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:16:32;38.53;36.60;40.58;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:16:43;41.11;37.35;46.65;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:16:53;42.74;40.85;45.89;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:17:03;42.53;41.06;44.01;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:17:13;42.41;39.65;45.48;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:17:24;40.21;38.64;42.22;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:17:34;39.14;36.95;42.61;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:17:44;43.26;40.68;45.61;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:17:54;42.93;40.35;45.21;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:18:05;42.94;41.04;44.50;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:18:15;42.60;40.35;44.24;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:18:25;42.69;39.69;44.51;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:18:35;44.02;39.66;50.02;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:18:45;48.44;43.94;51.86;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:18:56;41.13;38.42;44.88;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:19:06;40.82;38.00;43.74;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:19:16;40.72;37.93;43.96;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:19:26;40.00;37.58;43.19;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:19:36;39.36;37.08;42.05;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:19:47;43.88;41.04;46.78;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:19:57;41.31;39.54;43.34;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:20:07;40.84;39.31;42.71;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:20:18;47.53;39.80;50.05;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:20:28;43.29;38.27;48.23;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:20:38;37.42;35.82;39.63;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:20:48;41.23;36.18;45.33;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:20:58;41.54;39.70;43.87;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:21:09;40.04;37.69;42.70;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:21:19;45.85;38.17;63.58;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:21:29;48.65;36.30;66.14;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:21:39;36.51;35.16;38.20;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:21:49;37.05;35.47;38.74;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:22:00;35.91;34.01;38.17;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:22:11;37.07;34.42;39.51;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:22:21;40.28;37.37;43.36;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:22:31;37.33;35.53;40.37;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:22:41;37.51;35.62;40.99;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:22:51;39.28;36.70;43.28;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:23:03;45.91;40.70;52.67;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:23:13;39.27;36.62;42.85;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:23:23;36.91;34.43;38.93;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:23:33;36.12;33.68;38.05;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:23:43;36.31;34.21;38.35;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:23:54;35.75;34.11;38.21;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:24:04;34.52;33.02;36.30;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:24:14;34.89;32.46;37.30;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:24:24;34.46;32.43;36.46;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:24:34;34.70;32.39;37.16;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:24:44;34.19;32.95;35.93;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:24:56;33.96;31.99;36.81;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:25:06;34.69;32.71;37.19;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:25:17;34.50;32.61;36.48;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:25:27;34.40;32.60;37.02;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:25:38;35.74;32.60;38.45;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:25:48;34.19;32.48;36.00;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:25:58;36.00;34.07;38.25;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:26:08;34.54;32.37;38.66;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:26:19;34.40;32.25;37.44;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:26:29;41.23;36.10;51.85;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:26:41;38.24;35.89;40.49;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:26:51;43.11;36.61;50.47;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:27:02;41.07;38.23;45.37;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:27:12;41.28;38.37;43.02;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:27:22;43.02;39.17;46.81;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:27:33;50.18;45.43;53.58;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:27:43;50.05;47.34;53.47;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:27:55;49.26;42.45;62.94;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:28:05;43.33;41.46;45.74;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:28:16;42.54;40.92;43.99;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:28:26;45.14;41.37;51.69;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:28:36;50.66;44.65;57.14;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:28:46;44.86;39.79;51.31;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:28:57;46.16;39.70;56.75;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:29:07;41.75;39.32;44.51;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:29:18;39.60;37.31;42.05;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:29:28;37.84;35.91;41.01;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:29:38;41.74;36.89;47.38;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:29:48;49.00;40.76;57.54;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:29:58;46.52;39.33;54.83;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:30:09;40.67;35.99;43.88;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:30:19;35.36;33.90;37.45;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:30:29;34.53;32.84;36.49;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:30:40;35.19;32.68;36.78;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:30:52;34.72;33.19;37.06;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:31:03;34.70;32.83;38.51;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:31:13;34.79;32.63;38.35;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:31:23;34.78;32.71;39.68;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:31:33;35.44;33.55;37.30;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:31:43;34.70;32.77;36.94;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:31:54;35.40;33.67;37.98;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:32:04;36.20;34.75;37.98;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:32:15;38.86;35.62;44.01;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:32:25;38.27;36.74;40.97;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:32:35;38.90;37.02;41.10;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:32:45;38.95;36.99;40.67;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:32:55;45.38;38.52;52.71;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:33:05;43.46;40.34;47.78;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:33:16;47.27;43.12;51.91;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:33:27;44.09;41.45;49.64;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:33:38;46.14;43.41;51.17;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:33:48;42.94;39.98;45.33;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:33:58;42.34;40.27;44.22;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:34:08;42.40;39.57;45.53;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:34:39;39.85;36.25;44.42;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:35:08;38.07;35.22;41.39;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:35:37;37.71;34.62;43.42;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:35:56;40.29;36.03;48.35;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:36:06;37.02;34.87;40.04;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:36:16;37.09;34.20;45.58;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:36:26;37.29;34.75;40.53;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:36:37;37.12;34.59;42.59;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:36:47;39.65;35.85;45.53;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:36:57;49.08;41.71;54.89;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:37:07;52.00;43.62;59.98;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:37:17;42.74;40.21;45.24;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:37:27;39.87;37.12;42.10;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:37:38;42.29;36.37;52.86;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:37:48;44.58;37.40;54.15;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:37:58;39.75;34.98;49.05;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:38:09;34.60;32.86;37.00;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:38:20;34.05;32.69;35.55;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:38:30;34.12;32.62;35.83;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:38:40;36.28;33.67;39.17;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:38:54;37.77;34.29;41.68;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:39:04;34.81;33.15;36.64;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:39:14;34.36;32.95;35.91;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:39:24;35.00;33.23;37.04;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:39:34;35.32;33.24;37.44;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:39:45;34.85;33.21;36.61;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:39:55;38.00;34.07;41.02;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:40:05;39.87;37.34;43.69;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:40:15;36.83;35.11;38.89;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:40:26;37.04;35.15;38.48;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:40:36;36.66;34.63;40.06;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:40:46;35.98;32.93;40.59;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:40:57;35.99;34.30;37.71;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:41:07;36.83;35.15;38.27;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:41:17;37.13;35.12;39.80;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:41:28;37.78;35.50;41.01;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:41:38;40.62;37.07;45.23;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:41:48;37.40;35.42;40.12;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:42:01;37.02;34.28;39.38;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:42:11;39.19;35.07;43.97;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:42:22;36.88;34.40;40.13;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:42:41;36.31;33.61;38.64;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:42:51;36.18;34.12;38.51;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:43:02;35.38;33.84;37.29;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:43:13;36.89;34.63;38.69;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:43:23;40.49;36.19;44.02;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:43:33;42.68;40.81;45.47;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:43:44;44.95;41.59;47.26;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:43:54;43.49;39.16;46.15;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:44:04;44.23;39.32;48.64;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:44:14;47.89;43.13;55.97;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:44:24;48.72;42.89;51.60;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:44:36;46.89;42.56;51.41;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:44:46;42.35;40.05;44.25;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:44:57;46.10;40.70;54.09;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:45:07;44.24;40.94;50.15;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:45:18;44.75;42.02;46.61;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:45:28;44.71;42.61;46.40;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:45:40;42.58;40.01;45.35;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:45:50;41.62;40.07;43.26;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:46:01;42.71;40.77;45.10;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:46:11;42.05;38.97;44.13;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:46:22;41.04;39.31;43.08;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:46:32;41.88;39.25;43.65;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:46:42;40.12;37.15;43.38;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:46:52;39.36;36.86;42.48;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:47:02;38.38;37.06;40.02;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:47:13;37.60;35.85;41.38;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:47:23;35.75;33.41;41.88;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:47:33;35.68;33.42;41.32;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:47:43;36.23;34.56;37.92;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:47:54;36.50;34.52;39.23;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:48:04;41.79;36.37;47.56;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:48:15;48.31;39.57;56.27;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:48:25;40.00;37.77;42.27;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:48:35;38.11;36.20;39.46;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:48:45;35.86;34.19;37.31;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:48:55;34.81;32.61;36.92;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:49:06;34.79;32.75;36.70;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:49:17;34.88;33.27;36.44;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:49:27;35.07;33.42;37.32;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:49:38;35.01;33.64;36.82;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:49:49;34.62;33.18;36.56;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:49:59;36.02;32.77;39.85;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:50:10;36.76;33.39;41.39;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:50:21;41.04;35.35;49.07;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:50:32;50.07;37.58;58.78;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:50:43;39.05;35.98;41.78;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:50:53;36.36;34.65;39.28;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:51:03;36.36;34.70;37.82;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:51:14;34.94;33.74;36.87;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:51:25;35.13;33.32;37.46;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:51:36;35.86;34.35;38.33;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:51:46;35.51;34.12;37.13;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:51:58;34.92;33.33;36.14;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:52:10;38.28;34.25;42.30;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:52:20;44.06;38.72;54.30;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:52:31;40.13;37.22;44.87;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:52:41;37.07;34.11;41.12;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:52:52;39.21;35.10;44.46;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:53:02;37.88;35.02;41.66;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:53:13;36.94;34.88;39.34;;
66450;Laerm;56829;52.274;4.770;2022-07-29T00:53:24;42.84;35.28;52.81;;
