sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:00:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:03:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:05:48;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:08:14;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:10:41;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:13:07;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:15:32;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:17:58;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:20:24;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:22:49;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:25:15;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:27:41;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:30:06;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:32:33;1.75;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:34:58;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:37:44;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:40:09;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:45:21;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:47:47;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:50:13;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:52:39;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:55:08;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T00:57:35;2.75;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T01:00:03;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T01:02:30;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T01:04:56;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T01:07:22;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T01:09:50;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T01:12:18;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T01:14:48;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T01:17:21;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T01:29:28;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T01:32:01;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T01:34:34;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T01:37:22;2.75;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T01:40:11;3.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T01:42:45;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T01:45:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T01:47:52;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T01:53:31;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T01:56:02;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T01:58:29;4.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:00:57;2.75;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:03:24;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:05:52;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:08:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:10:45;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:13:13;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:15:42;3.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:18:11;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:20:41;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:23:11;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:25:37;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:28:06;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:30:32;3.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:33:01;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:35:29;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:37:54;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:40:40;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:43:08;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:45:35;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:48:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:50:34;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:53:07;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:55:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T02:58:23;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:00:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:03:21;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:05:53;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:08:20;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:10:48;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:13:15;2.50;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:15:42;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:18:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:20:35;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:23:01;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:25:27;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:27:53;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:30:18;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:32:44;4.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:35:09;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:37:35;3.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:40:02;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:42:31;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:44:59;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:47:28;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:49:59;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:52:26;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:54:52;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:57:19;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T03:59:48;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:02:16;3.50;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:04:42;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:07:09;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:09:37;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:12:03;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:14:30;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:16:56;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:19:22;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:21:48;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:24:14;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:26:39;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:29:05;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:31:30;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:33:56;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:36:21;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:38:47;3.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:41:12;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:43:38;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:46:05;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:48:32;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:50:58;3.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:53:24;3.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:55:50;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T04:58:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:00:41;4.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:03:07;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:05:32;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:07:58;4.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:10:24;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:12:49;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:15:15;4.25;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:17:42;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:20:08;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:22:34;4.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:25:00;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:27:25;3.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:29:51;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:32:16;2.75;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:34:42;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:37:08;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:39:33;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:41:59;2.25;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:44:24;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:46:50;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:49:15;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:51:41;5.00;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:54:06;4.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:56:33;4.00;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T05:58:58;4.50;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:01:24;5.25;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:03:49;3.25;3.25;2.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:06:15;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:08:40;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:11:06;4.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:13:33;3.25;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:15:59;4.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:18:24;5.50;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:20:50;5.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:23:17;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:25:42;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:28:10;2.75;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:30:36;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:33:02;3.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:35:28;3.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:37:54;5.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:40:19;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:43:05;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:45:33;4.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:47:59;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:50:25;3.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:52:51;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:55:16;2.75;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T06:57:44;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:00:11;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:02:37;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:05:03;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:07:30;4.75;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:09:56;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:12:21;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:14:47;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:17:13;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:19:38;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:22:04;5.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:24:30;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:26:55;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:29:20;4.25;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:31:46;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:34:12;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:36:37;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:39:03;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:41:30;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:43:55;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:46:21;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:48:46;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:51:12;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:53:37;4.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:56:03;2.25;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T07:58:30;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:00:55;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:03:21;3.00;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:05:46;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:08:12;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:10:38;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:13:24;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:15:52;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:18:39;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:21:05;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:23:31;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:26:05;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:28:37;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:31:03;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:33:29;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:35:55;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:38:20;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:40:46;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:43:12;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:48:25;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:50:54;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:53:21;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:55:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T08:58:15;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:00:44;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:03:14;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:05:43;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:08:10;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:10:38;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:13:04;3.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:15:30;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:17:56;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:20:23;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:22:49;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:28:08;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:30:50;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:33:18;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:35:43;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:38:09;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:40:36;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:43:09;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:45:36;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:50:50;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:56:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T09:58:30;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T10:00:58;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T10:03:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T10:08:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T10:13:48;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T10:16:14;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T10:18:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T10:21:08;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T10:23:35;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T10:26:02;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T10:28:29;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T10:30:59;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T10:36:40;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T10:39:27;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T10:45:05;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T10:47:31;2.00;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T10:49:59;2.00;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T10:58:10;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T11:00:40;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T11:03:05;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T11:05:50;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T11:08:19;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T11:10:49;2.25;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T11:16:22;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T11:21:53;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T11:24:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T11:29:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T11:32:17;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T11:34:45;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T11:37:14;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T11:39:42;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T11:45:04;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T11:47:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T11:50:04;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T11:52:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T11:55:08;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T11:57:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T12:00:03;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T12:05:19;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T12:07:46;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T12:10:12;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T12:12:38;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T12:17:51;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T12:23:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T12:25:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T12:28:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T12:33:16;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T12:35:48;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T12:38:17;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T12:40:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T12:43:12;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T12:45:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T12:48:10;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T12:50:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T12:53:21;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T12:55:48;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:01:04;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:03:54;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:09:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:11:42;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:14:10;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:19:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:22:21;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:24:54;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:27:23;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:29:50;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:32:17;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:34:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:37:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:39:35;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:42:02;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:44:28;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:46:54;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:49:20;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:51:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:54:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:56:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-07-29T13:59:05;0.75;0.75;0.00
