sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:01:42;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.60;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:04:11;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.92;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:06:40;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.86;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:09:09;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.48;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:11:37;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.03;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:14:05;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.43;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:16:34;0.27;0.27;0.27;0.25;2.03;2.02;2.02;2.02;1.75;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:19:02;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.51;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:21:31;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.78;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:23:59;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.74;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:26:28;0.35;0.35;0.35;0.34;2.68;2.67;2.67;2.67;2.31;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:28:59;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.71;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:31:49;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.52;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:34:18;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.81;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:37:05;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.76;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:39:34;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.33;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:42:03;0.25;0.25;0.25;0.24;1.91;1.90;1.90;1.90;1.65;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:44:36;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.44;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:47:07;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.85;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:49:38;0.25;0.25;0.25;0.24;1.91;1.91;1.90;1.90;1.65;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:52:09;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.66;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:54:39;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:57:11;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.87;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T00:59:40;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.68;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T01:02:09;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.23;1.93;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T01:04:37;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.92;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T01:07:07;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.82;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T01:09:36;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.74;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T01:12:13;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.74;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T01:14:50;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.72;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T01:17:24;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.04;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T01:20:24;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.90;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T01:29:16;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.26;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T01:32:21;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.91;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T01:38:13;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.14;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T01:40:51;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.87;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T01:46:31;0.29;0.29;0.29;0.28;2.21;2.21;2.20;2.20;1.91;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T01:49:11;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.55;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T01:51:50;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.01;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T01:54:51;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.21;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T01:57:26;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.05;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T01:59:58;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.44;2.11;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:02:39;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.91;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:05:12;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.03;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:07:46;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.13;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:10:17;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.36;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:12:53;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.99;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:15:24;0.35;0.35;0.35;0.33;2.65;2.65;2.64;2.64;2.29;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:18:00;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.10;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:20:34;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.82;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:23:05;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.87;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:25:39;0.33;0.33;0.33;0.31;2.46;2.46;2.45;2.45;2.12;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:28:11;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.55;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:30:42;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.53;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:33:14;0.30;0.30;0.30;0.28;2.28;2.27;2.27;2.27;1.97;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:35:45;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.00;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:38:16;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.22;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:41:05;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.88;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:43:40;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.98;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:46:15;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.99;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:48:58;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.89;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:51:58;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.57;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T02:57:18;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.86;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:00:23;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.31;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:02:58;0.31;0.31;0.31;0.30;2.37;2.37;2.36;2.36;2.04;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:05:31;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.84;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:08:04;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.01;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:10:36;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.05;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:13:07;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.77;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:15:37;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.27;1.97;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:18:06;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:20:36;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.91;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:23:06;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.69;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:25:35;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.92;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:28:04;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.25;1.95;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:30:32;0.26;0.26;0.26;0.25;2.00;2.00;1.99;1.99;1.72;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:33:00;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.38;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:35:28;0.28;0.28;0.28;0.26;2.11;2.11;2.10;2.10;1.82;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:37:59;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.94;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:40:32;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.98;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:43:06;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.00;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:45:37;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:48:15;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.48;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:50:49;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.96;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:53:18;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.67;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:55:48;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.27;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T03:58:22;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.95;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:00:54;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.70;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:03:25;0.30;0.30;0.30;0.28;2.25;2.24;2.24;2.24;1.94;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:06:03;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.13;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:08:34;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:11:02;0.36;0.36;0.36;0.34;2.73;2.72;2.72;2.71;2.36;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:13:32;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.26;1.96;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:16:01;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.25;1.95;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:18:30;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.18;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:20:58;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.32;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:23:29;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.32;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:26:00;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.87;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:28:29;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.49;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:30:57;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.12;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:33:25;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.14;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:35:53;0.35;0.35;0.35;0.33;2.67;2.67;2.66;2.66;2.30;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:38:22;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.60;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:40:50;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.33;2.02;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:43:19;0.27;0.27;0.27;0.26;2.08;2.07;2.07;2.07;1.79;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:45:50;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.27;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:48:18;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:50:53;0.45;0.45;0.45;0.42;3.39;3.39;3.38;3.37;2.93;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:53:21;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.55;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:55:49;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.65;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T04:58:18;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.41;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:00:46;0.32;0.32;0.32;0.30;2.42;2.42;2.41;2.41;2.09;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:03:14;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.85;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:05:42;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.97;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:08:11;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.36;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:10:39;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.78;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:13:07;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.99;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:15:36;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.01;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:18:04;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.35;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:20:33;0.32;0.32;0.32;0.30;2.39;2.38;2.38;2.38;2.06;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:23:02;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.09;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:25:30;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.87;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:28:11;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.15;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:30:39;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.31;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:33:08;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.01;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:35:56;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.79;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:38:28;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.14;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:40:57;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.95;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:43:29;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.20;1.90;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:45:58;0.31;0.31;0.31;0.29;2.31;2.31;2.30;2.30;1.99;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:48:26;0.34;0.34;0.34;0.32;2.59;2.59;2.58;2.58;2.24;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:50:58;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.17;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:53:26;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.17;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:55:55;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.35;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T05:58:23;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.18;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:00:51;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.99;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:03:20;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.83;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:05:48;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.85;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:08:16;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.70;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:10:45;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.09;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:13:13;0.28;0.28;0.28;0.27;2.14;2.14;2.13;2.13;1.85;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:15:43;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:18:12;0.28;0.28;0.28;0.27;2.13;2.13;2.12;2.12;1.84;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:20:41;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.64;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:23:09;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.33;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:25:39;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.25;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:28:08;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.96;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:30:36;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.66;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:33:05;0.26;0.26;0.26;0.24;1.95;1.94;1.94;1.94;1.68;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:35:34;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.38;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:38:08;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.78;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:40:57;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.80;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:43:31;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.09;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:46:22;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.81;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:48:51;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.25;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:51:20;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.80;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:53:51;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.10;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:56:26;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T06:58:54;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.91;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:01:23;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.78;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:03:51;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.85;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:06:19;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.50;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:08:48;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.14;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:11:16;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.96;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:13:44;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.68;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:16:12;0.28;0.28;0.28;0.26;2.11;2.10;2.10;2.10;1.82;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:18:41;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.50;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:21:09;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.64;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:23:37;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.26;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:26:05;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.44;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:28:35;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.01;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:31:03;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.28;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:33:31;0.24;0.24;0.24;0.22;1.80;1.79;1.79;1.79;1.55;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:35:59;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.31;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:38:28;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.57;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:40:56;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.55;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:43:24;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.41;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:45:52;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.40;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:48:21;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.45;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:50:49;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.96;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:53:18;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.74;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:55:46;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.57;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T07:58:34;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.43;0.46
