sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:01:54;37;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:04:22;40;37;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:06:51;38;36;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:09:20;39;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:11:48;38;37;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:14:16;38;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:16:45;39;38;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:19:14;41;38;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:21:43;39;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:24:11;39;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:26:40;36;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:29:13;41;36;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:31:41;38;36;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:34:09;37;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:36:39;40;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:39:08;45;36;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:41:36;37;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:44:05;38;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:46:33;40;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:49:02;38;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:51:30;38;36;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:54:00;33;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:56:29;40;39;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T00:58:58;45;40;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:01:27;37;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:03:56;36;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:06:25;37;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:08:54;39;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:11:23;36;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:13:52;41;39;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:16:22;42;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:19:07;32;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:21:53;41;40;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:24:36;41;37;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:27:19;42;41;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:30:01;39;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:32:31;38;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:35:05;35;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:37:39;41;37;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:40:16;36;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:42:50;36;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:45:23;40;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:47:58;32;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:50:31;40;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:53:06;40;39;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:55:38;34;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T01:58:10;41;36;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:00:41;37;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:03:11;39;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:05:43;41;36;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:08:14;43;38;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:10:45;33;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:13:16;38;37;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:15:48;35;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:18:20;40;38;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:20:52;38;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:23:23;38;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:25:53;33;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:28:24;37;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:30:56;36;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:33:27;40;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:35:58;37;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:38:28;35;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:40:59;35;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:43:30;35;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:46:01;36;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:48:34;34;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:51:10;37;36;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:53:44;39;36;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:56:21;37;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T02:58:54;38;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:01:30;36;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:04:03;35;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:06:32;37;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:09:02;38;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:11:30;44;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:13:59;33;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:16:29;34;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:18:58;39;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:21:27;34;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:23:56;35;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:26:24;36;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:28:52;39;39;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:31:22;32;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:33:50;38;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:36:19;34;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:38:48;39;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:41:17;37;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:43:50;40;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:46:20;30;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:48:52;34;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:51:26;37;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:53:54;30;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:56:24;35;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T03:58:54;33;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:01:22;33;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:03:53;41;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:06:22;37;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:08:51;32;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:11:20;34;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:13:48;33;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:16:17;35;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:18:46;40;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:21:14;37;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:23:43;32;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:26:11;34;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:28:39;39;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:31:07;34;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:33:36;32;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:36:05;37;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:38:33;36;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:41:02;31;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:43:30;37;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:45:59;34;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:48:28;35;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:50:57;38;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:53:31;38;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:55:59;33;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T04:58:29;29;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:00:57;37;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:03:25;32;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:05:54;35;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:08:22;34;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:10:52;38;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:13:21;39;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:15:49;40;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:18:17;34;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:20:46;37;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:23:14;35;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:25:43;37;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:28:11;37;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:30:40;37;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:33:09;33;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:35:38;38;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:38:07;38;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:40:36;34;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:43:04;36;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:45:33;39;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:48:02;30;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:50:30;41;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:52:59;28;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:55:28;32;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T05:57:57;35;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:00:26;35;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:02:54;31;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:05:23;34;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:07:51;39;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:10:20;30;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:12:48;34;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:15:17;37;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:17:46;36;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:20:15;32;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:22:44;35;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:25:12;33;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:27:41;32;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:30:10;30;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:32:39;33;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:35:08;33;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:37:38;35;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:40:08;34;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:42:38;36;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:45:10;33;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:47:38;33;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:50:07;37;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:52:36;34;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:55:05;34;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T06:57:34;34;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:00:03;31;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:02:32;33;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:05:01;36;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:07:30;36;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:09:59;34;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:12:28;36;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:14:57;36;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:17:25;34;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:19:54;35;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:22:22;41;37;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:24:51;30;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:27:19;35;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:29:48;39;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:32:16;32;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:34:44;32;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:37:12;36;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:39:42;32;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:42:11;32;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:44:40;37;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:47:08;39;36;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:49:37;33;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:52:05;35;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:54:34;32;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:57:02;32;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T07:59:31;31;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:01:59;33;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:04:28;33;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:06:57;32;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:09:28;36;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:11:56;30;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:14:26;37;36;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:16:54;32;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:19:24;33;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:21:52;39;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:24:21;37;34;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:26:50;33;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:29:18;33;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:31:47;29;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:34:15;32;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:36:43;33;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:39:12;29;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:41:42;33;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:44:12;30;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:46:42;34;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:49:12;34;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:51:41;31;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:54:11;32;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:56:48;30;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T08:59:17;35;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:01:49;29;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:04:21;34;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:06:52;33;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:09:25;30;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:11:53;30;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:14:22;31;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:16:51;28;26;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:19:23;33;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:21:54;29;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:24:24;28;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:27:03;32;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:29:38;31;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:32:12;33;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:34:41;31;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:37:09;30;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:39:38;29;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:42:07;35;33;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:44:44;26;25;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:47:15;28;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:49:53;29;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:52:23;30;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:54:52;32;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T09:57:31;25;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:00:00;31;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:02:33;30;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:05:03;28;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:07:43;30;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:10:20;33;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:12:52;31;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:15:22;25;25;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:17:52;32;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:20:22;27;26;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:22:52;29;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:25:21;29;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:27:51;25;25;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:30:21;30;25;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:32:59;26;25;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:35:45;21;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:38:57;26;25;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:41:39;29;26;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:44:20;30;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:46:51;34;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:49:20;32;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:51:58;29;25;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:54:37;25;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:57:16;32;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T10:59:46;28;26;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:02:47;27;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:05:16;24;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:09:14;30;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:11:43;27;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:14:12;26;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:17:13;23;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:19:41;31;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:22:10;23;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:25:12;26;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:27:42;28;26;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:30:11;27;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:32:40;22;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:35:11;25;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:37:42;27;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:40:12;26;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:42:44;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:45:16;28;25;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:47:48;25;25;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:50:29;30;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:53:02;23;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:55:43;23;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T11:58:11;30;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:00:40;27;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:03:09;27;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:05:39;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:08:10;25;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:10:46;25;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:13:16;20;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:15:52;28;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:18:21;28;26;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:20:56;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:23:25;30;26;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:25:53;24;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:28:22;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:30:51;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:33:21;27;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:35:51;28;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:38:22;25;25;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:40:51;27;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:43:21;27;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:45:52;29;25;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:48:35;24;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:51:05;23;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:53:35;23;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:56:04;24;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T12:58:41;26;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:01:10;29;26;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:03:42;29;25;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:06:29;23;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:09:00;23;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:11:31;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:14:01;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:16:30;23;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:19:05;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:21:37;28;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:24:07;23;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:26:36;24;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:29:07;26;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:31:36;23;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:34:05;25;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:36:34;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:39:03;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:41:32;22;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:44:00;26;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:46:29;26;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:48:58;20;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:51:27;26;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:53:57;21;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:56:26;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T13:58:54;21;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:01:23;22;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:03:52;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:06:20;22;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:08:49;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:11:18;27;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:13:47;26;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:16:16;23;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:18:44;24;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:21:13;28;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:23:42;25;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:26:11;27;25;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:28:39;25;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:31:08;26;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:33:36;22;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:36:05;24;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:38:33;22;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:41:01;27;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:43:30;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:45:58;21;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:48:27;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:50:55;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:53:24;27;25;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:55:52;22;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T14:58:21;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-29T15:00:50;25;22;
