sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55549;PMS7003;41397;49.972;18.944;2022-07-29T00:04:15;17;17;13
55549;PMS7003;41397;49.972;18.944;2022-07-29T00:09:32;12;12;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T00:14:49;11;11;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T00:20:07;18;18;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T00:20:27;18;18;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T00:25:23;7;7;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T00:30:40;11;11;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T00:35:57;12;12;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T00:41:11;10;10;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T00:46:25;12;12;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T00:50:41;10;10;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T00:51:38;12;12;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T00:56:53;15;15;12
55549;PMS7003;41397;49.972;18.944;2022-07-29T01:02:06;18;18;13
55549;PMS7003;41397;49.972;18.944;2022-07-29T01:07:20;10;10;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T01:12:34;12;12;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T01:17:53;15;15;14
55549;PMS7003;41397;49.972;18.944;2022-07-29T01:28:48;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T01:34:08;11;11;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T01:39:32;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T01:44:54;9;9;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T01:50:16;10;10;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T01:51:21;9;9;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T01:55:34;12;12;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T02:00:52;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T02:06:08;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T02:11:24;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T02:16:38;12;12;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T02:21:41;8;8;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T02:21:57;8;8;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T02:27:13;8;8;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T02:32:29;12;12;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T02:37:45;8;8;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T02:43:11;10;10;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T02:48:32;13;13;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T02:52:04;6;6;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T02:53:51;0;0;0
55549;PMS7003;41397;49.972;18.944;2022-07-29T02:59:10;9;9;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T03:04:26;11;11;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T03:09:42;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T03:14:57;2;2;2
55549;PMS7003;41397;49.972;18.944;2022-07-29T03:20:14;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T03:22:27;2;2;1
55549;PMS7003;41397;49.972;18.944;2022-07-29T03:25:30;8;8;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T03:30:44;11;11;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T03:35:58;13;13;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T03:41:12;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T03:46:28;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T03:51:44;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T03:52:41;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T03:56:59;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T04:02:14;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T04:07:28;9;9;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T04:12:42;6;6;4
55549;PMS7003;41397;49.972;18.944;2022-07-29T04:17:56;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T04:22:55;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T04:23:10;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T04:28:23;5;5;4
55549;PMS7003;41397;49.972;18.944;2022-07-29T04:33:39;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T04:38:53;4;4;4
55549;PMS7003;41397;49.972;18.944;2022-07-29T04:44:07;7;7;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T04:49:21;9;9;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T04:53:09;12;12;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T04:54:34;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T04:59:48;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T05:05:04;7;7;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T05:10:21;3;3;3
55549;PMS7003;41397;49.972;18.944;2022-07-29T05:15:38;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T05:20:55;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T05:23:22;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T05:26:12;10;10;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T05:31:25;12;10;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T05:36:40;6;6;3
55549;PMS7003;41397;49.972;18.944;2022-07-29T05:41:53;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T05:47:07;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T05:52:21;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T05:53:36;5;5;4
55549;PMS7003;41397;49.972;18.944;2022-07-29T05:57:35;6;6;4
55549;PMS7003;41397;49.972;18.944;2022-07-29T06:02:48;4;4;4
55549;PMS7003;41397;49.972;18.944;2022-07-29T06:08:02;7;7;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T06:13:19;3;3;3
55549;PMS7003;41397;49.972;18.944;2022-07-29T06:18:33;6;6;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T06:23:47;7;7;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T06:24:01;7;7;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T06:29:01;6;6;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T06:34:15;7;7;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T06:39:29;8;8;4
55549;PMS7003;41397;49.972;18.944;2022-07-29T06:44:42;3;3;3
55549;PMS7003;41397;49.972;18.944;2022-07-29T06:49:56;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T06:54:15;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T06:55:13;7;7;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T07:00:30;6;6;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T07:05:44;12;12;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T07:10:58;8;8;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T07:16:12;12;12;12
55549;PMS7003;41397;49.972;18.944;2022-07-29T07:21:26;12;8;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T07:24:28;5;5;4
55549;PMS7003;41397;49.972;18.944;2022-07-29T07:26:39;9;9;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T07:31:53;7;7;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T07:37:08;4;4;4
55549;PMS7003;41397;49.972;18.944;2022-07-29T07:42:23;7;7;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T07:47:37;8;8;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T07:52:53;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T07:54:43;7;7;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T07:58:10;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T08:03:24;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T08:08:38;2;2;2
55549;PMS7003;41397;49.972;18.944;2022-07-29T08:13:52;4;4;3
55549;PMS7003;41397;49.972;18.944;2022-07-29T08:19:05;10;10;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T08:24:19;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T08:24:57;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T08:29:46;9;9;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T08:34:59;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T08:40:14;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T08:45:28;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T08:50:44;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T08:55:11;9;9;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T08:55:59;0;0;0
55549;PMS7003;41397;49.972;18.944;2022-07-29T09:01:16;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T09:06:34;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T09:11:52;10;10;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T09:17:06;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T09:27:49;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T09:33:03;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T09:38:17;9;9;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T09:43:31;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T09:48:45;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T09:55:52;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T09:59:36;10;10;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T10:04:49;11;11;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T10:10:03;16;16;15
55549;PMS7003;41397;49.972;18.944;2022-07-29T10:15:18;11;11;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T10:20:34;10;10;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T10:25:48;11;11;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T10:26:06;11;11;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T10:31:04;12;12;12
55549;PMS7003;41397;49.972;18.944;2022-07-29T10:36:24;8;8;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T10:47:32;18;18;13
55549;PMS7003;41397;49.972;18.944;2022-07-29T11:19:47;12;12;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T11:26:45;12;12;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T11:41:24;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T11:46:48;10;10;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T11:52:04;8;8;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T11:57:04;14;14;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T11:57:21;14;14;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T12:02:39;7;7;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T12:07:55;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T12:13:14;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T12:18:30;13;13;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T12:23:51;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T12:27:21;9;9;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T12:29:07;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T12:34:30;11;11;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T12:39:45;2;2;1
55549;PMS7003;41397;49.972;18.944;2022-07-29T12:44:59;8;8;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T12:50:13;7;7;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T13:11:49;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T13:17:08;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T13:22:35;8;8;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T13:27:49;8;8;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T13:28:04;8;8;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T13:33:04;11;11;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T13:38:24;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T13:43:38;3;3;3
55549;PMS7003;41397;49.972;18.944;2022-07-29T13:48:51;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T13:54:05;7;7;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T13:58:20;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T13:59:19;5;5;4
55549;PMS7003;41397;49.972;18.944;2022-07-29T14:04:33;11;11;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T14:09:47;4;4;4
55549;PMS7003;41397;49.972;18.944;2022-07-29T14:15:00;7;7;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T14:20:14;4;4;4
55549;PMS7003;41397;49.972;18.944;2022-07-29T14:25:28;6;6;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T14:28:34;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T14:30:42;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T14:35:56;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T14:41:09;9;9;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T14:46:23;10;10;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T14:51:37;7;7;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T14:56:50;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T14:58:48;5;5;3
55549;PMS7003;41397;49.972;18.944;2022-07-29T15:02:09;6;6;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T15:07:23;10;10;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T15:12:37;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T15:17:50;4;4;4
55549;PMS7003;41397;49.972;18.944;2022-07-29T15:23:04;11;11;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T15:28:18;7;7;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T15:29:02;7;7;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T15:33:32;10;10;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T15:38:46;8;8;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T15:44:00;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T15:49:13;10;10;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T15:54:27;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T15:59:15;9;9;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T15:59:40;9;9;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T16:04:54;6;6;4
55549;PMS7003;41397;49.972;18.944;2022-07-29T16:10:08;8;8;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T16:15:21;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T16:20:36;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T16:25:49;10;10;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T16:29:29;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T16:31:03;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T16:36:17;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T16:41:31;11;9;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T16:46:45;9;9;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T16:51:58;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T16:57:16;11;11;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T16:59:43;11;11;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T17:02:33;9;9;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T17:07:50;12;12;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T17:13:07;7;7;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T17:18:24;9;9;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T17:29:08;11;11;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T17:29:56;11;11;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T17:34:25;19;12;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T17:39:39;9;9;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T17:44:54;11;11;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T17:50:08;12;12;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T17:55:22;13;13;12
55549;PMS7003;41397;49.972;18.944;2022-07-29T18:00:24;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T18:00:38;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T18:05:51;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T18:11:05;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T18:16:19;10;10;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T18:21:32;13;13;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T18:26:47;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T18:30:38;10;10;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T18:32:01;14;14;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T18:37:16;9;9;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T18:42:33;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T18:47:50;14;14;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T18:53:07;11;7;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T18:58:24;8;8;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T19:00:52;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T19:03:41;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T19:08:55;11;11;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T19:14:09;17;17;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T19:19:22;22;22;17
55549;PMS7003;41397;49.972;18.944;2022-07-29T19:24:37;24;24;16
55549;PMS7003;41397;49.972;18.944;2022-07-29T19:29:50;17;17;12
55549;PMS7003;41397;49.972;18.944;2022-07-29T19:31:05;11;11;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T19:35:05;18;18;15
55549;PMS7003;41397;49.972;18.944;2022-07-29T19:40:30;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T19:45:44;14;14;12
55549;PMS7003;41397;49.972;18.944;2022-07-29T19:50:58;10;10;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T19:56:12;11;11;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T20:01:20;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T20:01:34;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T20:06:48;9;9;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T20:12:02;19;19;14
55549;PMS7003;41397;49.972;18.944;2022-07-29T20:17:18;9;9;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T20:22:34;15;15;14
55549;PMS7003;41397;49.972;18.944;2022-07-29T20:31:35;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T20:33:26;16;16;14
55549;PMS7003;41397;49.972;18.944;2022-07-29T20:38:39;3;3;2
55549;PMS7003;41397;49.972;18.944;2022-07-29T20:43:54;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T20:49:08;19;19;16
55549;PMS7003;41397;49.972;18.944;2022-07-29T20:54:21;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T20:59:35;9;9;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T21:01:49;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T21:04:49;18;18;12
55549;PMS7003;41397;49.972;18.944;2022-07-29T21:10:03;14;14;13
55549;PMS7003;41397;49.972;18.944;2022-07-29T21:15:17;12;12;12
55549;PMS7003;41397;49.972;18.944;2022-07-29T21:20:33;16;15;14
55549;PMS7003;41397;49.972;18.944;2022-07-29T21:25:47;15;15;12
55549;PMS7003;41397;49.972;18.944;2022-07-29T21:31:05;23;23;17
55549;PMS7003;41397;49.972;18.944;2022-07-29T21:32:07;17;17;12
55549;PMS7003;41397;49.972;18.944;2022-07-29T21:36:24;22;22;14
55549;PMS7003;41397;49.972;18.944;2022-07-29T21:41:38;20;20;15
55549;PMS7003;41397;49.972;18.944;2022-07-29T21:46:55;17;17;14
55549;PMS7003;41397;49.972;18.944;2022-07-29T21:52:12;17;17;14
55549;PMS7003;41397;49.972;18.944;2022-07-29T21:57:29;19;19;15
55549;PMS7003;41397;49.972;18.944;2022-07-29T22:02:23;19;19;15
55549;PMS7003;41397;49.972;18.944;2022-07-29T22:02:52;21;21;15
55549;PMS7003;41397;49.972;18.944;2022-07-29T22:08:10;14;14;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T22:13:25;15;15;13
55549;PMS7003;41397;49.972;18.944;2022-07-29T22:18:38;13;13;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T22:24:37;14;14;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T22:29:51;11;11;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T22:35:05;15;15;10
55549;PMS7003;41397;49.972;18.944;2022-07-29T22:40:19;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T22:45:33;7;7;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T22:49:37;12;12;11
55549;PMS7003;41397;49.972;18.944;2022-07-29T22:50:47;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T22:56:00;9;9;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T23:01:14;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T23:06:29;12;12;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T23:11:43;8;8;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T23:16:58;11;11;9
55549;PMS7003;41397;49.972;18.944;2022-07-29T23:19:52;3;3;3
55549;PMS7003;41397;49.972;18.944;2022-07-29T23:22:11;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-07-29T23:27:25;4;4;4
55549;PMS7003;41397;49.972;18.944;2022-07-29T23:32:39;8;8;8
55549;PMS7003;41397;49.972;18.944;2022-07-29T23:37:52;6;6;3
55549;PMS7003;41397;49.972;18.944;2022-07-29T23:43:08;4;4;4
55549;PMS7003;41397;49.972;18.944;2022-07-29T23:48:24;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-07-29T23:50:06;7;7;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T23:53:42;6;6;5
55549;PMS7003;41397;49.972;18.944;2022-07-29T23:59:00;8;8;7
