sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:01:55;2.60;2.60;2.60;2.48;19.47;19.46;19.46;19.32;16.28;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:04:22;2.72;2.72;2.72;2.60;20.41;20.40;20.40;20.26;17.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:06:47;2.65;2.65;2.65;2.52;19.84;19.83;19.83;19.69;16.59;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:09:13;2.72;2.72;2.72;2.60;20.39;20.39;20.39;20.25;17.06;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:11:38;2.71;2.71;2.71;2.59;20.32;20.32;20.32;20.18;17.00;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:14:04;2.79;2.79;2.79;2.66;20.89;20.89;20.88;20.74;17.47;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:16:30;2.87;2.87;2.87;2.74;21.50;21.50;21.49;21.34;17.98;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:18:55;2.58;2.58;2.58;2.46;19.35;19.34;19.34;19.21;16.18;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:21:22;2.49;2.49;2.49;2.37;18.64;18.64;18.63;18.50;15.59;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:23:48;2.76;2.76;2.76;2.63;20.66;20.66;20.65;20.51;17.28;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:26:13;2.63;2.63;2.63;2.51;19.74;19.73;19.73;19.59;16.51;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:28:39;2.85;2.85;2.85;2.72;21.34;21.34;21.33;21.18;17.85;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:31:04;2.57;2.57;2.57;2.46;19.30;19.29;19.29;19.16;16.14;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:33:30;2.89;2.89;2.89;2.76;21.68;21.68;21.67;21.53;18.14;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:35:55;2.59;2.59;2.59;2.47;19.39;19.38;19.38;19.24;16.21;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:38:22;2.75;2.75;2.75;2.62;20.58;20.57;20.57;20.43;17.21;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:40:48;2.87;2.87;2.87;2.73;21.48;21.48;21.47;21.32;17.97;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:43:14;2.62;2.62;2.62;2.50;19.62;19.62;19.61;19.48;16.41;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:45:40;2.72;2.72;2.72;2.60;20.42;20.42;20.41;20.27;17.08;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:48:06;2.61;2.61;2.61;2.49;19.54;19.54;19.53;19.40;16.34;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:50:32;2.55;2.55;2.55;2.44;19.14;19.14;19.13;19.00;16.01;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:52:58;2.53;2.53;2.53;2.41;18.97;18.96;18.96;18.83;15.86;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:55:25;2.59;2.59;2.59;2.47;19.44;19.44;19.43;19.30;16.26;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T00:57:51;2.73;2.73;2.73;2.60;20.43;20.43;20.42;20.28;17.09;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:00:18;2.75;2.75;2.75;2.62;20.60;20.60;20.59;20.45;17.23;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:02:46;2.71;2.71;2.71;2.58;20.31;20.31;20.31;20.17;16.99;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:05:12;2.76;2.76;2.76;2.64;20.71;20.70;20.70;20.56;17.32;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:07:37;2.78;2.78;2.78;2.65;20.80;20.79;20.79;20.64;17.39;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:10:05;2.54;2.54;2.54;2.43;19.07;19.07;19.06;18.93;15.95;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:12:35;2.86;2.86;2.86;2.73;21.46;21.46;21.45;21.31;17.95;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:15:03;2.54;2.54;2.54;2.42;19.05;19.05;19.04;18.91;15.93;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:17:34;2.54;2.54;2.54;2.43;19.07;19.06;19.06;18.93;15.95;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:20:07;2.38;2.38;2.38;2.27;17.84;17.84;17.83;17.71;14.92;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:22:51;2.59;2.59;2.59;2.47;19.43;19.42;19.42;19.29;16.25;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:25:50;2.72;2.72;2.72;2.59;20.35;20.35;20.34;20.20;17.02;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:28:48;2.76;2.76;2.76;2.63;20.67;20.66;20.66;20.52;17.29;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:31:26;2.72;2.72;2.72;2.59;20.37;20.37;20.36;20.22;17.04;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:33:57;2.77;2.77;2.77;2.65;20.79;20.78;20.78;20.64;17.39;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:36:29;2.62;2.62;2.62;2.50;19.63;19.63;19.62;19.49;16.42;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:39:00;2.91;2.91;2.91;2.78;21.82;21.82;21.81;21.66;18.25;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:41:31;2.73;2.73;2.73;2.61;20.49;20.49;20.48;20.34;17.14;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:44:04;2.61;2.61;2.61;2.49;19.54;19.53;19.53;19.40;16.34;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:46:41;2.78;2.78;2.78;2.65;20.85;20.84;20.84;20.69;17.44;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:49:15;2.70;2.70;2.70;2.57;20.22;20.21;20.21;20.07;16.91;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:51:47;2.65;2.65;2.65;2.52;19.84;19.84;19.83;19.70;16.60;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:54:18;2.73;2.73;2.73;2.61;20.50;20.49;20.49;20.35;17.14;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:56:50;2.70;2.70;2.70;2.58;20.24;20.24;20.23;20.10;16.93;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T01:59:20;2.63;2.63;2.63;2.51;19.73;19.73;19.72;19.59;16.50;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:01:46;2.62;2.62;2.62;2.50;19.63;19.63;19.62;19.49;16.42;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:04:16;2.67;2.67;2.67;2.54;19.98;19.98;19.98;19.84;16.72;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:06:44;2.75;2.75;2.75;2.62;20.57;20.57;20.56;20.42;17.21;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:09:15;2.57;2.57;2.57;2.45;19.23;19.22;19.22;19.09;16.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:11:47;2.74;2.74;2.74;2.61;20.53;20.52;20.52;20.38;17.17;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:14:17;2.64;2.64;2.64;2.51;19.76;19.75;19.75;19.61;16.53;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:16:46;2.54;2.54;2.54;2.42;19.03;19.03;19.02;18.89;15.92;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:19:13;2.86;2.86;2.86;2.73;21.43;21.43;21.42;21.27;17.92;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:21:42;2.69;2.69;2.69;2.57;20.18;20.17;20.17;20.03;16.88;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:24:10;2.67;2.67;2.67;2.55;20.03;20.02;20.02;19.88;16.75;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:26:38;2.62;2.62;2.62;2.50;19.62;19.61;19.61;19.47;16.41;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:29:06;2.83;2.83;2.83;2.70;21.23;21.23;21.22;21.07;17.76;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:31:36;2.70;2.70;2.70;2.57;20.20;20.20;20.19;20.05;16.89;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:34:05;2.72;2.72;2.72;2.59;20.39;20.39;20.38;20.24;17.05;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:36:33;2.80;2.80;2.80;2.67;21.00;21.00;20.99;20.85;17.57;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:38:59;2.66;2.66;2.66;2.53;19.91;19.91;19.90;19.77;16.66;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:41:28;2.71;2.71;2.71;2.59;20.33;20.33;20.32;20.18;17.00;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:43:57;2.72;2.72;2.72;2.59;20.39;20.38;20.38;20.24;17.05;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:46:29;2.56;2.56;2.56;2.44;19.17;19.17;19.17;19.03;16.04;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:49:02;2.81;2.81;2.81;2.68;21.08;21.07;21.07;20.92;17.63;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:51:36;2.76;2.76;2.76;2.64;20.72;20.71;20.71;20.57;17.33;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:54:08;2.82;2.82;2.82;2.69;21.11;21.11;21.10;20.96;17.66;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:56:39;2.76;2.76;2.76;2.63;20.68;20.67;20.67;20.53;17.30;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T02:59:10;2.80;2.80;2.80;2.67;20.96;20.96;20.95;20.81;17.53;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:01:40;2.73;2.73;2.73;2.61;20.48;20.48;20.47;20.33;17.13;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:04:09;2.69;2.69;2.69;2.57;20.19;20.18;20.18;20.04;16.88;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:06:37;2.86;2.86;2.86;2.73;21.42;21.42;21.41;21.27;17.92;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:09:06;2.81;2.81;2.81;2.68;21.08;21.08;21.07;20.93;17.63;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:11:33;2.66;2.66;2.66;2.54;19.96;19.96;19.95;19.81;16.69;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:14:00;2.99;2.99;2.99;2.85;22.41;22.41;22.40;22.25;18.75;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:16:27;2.88;2.88;2.88;2.75;21.61;21.61;21.60;21.46;18.08;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:18:54;2.51;2.51;2.51;2.40;18.84;18.83;18.83;18.70;15.76;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:21:21;2.88;2.88;2.88;2.75;21.60;21.60;21.59;21.44;18.07;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:23:47;2.76;2.76;2.76;2.63;20.66;20.65;20.65;20.51;17.28;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:26:12;2.95;2.95;2.95;2.82;22.12;22.12;22.11;21.96;18.50;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:28:38;2.96;2.96;2.96;2.82;22.18;22.18;22.17;22.02;18.55;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:31:04;2.83;2.83;2.83;2.70;21.21;21.20;21.20;21.05;17.74;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:33:30;2.74;2.74;2.74;2.61;20.50;20.49;20.49;20.35;17.14;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:35:55;2.98;2.98;2.98;2.84;22.35;22.34;22.34;22.18;18.69;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:38:23;2.81;2.81;2.81;2.68;21.09;21.08;21.08;20.93;17.64;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:40:53;2.87;2.87;2.87;2.73;21.47;21.47;21.46;21.31;17.96;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:43:23;2.91;2.91;2.91;2.77;21.78;21.78;21.77;21.62;18.22;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:45:54;2.78;2.78;2.78;2.65;20.80;20.80;20.79;20.65;17.40;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:48:21;2.97;2.97;2.97;2.84;22.28;22.28;22.27;22.12;18.64;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:50:50;2.79;2.79;2.79;2.66;20.92;20.92;20.91;20.77;17.50;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:53:16;2.84;2.84;2.84;2.71;21.26;21.26;21.26;21.11;17.79;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:55:45;2.72;2.72;2.72;2.60;20.41;20.41;20.40;20.26;17.07;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T03:58:15;2.57;2.57;2.57;2.45;19.27;19.27;19.26;19.13;16.12;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:00:43;2.96;2.96;2.96;2.82;22.15;22.15;22.14;21.99;18.53;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:03:10;2.68;2.68;2.68;2.55;20.06;20.05;20.05;19.91;16.78;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:05:36;2.78;2.78;2.78;2.65;20.81;20.81;20.80;20.66;17.41;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:08:02;2.61;2.61;2.61;2.49;19.58;19.58;19.58;19.44;16.38;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:10:27;2.84;2.84;2.84;2.70;21.25;21.25;21.24;21.10;17.78;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:12:54;2.70;2.70;2.70;2.57;20.23;20.22;20.22;20.08;16.92;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:15:20;2.58;2.58;2.58;2.46;19.31;19.31;19.30;19.17;16.15;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:17:45;3.05;3.05;3.05;2.90;22.82;22.82;22.81;22.66;19.09;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:20:11;2.84;2.84;2.84;2.70;21.25;21.25;21.24;21.10;17.78;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:22:36;2.73;2.73;2.73;2.61;20.48;20.48;20.47;20.33;17.13;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:25:02;2.77;2.77;2.77;2.65;20.79;20.79;20.78;20.64;17.39;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:27:28;2.91;2.91;2.91;2.78;21.81;21.81;21.80;21.65;18.25;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:29:55;3.02;3.02;3.02;2.88;22.64;22.63;22.63;22.47;18.93;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:32:20;2.71;2.71;2.71;2.59;20.34;20.34;20.34;20.20;17.02;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:34:46;2.93;2.93;2.93;2.80;21.99;21.98;21.98;21.83;18.39;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:37:11;2.94;2.94;2.94;2.80;22.00;21.99;21.99;21.84;18.40;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:39:37;2.91;2.91;2.91;2.77;21.80;21.80;21.79;21.64;18.23;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:42:02;2.82;2.82;2.82;2.69;21.13;21.13;21.13;20.98;17.68;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:44:28;2.94;2.94;2.94;2.80;22.04;22.04;22.03;21.88;18.44;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:46:55;2.78;2.78;2.78;2.65;20.81;20.80;20.80;20.66;17.40;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:49:21;2.94;2.94;2.94;2.81;22.07;22.06;22.06;21.91;18.46;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:51:47;2.96;2.96;2.96;2.82;22.18;22.17;22.17;22.02;18.55;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:54:12;2.95;2.95;2.95;2.82;22.14;22.14;22.13;21.98;18.52;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:56:38;2.97;2.97;2.97;2.84;22.28;22.28;22.27;22.12;18.64;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T04:59:03;2.99;2.99;2.99;2.85;22.39;22.39;22.38;22.23;18.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:01:29;3.02;3.02;3.02;2.88;22.63;22.63;22.62;22.47;18.93;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:03:56;3.00;3.00;3.00;2.86;22.48;22.48;22.47;22.32;18.80;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:06:21;2.96;2.96;2.96;2.82;22.16;22.16;22.15;22.00;18.54;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:08:47;3.12;3.12;3.12;2.97;23.35;23.34;23.34;23.18;19.53;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:11:12;3.00;3.00;3.00;2.86;22.51;22.51;22.50;22.35;18.83;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:13:38;3.27;3.27;3.27;3.11;24.47;24.46;24.46;24.29;20.47;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:16:03;3.03;3.03;3.03;2.89;22.69;22.68;22.68;22.52;18.98;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:18:29;3.06;3.06;3.06;2.92;22.95;22.95;22.94;22.79;19.20;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:20:56;3.16;3.16;3.16;3.01;23.68;23.67;23.67;23.51;19.80;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:23:22;3.01;3.01;3.01;2.87;22.54;22.54;22.53;22.38;18.86;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:25:47;3.02;3.02;3.02;2.88;22.65;22.65;22.64;22.49;18.95;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:28:13;3.09;3.09;3.09;2.95;23.16;23.16;23.15;22.99;19.37;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:30:39;3.12;3.12;3.12;2.98;23.40;23.39;23.39;23.23;19.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:33:04;3.34;3.34;3.34;3.19;25.05;25.04;25.04;24.87;20.95;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:35:30;3.01;3.01;3.01;2.87;22.54;22.54;22.53;22.38;18.85;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:37:57;2.90;2.90;2.90;2.76;21.73;21.72;21.72;21.57;18.17;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:40:22;3.21;3.21;3.21;3.06;24.07;24.06;24.06;23.89;20.13;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:42:48;3.40;3.40;3.40;3.24;25.46;25.46;25.45;25.28;21.30;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:45:13;2.97;2.97;2.97;2.83;22.26;22.26;22.25;22.10;18.62;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:47:39;2.98;2.98;2.98;2.84;22.36;22.35;22.35;22.19;18.70;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:50:05;3.16;3.16;3.16;3.02;23.70;23.70;23.69;23.53;19.83;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:52:31;3.14;3.14;3.14;3.00;23.56;23.56;23.55;23.39;19.71;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:54:58;3.22;3.22;3.22;3.07;24.15;24.15;24.14;23.98;20.20;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:57:23;3.00;3.00;3.00;2.86;22.50;22.49;22.49;22.34;18.82;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T05:59:49;3.03;3.03;3.03;2.89;22.69;22.69;22.68;22.53;18.98;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:02:16;3.23;3.23;3.23;3.08;24.21;24.21;24.20;24.04;20.25;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:04:42;2.86;2.86;2.86;2.73;21.47;21.46;21.46;21.31;17.96;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:07:08;3.28;3.28;3.28;3.12;24.55;24.55;24.54;24.37;20.53;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:09:34;2.96;2.96;2.96;2.82;22.19;22.19;22.18;22.03;18.56;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:12:02;3.12;3.12;3.12;2.98;23.41;23.41;23.40;23.24;19.58;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:14:28;3.16;3.16;3.16;3.01;23.64;23.64;23.63;23.47;19.78;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:16:53;3.43;3.43;3.43;3.27;25.71;25.71;25.70;25.52;21.51;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:19:19;3.16;3.16;3.16;3.02;23.70;23.70;23.69;23.53;19.82;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:21:45;3.22;3.22;3.22;3.07;24.15;24.14;24.14;23.97;20.20;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:24:11;2.99;2.99;2.99;2.85;22.39;22.39;22.38;22.23;18.73;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:26:38;3.15;3.15;3.15;3.00;23.58;23.58;23.57;23.41;19.73;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:29:05;3.51;3.51;3.51;3.35;26.30;26.29;26.29;26.11;22.00;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:31:30;3.63;3.63;3.63;3.46;27.21;27.20;27.19;27.01;22.76;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:33:56;4.03;4.03;4.03;3.84;30.19;30.18;30.18;29.97;25.25;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:36:21;4.13;4.13;4.13;3.93;30.92;30.91;30.90;30.69;25.86;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:38:47;4.34;4.34;4.34;4.14;32.53;32.53;32.52;32.30;27.21;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:41:12;4.35;4.35;4.35;4.14;32.57;32.57;32.56;32.34;27.25;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:43:39;4.07;4.07;4.07;3.89;30.53;30.53;30.52;30.31;25.54;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:46:08;4.09;4.09;4.09;3.90;30.64;30.63;30.62;30.41;25.62;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:48:35;4.14;4.14;4.14;3.95;31.04;31.04;31.03;30.82;25.96;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:51:01;4.18;4.18;4.18;3.99;31.35;31.34;31.34;31.12;26.22;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:53:28;3.87;3.87;3.87;3.69;29.00;28.99;28.98;28.79;24.25;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:55:55;4.01;4.01;4.01;3.82;30.06;30.05;30.05;29.84;25.14;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T06:58:21;3.78;3.78;3.78;3.60;28.31;28.30;28.30;28.10;23.68;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:00:46;3.52;3.52;3.52;3.36;26.39;26.39;26.38;26.20;22.08;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:03:14;3.80;3.80;3.80;3.63;28.50;28.50;28.49;28.29;23.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:05:40;3.71;3.71;3.71;3.54;27.82;27.82;27.81;27.62;23.27;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:08:06;3.75;3.75;3.75;3.58;28.13;28.13;28.12;27.93;23.53;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:10:32;3.67;3.67;3.67;3.50;27.49;27.48;27.48;27.29;22.99;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:12:58;3.87;3.87;3.87;3.69;29.02;29.01;29.01;28.81;24.27;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:15:24;3.73;3.73;3.73;3.56;27.97;27.96;27.95;27.76;23.39;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:17:49;3.75;3.75;3.75;3.58;28.12;28.11;28.10;27.91;23.52;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:20:17;3.72;3.72;3.72;3.55;27.90;27.89;27.88;27.69;23.33;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:22:43;3.78;3.78;3.78;3.60;28.31;28.31;28.30;28.11;23.68;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:25:09;3.87;3.87;3.87;3.69;29.01;29.00;29.00;28.80;24.26;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:27:35;3.63;3.63;3.63;3.46;27.21;27.21;27.20;27.01;22.76;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:30:00;3.75;3.75;3.75;3.58;28.10;28.10;28.09;27.90;23.51;0.46
