sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:01:00;90;28;;225;148662
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:03:30;86;28;;218;150894
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:06:00;86;28;;217;149968
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:08:30;80;27;;200;149891
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:11:01;86;27;;216;150589
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:13:31;71;25;;178;150418
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:16:01;89;27;;223;150050
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:18:31;87;28;;218;149491
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:21:01;90;27;;227;150038
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:23:31;78;27;;195;149497
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:26:01;75;26;;190;150868
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:28:31;74;25;;187;149646
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:31:01;85;27;;213;149979
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:33:31;85;28;;215;150004
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:36:01;80;26;;201;149248
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:38:31;88;27;;223;150440
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:41:01;91;27;;231;150688
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:43:31;86;27;;215;149560
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:46:01;81;27;;204;150432
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:48:31;83;27;;207;149466
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:51:02;87;27;;219;150773
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:53:32;81;26;;203;150222
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:56:02;78;26;;197;149860
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T00:58:32;81;27;;205;150731
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T01:01:02;85;26;;213;149206
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T01:03:32;81;26;;206;150835
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T01:06:02;90;28;;227;149848
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T01:08:32;72;26;;180;148633
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T01:11:02;82;26;;209;151538
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T01:13:32;84;27;;212;149689
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T01:18:37;86;27;;218;150973
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T01:26:26;82;27;;207;151282
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T01:31:05;77;25;;194;149739
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T01:33:37;70;24;;176;149403
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T01:36:07;73;26;;184;151164
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T01:38:36;76;24;;193;150459
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T01:41:08;77;25;;196;151091
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T01:43:43;79;26;;199;150777
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T01:46:09;85;27;;215;150318
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T01:48:40;89;28;;221;147748
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T01:51:18;79;25;;203;153190
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T01:53:42;86;26;;216;150668
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T01:56:09;90;27;;225;148910
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T01:58:40;87;27;;219;150008
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:01:10;76;25;;195;152354
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:03:41;86;27;;218;150373
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:06:11;83;25;;208;149702
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:08:41;87;28;;220;150789
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:11:12;81;25;;204;150952
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:13:42;83;25;;210;150142
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:16:13;81;25;;204;150513
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:18:43;76;27;;192;150306
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:21:13;82;25;;207;150341
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:23:43;86;27;;217;150611
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:26:13;91;26;;229;150049
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:28:44;85;26;;213;150059
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:31:14;85;26;;210;148145
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:33:45;88;27;;225;152138
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:36:15;95;27;;240;150704
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:38:45;94;29;;236;150115
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:41:33;75;24;;189;150050
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:43:50;77;26;;194;150770
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:46:18;82;25;;206;150434
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:49:06;76;25;;192;150435
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:51:25;87;27;;218;149594
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:53:49;88;26;;222;151036
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:56:19;79;26;;200;151118
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T02:58:52;86;28;;217;150853
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:01:21;79;26;;201;151071
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:03:52;84;26;;211;149450
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:06:22;81;26;;204;150411
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:08:52;81;26;;206;152078
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:11:22;89;27;;223;148996
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:13:53;86;26;;217;151265
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:16:23;82;26;;207;149951
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:18:53;87;27;;218;149068
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:21:23;87;27;;221;150928
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:23:53;77;25;;195;150438
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:26:23;79;25;;199;149706
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:28:54;85;27;;211;148794
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:31:24;83;25;;211;151535
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:33:54;86;26;;216;149680
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:36:24;96;27;;242;150895
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:38:54;83;27;;209;150050
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:41:24;84;25;;212;150189
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:43:54;78;26;;196;149821
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:46:25;84;26;;213;150899
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:48:57;77;25;;194;150988
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:51:26;70;25;;177;150219
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:53:56;74;25;;185;149839
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:56:26;77;24;;194;150439
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T03:58:56;91;27;;228;149837
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:01:26;81;25;;205;150176
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:03:57;73;24;;184;149614
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:06:27;81;25;;204;150916
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:08:57;69;24;;173;149854
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:11:27;80;25;;202;150073
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:13:57;83;25;;209;150128
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:16:27;85;27;;214;149823
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:18:57;88;26;;219;149106
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:21:27;85;26;;214;149421
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:23:57;81;26;;205;151777
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:26:27;95;27;;237;149052
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:28:57;78;26;;196;150239
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:31:27;78;26;;197;150733
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:33:57;75;23;;188;150136
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:36:27;81;27;;204;149668
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:38:57;84;26;;212;149891
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:41:27;81;27;;205;150226
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:43:57;84;26;;211;150126
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:46:27;82;27;;207;150139
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:48:57;75;26;;188;148607
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:51:27;72;26;;180;149075
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:53:57;85;28;;215;151499
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:56:27;81;27;;204;150991
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T04:58:57;88;29;;220;149765
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:01:27;83;28;;206;148832
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:03:57;69;26;;176;150889
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:06:27;83;28;;209;150422
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:08:57;83;27;;209;149712
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:11:27;73;27;;185;150458
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:13:57;84;28;;208;148431
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:16:27;85;29;;214;150138
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:18:57;84;29;;212;151412
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:21:27;82;28;;203;147169
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:23:57;84;29;;214;151421
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:26:27;73;26;;186;151183
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:28:57;84;30;;209;148852
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:31:27;80;28;;202;150764
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:33:57;84;30;;209;149261
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:36:27;79;29;;197;149212
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:38:57;80;29;;203;151538
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:41:27;77;29;;195;150405
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:43:57;82;31;;202;147048
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:46:27;85;29;;218;153069
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:48:57;81;32;;203;150188
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:51:27;79;29;;197;148523
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:53:57;82;30;;208;151434
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:56:28;74;30;;185;149966
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T05:58:58;69;29;;169;146720
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:01:28;82;31;;211;153218
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:03:58;76;29;;188;148304
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:06:28;77;31;;196;151280
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:08:58;78;31;;197;150275
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:11:28;86;33;;217;150385
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:13:58;76;30;;190;149206
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:16:28;73;32;;185;151012
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:18:58;83;32;;207;149229
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:21:28;86;34;;218;150698
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:23:58;86;34;;217;149852
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:26:28;80;34;;202;149822
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:28:58;83;35;;210;150177
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:31:28;78;32;;196;149158
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:33:58;79;36;;199;151015
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:36:28;82;34;;207;149952
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:38:58;86;36;;217;149872
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:41:28;93;39;;234;150186
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:43:58;82;36;;207;150072
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:46:28;82;38;;206;149865
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:48:58;81;37;;205;150047
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:51:28;97;42;;244;150092
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:53:58;85;40;;213;149977
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:56:28;86;41;;215;149044
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T06:58:58;79;39;;201;151287
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:01:28;81;41;;204;149581
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:03:58;75;40;;188;149926
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:06:28;77;39;;192;148604
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:08:58;82;41;;210;152062
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:11:28;74;40;;187;149688
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:13:58;75;38;;188;150111
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:16:28;78;38;;196;150219
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:18:58;88;39;;218;147812
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:21:28;82;39;;209;152076
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:23:59;82;38;;204;149021
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:26:29;93;40;;232;149190
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:28:59;81;38;;207;151755
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:31:29;84;38;;212;150214
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:33:59;90;38;;227;149947
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:36:29;79;37;;199;149971
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:38:59;77;36;;190;147966
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:41:29;85;37;;217;152392
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:43:59;73;37;;181;148633
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:46:29;79;36;;199;151094
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:48:59;87;38;;219;150224
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:51:29;103;42;;257;149692
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:53:59;75;37;;187;148391
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:56:29;79;37;;200;150759
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T07:58:59;79;38;;201;150848
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:01:29;81;38;;205;150229
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:03:59;80;38;;200;149331
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:06:29;81;38;;201;148586
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:08:59;69;38;;174;150521
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:11:29;81;38;;203;149497
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:13:59;89;40;;226;151455
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:16:29;91;40;;226;148107
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:18:59;66;37;;170;152575
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:21:29;92;40;;229;148393
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:23:59;92;41;;233;151556
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:26:29;85;39;;213;149820
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:28:59;84;43;;211;149307
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:31:29;88;42;;220;149906
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:33:59;79;40;;201;151248
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:36:29;78;42;;197;149632
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:38:59;92;43;;232;149697
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:41:29;78;41;;195;149152
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:43:59;88;46;;222;149691
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:46:29;84;44;;211;150380
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:48:59;85;44;;214;150461
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:51:29;84;46;;213;150922
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:54:00;92;49;;229;148811
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:56:30;80;45;;203;151485
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T08:59:03;77;46;;194;150387
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:01:32;84;45;;212;150782
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:04:01;84;45;;210;149739
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:06:32;86;45;;218;151055
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:09:01;80;43;;202;150111
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:11:32;89;45;;223;150193
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:14:02;74;43;;185;148487
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:16:51;74;42;;188;150774
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:19:02;79;44;;200;151106
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:21:37;77;43;;194;150823
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:24:07;78;44;;196;149707
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:26:39;93;48;;236;151186
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:29:11;83;43;;210;150930
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:31:37;84;45;;211;150085
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:34:06;90;47;;228;150846
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:36:43;79;47;;199;150594
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:39:07;87;49;;221;150711
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:41:44;88;50;;219;148832
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:44:08;75;48;;191;151666
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:46:38;91;53;;225;148253
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:49:08;78;50;;198;152024
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:51:38;86;52;;212;147294
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:54:26;76;50;;194;152803
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:56:41;82;53;;208;150753
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T09:59:09;83;52;;208;149850
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:01:39;94;54;;237;150893
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:04:10;84;53;;213;150503
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:06:55;82;53;;205;149592
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:09:11;73;52;;184;150429
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:11:41;76;52;;190;148290
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:14:11;78;53;;200;152855
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:16:41;82;53;;207;149670
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:19:11;72;53;;182;150314
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:21:41;77;53;;192;149284
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:24:11;82;55;;206;150379
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:26:41;78;52;;195;148416
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:29:11;78;54;;199;151447
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:31:48;86;54;;215;149518
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:34:18;75;54;;191;151395
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:42:03;85;57;;214;150285
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:44:14;86;58;;217;150920
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:46:43;82;58;;205;149620
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:49:14;85;59;;212;149589
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:51:53;87;61;;219;150254
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:54:14;86;62;;219;152134
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:56:44;78;61;;196;150117
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T10:59:23;82;61;;205;148552
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T11:01:48;88;64;;225;152075
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T11:09:19;83;61;;209;150782
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T11:11:47;70;59;;176;150566
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T11:14:17;77;58;;193;149248
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T11:17:03;80;62;;201;150020
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T11:19:20;72;58;;181;150126
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T11:21:48;81;60;;204;151076
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T11:24:27;74;60;;187;150289
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T11:29:19;81;58;;206;150735
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T11:31:50;82;56;;206;149337
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T11:39:27;86;52;;219;151596
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T11:41:51;81;53;;204;150183
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T11:44:26;91;51;;229;150273
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T11:46:52;90;52;;227;150569
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T11:49:22;80;48;;200;149661
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T11:51:53;80;49;;202;150409
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T11:54:26;83;48;;211;150915
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T11:56:54;89;51;;220;148231
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T11:59:24;84;50;;213;151252
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T12:01:57;84;48;;212;150917
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T12:04:25;93;52;;237;151411
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T12:06:55;76;48;;190;149339
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T12:09:25;80;47;;200;149634
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T12:11:58;86;49;;217;149799
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T12:14:27;78;50;;199;152620
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T12:16:57;84;45;;209;149040
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T12:19:26;79;48;;200;151446
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T12:21:56;71;42;;178;149855
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T12:24:27;77;43;;194;150086
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T12:26:58;81;44;;204;150238
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T12:29:27;79;42;;201;150893
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T12:31:58;75;42;;189;150105
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T12:34:28;74;40;;185;149995
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T12:36:58;83;42;;208;149370
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T12:39:28;84;40;;210;149725
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T12:41:58;80;40;;203;150464
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T12:44:42;82;37;;207;150480
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-29T12:47:02;83;40;;210;150068
