sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:00:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:03:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:05:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:08:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:10:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:13:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:15:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:18:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:20:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:23:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:25:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:28:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:30:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:33:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:35:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:38:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:40:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:43:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:45:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:48:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:50:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:53:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:55:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T00:58:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:00:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:03:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:05:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:08:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:10:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:13:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:15:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:18:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:20:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:30:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:33:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:35:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:38:23;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:40:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:43:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:45:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:48:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:50:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:53:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:55:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T01:58:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:00:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:03:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:05:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:08:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:10:59;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:13:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:16:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:18:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:21:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:23:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:26:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:28:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:31:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:33:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:36:03;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:38:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:41:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:43:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:46:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:48:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:51:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:53:35;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:56:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T02:58:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:01:08;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:03:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:06:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:08:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:11:08;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:13:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:16:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:18:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:21:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:23:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:26:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:28:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:31:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:33:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:36:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:38:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:41:12;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:43:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:46:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:48:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:51:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:53:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:56:15;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T03:58:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:01:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:03:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:06:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:08:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:11:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:13:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:16:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:18:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:21:18;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:23:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:26:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:28:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:31:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:33:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:36:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:38:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:41:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:43:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:46:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:48:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:52:30;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:55:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T04:57:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:00:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:02:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:05:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:07:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:10:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:12:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:15:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:17:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:20:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:22:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:25:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:27:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:30:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:32:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:35:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:37:35;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:40:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:42:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:45:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:47:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:50:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:52:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:55:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T05:57:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:00:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:02:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:05:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:07:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:10:10;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:12:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:15:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:17:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:20:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:22:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:25:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:27:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:30:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:32:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:35:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:37:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:40:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:42:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:45:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:47:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:50:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:52:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:55:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T06:57:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:00:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:02:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:05:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:07:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:10:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:12:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:15:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:17:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:20:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:22:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:25:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:27:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:30:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:32:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:35:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:37:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:40:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:42:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:45:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:47:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:50:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:52:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:55:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T07:57:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:00:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:02:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:05:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:07:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:10:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:12:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:15:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:17:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:20:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:22:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:25:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:27:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:30:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:32:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:35:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:37:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:40:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:43:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:45:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:48:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:50:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:53:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:55:31;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T08:58:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T09:00:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T09:03:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T09:05:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T09:08:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T09:10:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T09:13:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T09:15:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T09:18:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T09:20:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T09:23:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T09:25:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T09:28:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T09:30:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T09:33:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T09:35:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T09:40:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T09:43:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T09:45:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T09:50:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T09:53:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:00:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:03:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:05:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:08:10;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:10:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:13:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:15:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:18:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:20:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:23:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:25:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:28:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:30:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:35:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:40:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:43:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:45:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:48:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:53:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:55:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T10:58:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T11:00:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T11:08:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T11:10:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T11:18:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T11:20:48;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T11:23:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T11:28:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T11:30:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T11:38:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T11:45:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T11:48:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T11:50:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T11:53:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T11:55:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T11:58:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:00:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:03:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:05:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:08:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:10:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:13:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:15:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:18:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:20:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:23:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:25:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:28:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:30:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:33:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:35:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:38:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:40:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:43:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:46:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:48:33;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:51:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:53:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:56:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T12:58:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:01:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:06:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:08:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:11:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:13:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:16:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:18:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:23:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:26:06;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:28:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:31:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:33:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:36:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:38:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:41:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:43:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:46:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:48:39;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:51:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:53:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:56:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T13:58:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:01:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:03:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:06:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:08:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:11:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:13:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:16:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:18:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:21:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:23:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:26:13;9;7;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:28:43;8;7;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:31:14;9;6;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:33:45;7;6;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:36:15;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:38:45;7;6;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:41:15;6;5;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:43:46;9;9;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:46:16;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:48:47;6;6;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:51:17;8;8;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:53:47;6;6;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:56:17;9;9;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T14:58:48;6;6;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T15:01:18;7;6;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T15:03:48;6;6;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T15:06:18;8;6;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T15:08:49;10;6;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T15:11:19;11;7;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T15:13:49;11;8;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T15:16:20;8;8;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T15:18:51;7;7;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T15:21:21;9;7;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T15:23:51;7;7;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T15:26:22;11;8;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T15:28:52;10;8;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T15:32:29;8;6;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T15:35:00;8;8;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T15:37:31;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T15:40:00;6;6;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T15:42:31;7;6;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T15:45:01;7;6;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T15:47:32;10;9;
55459;PMS5003;41326;45.302;-122.946;2022-07-29T15:50:03;8;8;
