sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19102;BMP280;9683;49.028;12.064;2022-07-29T00:02:24;97133.41;;;25.59
19102;BMP280;9683;49.028;12.064;2022-07-29T00:04:50;97138.06;;;25.58
19102;BMP280;9683;49.028;12.064;2022-07-29T00:07:17;97135.16;;;25.54
19102;BMP280;9683;49.028;12.064;2022-07-29T00:09:44;97128.91;;;25.54
19102;BMP280;9683;49.028;12.064;2022-07-29T00:12:11;97131.13;;;25.52
19102;BMP280;9683;49.028;12.064;2022-07-29T00:14:37;97132.44;;;25.37
19102;BMP280;9683;49.028;12.064;2022-07-29T00:17:04;97132.88;;;25.22
19102;BMP280;9683;49.028;12.064;2022-07-29T00:19:32;97127.13;;;25.15
19102;BMP280;9683;49.028;12.064;2022-07-29T00:21:59;97126.63;;;25.13
19102;BMP280;9683;49.028;12.064;2022-07-29T00:24:26;97123.75;;;25.18
19102;BMP280;9683;49.028;12.064;2022-07-29T00:26:52;97120.72;;;25.20
19102;BMP280;9683;49.028;12.064;2022-07-29T00:29:19;97120.38;;;25.21
19102;BMP280;9683;49.028;12.064;2022-07-29T00:31:45;97123.91;;;25.22
19102;BMP280;9683;49.028;12.064;2022-07-29T00:34:12;97133.22;;;25.21
19102;BMP280;9683;49.028;12.064;2022-07-29T00:36:54;97135.00;;;25.17
19102;BMP280;9683;49.028;12.064;2022-07-29T00:39:21;97130.94;;;25.05
19102;BMP280;9683;49.028;12.064;2022-07-29T00:41:47;97115.41;;;24.97
19102;BMP280;9683;49.028;12.064;2022-07-29T00:44:14;97117.66;;;24.87
19102;BMP280;9683;49.028;12.064;2022-07-29T00:46:41;97117.25;;;24.80
19102;BMP280;9683;49.028;12.064;2022-07-29T00:49:07;97123.50;;;24.80
19102;BMP280;9683;49.028;12.064;2022-07-29T00:51:35;97116.97;;;24.81
19102;BMP280;9683;49.028;12.064;2022-07-29T00:54:04;97118.88;;;24.81
19102;BMP280;9683;49.028;12.064;2022-07-29T00:56:31;97124.31;;;24.81
19102;BMP280;9683;49.028;12.064;2022-07-29T00:58:59;97116.97;;;24.81
19102;BMP280;9683;49.028;12.064;2022-07-29T01:01:26;97107.16;;;24.80
19102;BMP280;9683;49.028;12.064;2022-07-29T01:03:53;97110.38;;;24.82
19102;BMP280;9683;49.028;12.064;2022-07-29T01:06:20;97106.53;;;24.83
19102;BMP280;9683;49.028;12.064;2022-07-29T01:08:47;97104.59;;;24.84
19102;BMP280;9683;49.028;12.064;2022-07-29T01:11:16;97107.16;;;24.80
19102;BMP280;9683;49.028;12.064;2022-07-29T01:13:45;97102.06;;;24.79
19102;BMP280;9683;49.028;12.064;2022-07-29T01:16:18;97104.44;;;24.80
19102;BMP280;9683;49.028;12.064;2022-07-29T01:18:49;97100.75;;;24.76
19102;BMP280;9683;49.028;12.064;2022-07-29T01:21:37;97098.69;;;24.73
19102;BMP280;9683;49.028;12.064;2022-07-29T01:24:14;97095.47;;;24.71
19102;BMP280;9683;49.028;12.064;2022-07-29T01:26:48;97095.78;;;24.70
19102;BMP280;9683;49.028;12.064;2022-07-29T01:29:24;97095.94;;;24.64
19102;BMP280;9683;49.028;12.064;2022-07-29T01:31:56;97090.16;;;24.57
19102;BMP280;9683;49.028;12.064;2022-07-29T01:34:28;97088.06;;;24.54
19102;BMP280;9683;49.028;12.064;2022-07-29T01:37:03;97081.03;;;24.53
19102;BMP280;9683;49.028;12.064;2022-07-29T01:39:33;97075.88;;;24.52
19102;BMP280;9683;49.028;12.064;2022-07-29T01:42:15;97066.44;;;24.49
19102;BMP280;9683;49.028;12.064;2022-07-29T01:44:50;97075.06;;;24.43
19102;BMP280;9683;49.028;12.064;2022-07-29T01:47:23;97069.28;;;24.36
19102;BMP280;9683;49.028;12.064;2022-07-29T01:49:54;97064.66;;;24.36
19102;BMP280;9683;49.028;12.064;2022-07-29T01:52:27;97061.44;;;24.34
19102;BMP280;9683;49.028;12.064;2022-07-29T01:54:57;97056.78;;;24.35
19102;BMP280;9683;49.028;12.064;2022-07-29T01:57:26;97037.25;;;24.33
19102;BMP280;9683;49.028;12.064;2022-07-29T01:59:56;97037.25;;;24.33
19102;BMP280;9683;49.028;12.064;2022-07-29T02:02:24;97038.84;;;24.34
19102;BMP280;9683;49.028;12.064;2022-07-29T02:04:53;97048.94;;;24.33
19102;BMP280;9683;49.028;12.064;2022-07-29T02:07:21;97058.72;;;24.34
19102;BMP280;9683;49.028;12.064;2022-07-29T02:09:50;97056.28;;;24.33
19102;BMP280;9683;49.028;12.064;2022-07-29T02:12:18;97048.94;;;24.33
19102;BMP280;9683;49.028;12.064;2022-07-29T02:14:49;97052.47;;;24.34
19102;BMP280;9683;49.028;12.064;2022-07-29T02:17:22;97057.44;;;24.32
19102;BMP280;9683;49.028;12.064;2022-07-29T02:19:50;97053.56;;;24.24
19102;BMP280;9683;49.028;12.064;2022-07-29T02:22:18;97048.22;;;24.10
19102;BMP280;9683;49.028;12.064;2022-07-29T02:24:46;97047.06;;;24.03
19102;BMP280;9683;49.028;12.064;2022-07-29T02:27:14;97040.03;;;24.02
19102;BMP280;9683;49.028;12.064;2022-07-29T02:29:41;97043.72;;;24.06
19102;BMP280;9683;49.028;12.064;2022-07-29T02:32:10;97049.63;;;24.08
19102;BMP280;9683;49.028;12.064;2022-07-29T02:34:39;97052.84;;;24.10
19102;BMP280;9683;49.028;12.064;2022-07-29T02:37:08;97057.47;;;24.09
19102;BMP280;9683;49.028;12.064;2022-07-29T02:39:36;97061.31;;;24.08
19102;BMP280;9683;49.028;12.064;2022-07-29T02:42:06;97055.72;;;24.05
19102;BMP280;9683;49.028;12.064;2022-07-29T02:44:34;97058.13;;;24.06
19102;BMP280;9683;49.028;12.064;2022-07-29T02:47:07;97057.31;;;24.06
19102;BMP280;9683;49.028;12.064;2022-07-29T02:49:39;97049.28;;;24.01
19102;BMP280;9683;49.028;12.064;2022-07-29T02:52:11;97054.69;;;23.92
19102;BMP280;9683;49.028;12.064;2022-07-29T02:54:41;97055.16;;;23.86
19102;BMP280;9683;49.028;12.064;2022-07-29T02:57:14;97055.47;;;23.84
19102;BMP280;9683;49.028;12.064;2022-07-29T02:59:45;97063.16;;;23.82
19102;BMP280;9683;49.028;12.064;2022-07-29T03:02:14;97057.38;;;23.84
19102;BMP280;9683;49.028;12.064;2022-07-29T03:04:43;97053.53;;;23.85
19102;BMP280;9683;49.028;12.064;2022-07-29T03:07:13;97057.19;;;23.80
19102;BMP280;9683;49.028;12.064;2022-07-29T03:09:41;97057.16;;;23.71
19102;BMP280;9683;49.028;12.064;2022-07-29T03:12:09;97056.47;;;23.66
19102;BMP280;9683;49.028;12.064;2022-07-29T03:14:38;97060.13;;;23.61
19102;BMP280;9683;49.028;12.064;2022-07-29T03:17:05;97058.69;;;23.55
19102;BMP280;9683;49.028;12.064;2022-07-29T03:19:31;97058.91;;;23.45
19102;BMP280;9683;49.028;12.064;2022-07-29T03:22:00;97065.25;;;23.41
19102;BMP280;9683;49.028;12.064;2022-07-29T03:24:30;97066.19;;;23.36
19102;BMP280;9683;49.028;12.064;2022-07-29T03:26:57;97056.06;;;23.28
19102;BMP280;9683;49.028;12.064;2022-07-29T03:29:24;97056.56;;;23.30
19102;BMP280;9683;49.028;12.064;2022-07-29T03:31:51;97046.19;;;23.32
19102;BMP280;9683;49.028;12.064;2022-07-29T03:34:17;97051.81;;;23.36
19102;BMP280;9683;49.028;12.064;2022-07-29T03:36:44;97053.59;;;23.40
19102;BMP280;9683;49.028;12.064;2022-07-29T03:39:15;97049.66;;;23.46
19102;BMP280;9683;49.028;12.064;2022-07-29T03:41:42;97048.22;;;23.49
19102;BMP280;9683;49.028;12.064;2022-07-29T03:44:11;97047.44;;;23.48
19102;BMP280;9683;49.028;12.064;2022-07-29T03:46:39;97056.22;;;23.45
19102;BMP280;9683;49.028;12.064;2022-07-29T03:49:06;97064.06;;;23.47
19102;BMP280;9683;49.028;12.064;2022-07-29T03:51:34;97066.78;;;23.47
19102;BMP280;9683;49.028;12.064;2022-07-29T03:54:01;97073.50;;;23.49
19102;BMP280;9683;49.028;12.064;2022-07-29T03:56:32;97076.09;;;23.54
19102;BMP280;9683;49.028;12.064;2022-07-29T03:59:01;97071.47;;;23.55
19102;BMP280;9683;49.028;12.064;2022-07-29T04:01:29;97070.84;;;23.58
19102;BMP280;9683;49.028;12.064;2022-07-29T04:03:56;97082.50;;;23.58
19102;BMP280;9683;49.028;12.064;2022-07-29T04:06:23;97085.84;;;23.55
19102;BMP280;9683;49.028;12.064;2022-07-29T04:08:51;97082.97;;;23.52
19102;BMP280;9683;49.028;12.064;2022-07-29T04:11:17;97089.81;;;23.49
19102;BMP280;9683;49.028;12.064;2022-07-29T04:13:45;97107.25;;;23.48
19102;BMP280;9683;49.028;12.064;2022-07-29T04:16:12;97097.31;;;23.44
19102;BMP280;9683;49.028;12.064;2022-07-29T04:18:38;97097.69;;;23.37
19102;BMP280;9683;49.028;12.064;2022-07-29T04:21:05;97100.03;;;23.30
19102;BMP280;9683;49.028;12.064;2022-07-29T04:23:32;97108.44;;;23.20
19102;BMP280;9683;49.028;12.064;2022-07-29T04:25:58;97107.25;;;23.12
19102;BMP280;9683;49.028;12.064;2022-07-29T04:28:26;97110.25;;;23.11
19102;BMP280;9683;49.028;12.064;2022-07-29T04:30:54;97113.50;;;23.13
19102;BMP280;9683;49.028;12.064;2022-07-29T04:33:20;97103.84;;;23.07
19102;BMP280;9683;49.028;12.064;2022-07-29T04:35:47;97105.69;;;22.98
19102;BMP280;9683;49.028;12.064;2022-07-29T04:38:14;97113.56;;;22.85
19102;BMP280;9683;49.028;12.064;2022-07-29T04:40:40;97110.38;;;22.70
19102;BMP280;9683;49.028;12.064;2022-07-29T04:43:07;97108.16;;;22.58
19102;BMP280;9683;49.028;12.064;2022-07-29T04:45:34;97113.38;;;22.55
19102;BMP280;9683;49.028;12.064;2022-07-29T04:48:02;97107.88;;;22.60
19102;BMP280;9683;49.028;12.064;2022-07-29T04:50:28;97110.44;;;22.65
19102;BMP280;9683;49.028;12.064;2022-07-29T04:52:55;97108.25;;;22.67
19102;BMP280;9683;49.028;12.064;2022-07-29T04:55:22;97106.75;;;22.74
19102;BMP280;9683;49.028;12.064;2022-07-29T04:57:48;97106.66;;;22.79
19102;BMP280;9683;49.028;12.064;2022-07-29T05:00:15;97108.75;;;22.82
19102;BMP280;9683;49.028;12.064;2022-07-29T05:02:42;97111.97;;;22.84
19102;BMP280;9683;49.028;12.064;2022-07-29T05:05:10;97110.97;;;22.80
19102;BMP280;9683;49.028;12.064;2022-07-29T05:07:36;97112.00;;;22.71
19102;BMP280;9683;49.028;12.064;2022-07-29T05:10:04;97108.25;;;22.53
19102;BMP280;9683;49.028;12.064;2022-07-29T05:12:31;97116.59;;;22.57
19102;BMP280;9683;49.028;12.064;2022-07-29T05:14:57;97113.78;;;22.62
19102;BMP280;9683;49.028;12.064;2022-07-29T05:17:24;97117.19;;;22.67
19102;BMP280;9683;49.028;12.064;2022-07-29T05:19:50;97120.41;;;22.69
19102;BMP280;9683;49.028;12.064;2022-07-29T05:22:19;97114.19;;;22.69
19102;BMP280;9683;49.028;12.064;2022-07-29T05:24:46;97117.72;;;22.69
19102;BMP280;9683;49.028;12.064;2022-07-29T05:27:12;97121.13;;;22.75
19102;BMP280;9683;49.028;12.064;2022-07-29T05:29:39;97125.66;;;22.79
19102;BMP280;9683;49.028;12.064;2022-07-29T05:32:06;97113.38;;;22.82
19102;BMP280;9683;49.028;12.064;2022-07-29T05:34:32;97116.25;;;22.85
19102;BMP280;9683;49.028;12.064;2022-07-29T05:36:59;97116.16;;;22.91
19102;BMP280;9683;49.028;12.064;2022-07-29T05:39:27;97121.78;;;22.94
19102;BMP280;9683;49.028;12.064;2022-07-29T05:41:54;97120.19;;;22.93
19102;BMP280;9683;49.028;12.064;2022-07-29T05:44:20;97123.94;;;22.83
19102;BMP280;9683;49.028;12.064;2022-07-29T05:46:47;97121.31;;;22.78
19102;BMP280;9683;49.028;12.064;2022-07-29T05:49:14;97127.44;;;22.84
19102;BMP280;9683;49.028;12.064;2022-07-29T05:51:40;97134.34;;;22.90
19102;BMP280;9683;49.028;12.064;2022-07-29T05:54:07;97127.44;;;22.98
19102;BMP280;9683;49.028;12.064;2022-07-29T05:56:37;97125.72;;;23.02
19102;BMP280;9683;49.028;12.064;2022-07-29T05:59:03;97124.56;;;23.03
19102;BMP280;9683;49.028;12.064;2022-07-29T06:01:30;97129.81;;;22.99
19102;BMP280;9683;49.028;12.064;2022-07-29T06:03:56;97126.63;;;22.97
19102;BMP280;9683;49.028;12.064;2022-07-29T06:06:23;97119.47;;;23.01
19102;BMP280;9683;49.028;12.064;2022-07-29T06:08:50;97119.53;;;23.10
19102;BMP280;9683;49.028;12.064;2022-07-29T06:11:16;97115.41;;;23.12
19102;BMP280;9683;49.028;12.064;2022-07-29T06:13:44;97119.22;;;23.11
19102;BMP280;9683;49.028;12.064;2022-07-29T06:16:11;97118.91;;;23.13
19102;BMP280;9683;49.028;12.064;2022-07-29T06:18:38;97119.41;;;23.15
19102;BMP280;9683;49.028;12.064;2022-07-29T06:21:08;97128.56;;;23.19
19102;BMP280;9683;49.028;12.064;2022-07-29T06:23:35;97130.66;;;23.22
19102;BMP280;9683;49.028;12.064;2022-07-29T06:26:02;97129.56;;;23.23
19102;BMP280;9683;49.028;12.064;2022-07-29T06:28:29;97128.63;;;23.27
19102;BMP280;9683;49.028;12.064;2022-07-29T06:30:57;97126.47;;;23.38
19102;BMP280;9683;49.028;12.064;2022-07-29T06:33:24;97127.69;;;23.46
19102;BMP280;9683;49.028;12.064;2022-07-29T06:35:50;97124.72;;;23.56
19102;BMP280;9683;49.028;12.064;2022-07-29T06:38:17;97128.78;;;23.67
19102;BMP280;9683;49.028;12.064;2022-07-29T06:40:44;97124.19;;;23.76
19102;BMP280;9683;49.028;12.064;2022-07-29T06:43:26;97125.34;;;23.84
19102;BMP280;9683;49.028;12.064;2022-07-29T06:45:54;97131.66;;;23.93
19102;BMP280;9683;49.028;12.064;2022-07-29T06:48:22;97134.91;;;24.03
19102;BMP280;9683;49.028;12.064;2022-07-29T06:50:49;97150.13;;;24.04
19102;BMP280;9683;49.028;12.064;2022-07-29T06:53:15;97152.03;;;24.04
19102;BMP280;9683;49.028;12.064;2022-07-29T06:55:42;97156.44;;;23.91
19102;BMP280;9683;49.028;12.064;2022-07-29T06:58:09;97154.06;;;23.90
19102;BMP280;9683;49.028;12.064;2022-07-29T07:00:36;97158.34;;;23.91
19102;BMP280;9683;49.028;12.064;2022-07-29T07:03:02;97160.81;;;24.01
19102;BMP280;9683;49.028;12.064;2022-07-29T07:05:30;97160.06;;;24.09
19102;BMP280;9683;49.028;12.064;2022-07-29T07:07:57;97157.13;;;23.97
19102;BMP280;9683;49.028;12.064;2022-07-29T07:10:24;97164.66;;;24.00
19102;BMP280;9683;49.028;12.064;2022-07-29T07:12:50;97156.41;;;24.13
19102;BMP280;9683;49.028;12.064;2022-07-29T07:15:17;97158.41;;;24.22
19102;BMP280;9683;49.028;12.064;2022-07-29T07:17:47;97159.25;;;24.31
19102;BMP280;9683;49.028;12.064;2022-07-29T07:20:13;97161.97;;;24.31
19102;BMP280;9683;49.028;12.064;2022-07-29T07:22:41;97166.72;;;24.25
19102;BMP280;9683;49.028;12.064;2022-07-29T07:25:09;97170.75;;;24.28
19102;BMP280;9683;49.028;12.064;2022-07-29T07:27:36;97169.66;;;24.37
19102;BMP280;9683;49.028;12.064;2022-07-29T07:30:03;97171.31;;;24.47
19102;BMP280;9683;49.028;12.064;2022-07-29T07:32:31;97163.78;;;24.44
19102;BMP280;9683;49.028;12.064;2022-07-29T07:34:57;97158.50;;;24.47
19102;BMP280;9683;49.028;12.064;2022-07-29T07:37:24;97158.81;;;24.46
19102;BMP280;9683;49.028;12.064;2022-07-29T07:39:52;97162.84;;;24.48
19102;BMP280;9683;49.028;12.064;2022-07-29T07:42:19;97155.97;;;24.51
19102;BMP280;9683;49.028;12.064;2022-07-29T07:44:46;97151.19;;;24.56
19102;BMP280;9683;49.028;12.064;2022-07-29T07:47:13;97148.78;;;24.63
19102;BMP280;9683;49.028;12.064;2022-07-29T07:49:40;97139.84;;;24.72
19102;BMP280;9683;49.028;12.064;2022-07-29T07:52:07;97147.22;;;24.80
19102;BMP280;9683;49.028;12.064;2022-07-29T07:54:34;97148.06;;;24.89
19102;BMP280;9683;49.028;12.064;2022-07-29T07:57:02;97144.72;;;25.00
19102;BMP280;9683;49.028;12.064;2022-07-29T07:59:29;97147.66;;;25.04
19102;BMP280;9683;49.028;12.064;2022-07-29T08:01:56;97138.47;;;25.08
19102;BMP280;9683;49.028;12.064;2022-07-29T08:04:23;97142.34;;;25.16
19102;BMP280;9683;49.028;12.064;2022-07-29T08:06:50;97144.13;;;25.21
19102;BMP280;9683;49.028;12.064;2022-07-29T08:09:19;97147.47;;;25.26
19102;BMP280;9683;49.028;12.064;2022-07-29T08:11:46;97144.91;;;25.30
19102;BMP280;9683;49.028;12.064;2022-07-29T08:14:14;97146.69;;;25.34
19102;BMP280;9683;49.028;12.064;2022-07-29T08:16:40;97149.91;;;25.36
19102;BMP280;9683;49.028;12.064;2022-07-29T08:19:08;97156.31;;;25.40
19102;BMP280;9683;49.028;12.064;2022-07-29T08:21:35;97149.91;;;25.45
19102;BMP280;9683;49.028;12.064;2022-07-29T08:24:01;97147.00;;;25.50
19102;BMP280;9683;49.028;12.064;2022-07-29T08:26:42;97148.97;;;25.58
19102;BMP280;9683;49.028;12.064;2022-07-29T08:29:09;97151.19;;;25.65
19102;BMP280;9683;49.028;12.064;2022-07-29T08:31:38;97140.13;;;25.70
19102;BMP280;9683;49.028;12.064;2022-07-29T08:34:06;97144.59;;;25.74
19102;BMP280;9683;49.028;12.064;2022-07-29T08:40:01;97152.44;;;25.84
19102;BMP280;9683;49.028;12.064;2022-07-29T08:42:28;97154.69;;;25.91
19102;BMP280;9683;49.028;12.064;2022-07-29T08:44:54;97149.06;;;25.96
19102;BMP280;9683;49.028;12.064;2022-07-29T08:47:23;97149.34;;;26.03
19102;BMP280;9683;49.028;12.064;2022-07-29T08:49:51;97153.03;;;26.07
19102;BMP280;9683;49.028;12.064;2022-07-29T08:52:18;97147.22;;;26.17
19102;BMP280;9683;49.028;12.064;2022-07-29T08:54:46;97149.75;;;26.31
19102;BMP280;9683;49.028;12.064;2022-07-29T08:57:14;97147.16;;;26.43
19102;BMP280;9683;49.028;12.064;2022-07-29T08:59:42;97148.06;;;26.56
19102;BMP280;9683;49.028;12.064;2022-07-29T09:02:15;97148.81;;;26.65
19102;BMP280;9683;49.028;12.064;2022-07-29T09:04:45;97149.13;;;26.72
19102;BMP280;9683;49.028;12.064;2022-07-29T09:07:14;97145.72;;;26.75
19102;BMP280;9683;49.028;12.064;2022-07-29T09:09:41;97140.69;;;26.77
19102;BMP280;9683;49.028;12.064;2022-07-29T09:12:08;97140.38;;;26.78
19102;BMP280;9683;49.028;12.064;2022-07-29T09:14:36;97143.25;;;26.82
19102;BMP280;9683;49.028;12.064;2022-07-29T09:17:03;97145.38;;;26.85
19102;BMP280;9683;49.028;12.064;2022-07-29T09:19:32;97140.84;;;26.89
19102;BMP280;9683;49.028;12.064;2022-07-29T09:22:03;97137.75;;;26.90
19102;BMP280;9683;49.028;12.064;2022-07-29T09:24:39;97143.72;;;26.93
19102;BMP280;9683;49.028;12.064;2022-07-29T09:27:10;97143.84;;;26.96
19102;BMP280;9683;49.028;12.064;2022-07-29T09:29:37;97144.53;;;26.93
19102;BMP280;9683;49.028;12.064;2022-07-29T09:32:08;97140.31;;;26.96
19102;BMP280;9683;49.028;12.064;2022-07-29T09:34:36;97132.09;;;26.96
19102;BMP280;9683;49.028;12.064;2022-07-29T09:37:04;97132.72;;;27.01
19102;BMP280;9683;49.028;12.064;2022-07-29T09:39:33;97136.38;;;27.05
19102;BMP280;9683;49.028;12.064;2022-07-29T09:42:01;97124.09;;;27.11
19102;BMP280;9683;49.028;12.064;2022-07-29T09:44:41;97132.94;;;27.17
19102;BMP280;9683;49.028;12.064;2022-07-29T09:47:08;97131.44;;;27.19
19102;BMP280;9683;49.028;12.064;2022-07-29T09:49:36;97124.97;;;27.24
19102;BMP280;9683;49.028;12.064;2022-07-29T09:52:17;97131.84;;;27.30
19102;BMP280;9683;49.028;12.064;2022-07-29T09:54:44;97136.03;;;27.27
19102;BMP280;9683;49.028;12.064;2022-07-29T09:57:22;97128.56;;;27.36
19102;BMP280;9683;49.028;12.064;2022-07-29T09:59:56;97126.78;;;27.41
19102;BMP280;9683;49.028;12.064;2022-07-29T10:02:22;97119.50;;;27.45
19102;BMP280;9683;49.028;12.064;2022-07-29T10:04:53;97118.38;;;27.46
19102;BMP280;9683;49.028;12.064;2022-07-29T10:07:21;97110.66;;;27.48
19102;BMP280;9683;49.028;12.064;2022-07-29T10:09:56;97111.59;;;27.52
19102;BMP280;9683;49.028;12.064;2022-07-29T10:12:23;97116.72;;;27.53
19102;BMP280;9683;49.028;12.064;2022-07-29T10:14:50;97114.13;;;27.57
19102;BMP280;9683;49.028;12.064;2022-07-29T10:17:17;97107.63;;;27.61
19102;BMP280;9683;49.028;12.064;2022-07-29T10:19:44;97112.06;;;27.66
19102;BMP280;9683;49.028;12.064;2022-07-29T10:22:11;97106.72;;;27.69
19102;BMP280;9683;49.028;12.064;2022-07-29T10:24:39;97108.13;;;27.75
19102;BMP280;9683;49.028;12.064;2022-07-29T10:27:07;97107.91;;;27.80
19102;BMP280;9683;49.028;12.064;2022-07-29T10:29:34;97103.38;;;27.85
19102;BMP280;9683;49.028;12.064;2022-07-29T10:35:15;97097.44;;;27.95
19102;BMP280;9683;49.028;12.064;2022-07-29T10:40:39;97097.59;;;27.98
19102;BMP280;9683;49.028;12.064;2022-07-29T10:43:27;97102.81;;;28.03
19102;BMP280;9683;49.028;12.064;2022-07-29T10:45:56;97097.81;;;28.05
19102;BMP280;9683;49.028;12.064;2022-07-29T10:48:23;97096.03;;;28.09
19102;BMP280;9683;49.028;12.064;2022-07-29T10:50:57;97099.00;;;28.16
19102;BMP280;9683;49.028;12.064;2022-07-29T10:53:45;97091.69;;;28.20
19102;BMP280;9683;49.028;12.064;2022-07-29T10:56:24;97092.59;;;28.24
19102;BMP280;9683;49.028;12.064;2022-07-29T10:59:22;97096.94;;;28.25
19102;BMP280;9683;49.028;12.064;2022-07-29T11:01:51;97096.03;;;28.34
19102;BMP280;9683;49.028;12.064;2022-07-29T11:07:35;97091.84;;;28.48
19102;BMP280;9683;49.028;12.064;2022-07-29T11:10:24;97094.47;;;28.57
19102;BMP280;9683;49.028;12.064;2022-07-29T11:12:52;97082.38;;;28.70
19102;BMP280;9683;49.028;12.064;2022-07-29T11:15:20;97075.16;;;28.78
19102;BMP280;9683;49.028;12.064;2022-07-29T11:18:04;97083.94;;;28.95
19102;BMP280;9683;49.028;12.064;2022-07-29T11:20:42;97076.09;;;29.09
19102;BMP280;9683;49.028;12.064;2022-07-29T11:23:20;97077.31;;;29.24
19102;BMP280;9683;49.028;12.064;2022-07-29T11:26:13;97078.53;;;29.39
19102;BMP280;9683;49.028;12.064;2022-07-29T11:28:50;97072.66;;;29.52
19102;BMP280;9683;49.028;12.064;2022-07-29T11:31:31;97069.03;;;29.64
19102;BMP280;9683;49.028;12.064;2022-07-29T11:34:16;97066.22;;;29.76
19102;BMP280;9683;49.028;12.064;2022-07-29T11:39:44;97064.34;;;29.92
19102;BMP280;9683;49.028;12.064;2022-07-29T11:42:36;97072.50;;;30.04
19102;BMP280;9683;49.028;12.064;2022-07-29T11:45:06;97073.38;;;30.09
19102;BMP280;9683;49.028;12.064;2022-07-29T11:47:35;97070.81;;;30.16
19102;BMP280;9683;49.028;12.064;2022-07-29T11:50:04;97080.03;;;30.23
19102;BMP280;9683;49.028;12.064;2022-07-29T11:52:32;97081.88;;;30.19
19102;BMP280;9683;49.028;12.064;2022-07-29T11:55:02;97076.56;;;30.11
19102;BMP280;9683;49.028;12.064;2022-07-29T11:57:29;97071.44;;;30.09
19102;BMP280;9683;49.028;12.064;2022-07-29T11:59:57;97073.81;;;30.11
19102;BMP280;9683;49.028;12.064;2022-07-29T12:02:38;97071.97;;;30.15
19102;BMP280;9683;49.028;12.064;2022-07-29T12:05:08;97065.78;;;30.18
19102;BMP280;9683;49.028;12.064;2022-07-29T12:07:35;97076.31;;;30.16
19102;BMP280;9683;49.028;12.064;2022-07-29T12:10:03;97067.53;;;30.26
19102;BMP280;9683;49.028;12.064;2022-07-29T12:12:30;97081.78;;;30.31
19102;BMP280;9683;49.028;12.064;2022-07-29T12:14:56;97078.44;;;30.38
19102;BMP280;9683;49.028;12.064;2022-07-29T12:17:28;97071.41;;;30.40
19102;BMP280;9683;49.028;12.064;2022-07-29T12:19:57;97070.09;;;30.34
19102;BMP280;9683;49.028;12.064;2022-07-29T12:22:28;97068.13;;;30.35
19102;BMP280;9683;49.028;12.064;2022-07-29T12:24:55;97056.00;;;30.36
19102;BMP280;9683;49.028;12.064;2022-07-29T12:27:22;97058.38;;;30.37
19102;BMP280;9683;49.028;12.064;2022-07-29T12:29:56;97070.00;;;30.31
19102;BMP280;9683;49.028;12.064;2022-07-29T12:32:23;97076.03;;;30.21
19102;BMP280;9683;49.028;12.064;2022-07-29T12:34:51;97069.28;;;30.18
19102;BMP280;9683;49.028;12.064;2022-07-29T12:37:18;97073.47;;;30.12
19102;BMP280;9683;49.028;12.064;2022-07-29T12:39:44;97072.34;;;30.13
19102;BMP280;9683;49.028;12.064;2022-07-29T12:42:12;97053.88;;;30.14
19102;BMP280;9683;49.028;12.064;2022-07-29T12:44:49;97046.41;;;30.14
19102;BMP280;9683;49.028;12.064;2022-07-29T12:47:17;97046.41;;;30.14
19102;BMP280;9683;49.028;12.064;2022-07-29T12:49:44;97050.78;;;30.15
19102;BMP280;9683;49.028;12.064;2022-07-29T12:52:26;97054.06;;;30.21
19102;BMP280;9683;49.028;12.064;2022-07-29T12:54:55;97056.28;;;30.15
19102;BMP280;9683;49.028;12.064;2022-07-29T12:57:22;97050.06;;;30.18
19102;BMP280;9683;49.028;12.064;2022-07-29T13:00:03;97042.97;;;30.17
19102;BMP280;9683;49.028;12.064;2022-07-29T13:02:30;97046.41;;;30.14
19102;BMP280;9683;49.028;12.064;2022-07-29T13:04:58;97047.22;;;30.15
19102;BMP280;9683;49.028;12.064;2022-07-29T13:07:27;97044.94;;;30.17
19102;BMP280;9683;49.028;12.064;2022-07-29T13:09:57;97040.41;;;30.24
19102;BMP280;9683;49.028;12.064;2022-07-29T13:12:35;97034.44;;;30.38
19102;BMP280;9683;49.028;12.064;2022-07-29T13:15:12;97025.47;;;30.57
19102;BMP280;9683;49.028;12.064;2022-07-29T13:17:40;97024.66;;;30.72
19102;BMP280;9683;49.028;12.064;2022-07-29T13:20:10;97025.31;;;30.84
19102;BMP280;9683;49.028;12.064;2022-07-29T13:22:41;97023.84;;;30.90
19102;BMP280;9683;49.028;12.064;2022-07-29T13:25:09;97026.59;;;30.90
19102;BMP280;9683;49.028;12.064;2022-07-29T13:27:37;97021.03;;;30.87
19102;BMP280;9683;49.028;12.064;2022-07-29T13:30:06;97021.84;;;30.87
19102;BMP280;9683;49.028;12.064;2022-07-29T13:32:34;97016.31;;;30.87
19102;BMP280;9683;49.028;12.064;2022-07-29T13:35:04;97010.09;;;30.90
19102;BMP280;9683;49.028;12.064;2022-07-29T13:37:31;97002.28;;;30.92
19102;BMP280;9683;49.028;12.064;2022-07-29T13:40:01;97005.53;;;30.98
19102;BMP280;9683;49.028;12.064;2022-07-29T13:42:29;96990.00;;;31.06
