sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:00:25;39.07;35.98;41.43;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:00:56;39.24;36.02;42.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:01:27;40.24;36.82;42.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:01:58;41.01;38.37;43.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:02:29;41.14;38.28;43.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:02:59;45.51;41.72;47.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:03:30;46.15;43.53;47.98;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:04:01;46.35;43.68;48.09;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:04:35;46.49;44.04;48.64;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:05:07;47.09;44.27;48.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:05:40;47.20;45.17;48.95;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:06:11;47.08;45.13;48.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:06:42;47.17;44.83;49.07;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:07:13;47.29;44.96;48.77;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:07:43;44.57;34.76;48.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:08:14;36.97;34.63;40.39;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:08:46;36.89;34.44;40.68;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:09:16;36.89;34.55;39.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:09:47;37.02;34.65;46.54;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:10:18;36.94;34.24;40.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:10:50;36.37;33.75;40.19;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:11:20;36.25;33.99;37.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:11:51;36.17;33.93;39.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:12:24;36.11;33.94;40.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:12:55;36.09;33.86;38.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:13:26;36.03;33.59;39.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:13:57;36.07;33.67;38.54;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:14:28;36.25;33.43;40.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:14:59;36.23;34.14;38.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:15:30;36.14;33.61;40.08;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:16:01;36.05;33.57;40.18;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:16:32;36.02;33.62;39.41;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:17:03;36.04;32.96;39.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:17:33;36.03;33.43;40.60;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:18:04;36.05;33.71;39.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:18:35;36.07;33.62;40.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:19:06;36.08;33.77;39.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:19:37;36.03;33.63;40.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:20:09;36.08;33.56;38.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:20:40;35.97;33.51;38.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:21:10;36.04;34.06;39.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:21:41;35.96;33.45;39.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:22:12;36.13;33.49;40.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:22:43;35.93;33.46;40.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:23:14;35.90;33.72;40.48;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:23:45;36.01;33.58;40.66;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:24:16;36.02;33.72;39.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:24:48;36.07;33.49;40.16;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:25:19;36.05;33.63;40.58;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:25:50;36.01;33.77;39.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:26:21;36.03;33.21;39.31;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:26:51;36.02;33.55;40.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:27:22;35.87;33.34;39.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:27:53;35.84;33.40;40.26;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:28:24;35.93;33.41;40.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:28:55;35.95;33.18;39.60;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:29:26;35.86;33.11;38.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:29:56;35.92;33.61;40.16;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:30:28;35.99;33.60;40.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:30:59;36.05;33.59;38.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:31:30;35.81;33.33;39.29;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:32:02;35.95;33.42;40.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:32:33;35.92;33.51;44.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:33:04;35.87;32.89;39.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:33:34;35.84;33.18;40.16;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:34:05;35.95;33.51;40.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:34:56;35.48;33.25;38.89;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:35:45;35.50;33.19;38.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:36:16;36.03;33.87;39.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:36:47;35.83;33.34;38.91;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:37:18;36.05;32.97;44.99;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:37:49;35.93;33.67;43.39;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:38:20;36.36;34.00;40.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:38:51;36.23;34.06;39.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:39:22;36.18;33.94;39.09;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:39:53;36.07;33.71;39.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:40:24;36.03;33.20;41.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:40:55;36.37;33.78;40.19;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:41:26;36.61;34.36;40.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:41:56;36.74;33.87;40.14;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:42:27;36.81;34.43;40.39;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:42:59;36.96;34.44;40.64;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:43:30;37.00;34.35;38.53;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:44:01;37.08;34.31;41.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:44:40;37.08;34.55;39.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:45:12;36.96;34.24;41.12;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:45:44;37.03;34.77;40.64;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:46:15;37.10;34.95;38.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:46:46;37.04;34.49;40.99;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:47:17;37.08;34.79;40.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:47:48;37.14;34.55;41.07;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:48:19;37.07;34.23;40.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:48:50;37.03;34.33;40.08;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:49:21;37.07;34.07;41.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:49:52;37.12;34.81;41.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:50:23;37.14;34.62;41.68;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:50:57;37.01;34.91;40.80;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:51:28;37.11;34.57;40.39;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:52:03;37.12;34.77;40.43;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:52:39;37.89;34.27;47.61;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:53:12;37.00;34.51;40.15;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:53:43;37.26;35.12;39.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:54:14;37.16;34.41;40.91;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:54:45;37.10;34.64;39.95;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:55:16;37.12;34.59;41.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:55:48;37.08;34.91;39.31;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:56:19;36.92;33.97;39.98;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:56:49;36.67;33.77;40.19;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:57:20;36.09;33.88;39.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:57:52;36.02;33.98;40.63;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:58:25;35.98;33.63;39.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:58:58;36.10;33.72;39.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:59:28;36.11;33.50;40.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T00:59:59;36.26;33.38;40.15;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:00:30;35.98;33.69;39.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:01:01;36.06;33.96;41.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:01:32;36.05;33.30;38.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:02:03;36.24;33.73;39.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:02:34;36.10;33.70;41.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:03:07;35.98;33.71;40.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:03:38;36.10;33.47;41.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:04:08;36.03;33.36;40.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:04:40;36.30;33.85;40.12;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:05:12;36.32;34.25;40.07;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:05:45;36.20;33.68;40.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:06:19;36.38;33.98;42.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:06:51;36.42;33.89;40.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:07:22;36.29;34.06;39.58;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:07:54;36.24;34.05;39.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:08:28;36.22;34.00;38.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:08:59;36.24;33.48;40.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:09:34;36.15;33.88;40.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:10:09;36.07;34.01;40.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:10:44;36.11;33.94;39.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:11:17;36.17;34.03;39.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:11:48;36.20;34.05;37.99;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:12:25;36.13;33.79;40.06;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:12:58;36.22;33.95;40.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:13:31;36.40;34.10;40.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:14:05;36.21;33.90;39.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:14:37;36.32;34.04;43.52;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:15:10;36.17;33.69;40.44;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:15:51;35.98;33.38;40.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:16:31;35.84;33.68;39.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:17:54;36.06;33.66;38.66;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:21:08;35.86;33.65;40.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:21:53;35.72;33.50;38.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:22:35;36.10;33.96;38.91;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:26:21;36.11;33.81;45.49;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:28:01;36.46;34.10;52.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:29:16;35.92;33.60;40.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:29:55;36.64;33.89;39.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:30:27;37.00;34.39;47.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:31:00;37.02;34.75;43.73;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:31:56;36.78;34.43;39.12;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:32:33;36.89;34.92;41.53;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:33:11;37.13;34.37;49.41;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:34:07;37.03;34.50;50.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:34:58;37.20;33.82;50.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:35:39;36.93;34.84;39.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:36:22;36.95;34.96;40.89;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:38:25;36.72;33.78;38.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:39:10;36.87;34.54;40.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:39:43;36.94;34.70;43.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:40:29;36.80;34.44;41.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:41:12;36.87;34.59;47.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:42:39;36.86;34.51;40.98;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:43:18;36.87;34.61;39.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:43:56;37.11;34.73;45.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:44:40;36.86;34.72;39.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:45:26;37.45;35.08;50.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:46:06;37.00;34.76;40.61;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:46:44;37.05;34.88;40.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:47:22;36.97;34.36;40.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:48:03;36.99;34.59;40.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:48:48;36.91;34.88;40.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:49:34;36.89;34.62;40.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:50:10;37.06;34.64;44.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:51:35;37.04;34.69;40.53;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:51:50;36.31;33.50;40.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:52:33;35.90;33.20;38.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:53:09;35.71;33.44;38.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:54:01;38.57;33.52;53.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:54:38;35.49;33.14;39.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:55:15;40.03;33.45;52.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:55:48;42.49;34.59;64.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:56:23;36.04;33.71;41.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:56:56;40.50;33.12;52.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:57:31;38.19;33.38;57.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:58:05;35.82;33.68;40.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:58:40;36.01;33.32;41.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:59:12;37.54;34.35;49.64;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T01:59:43;37.19;33.95;48.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:00:16;40.91;32.53;54.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:00:48;36.13;32.42;42.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:01:21;36.18;33.28;40.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:01:58;35.71;33.56;39.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:02:30;35.73;33.40;38.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:03:09;35.75;33.36;38.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:03:44;35.61;33.08;40.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:04:18;35.80;33.89;39.15;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:04:50;35.73;33.51;38.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:05:22;35.80;33.10;38.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:05:56;35.51;33.18;39.87;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:06:27;35.52;33.05;39.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:07:05;35.38;32.89;39.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:07:37;35.39;33.09;39.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:08:10;35.36;32.68;40.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:08:42;35.39;32.94;39.60;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:09:14;35.45;33.04;37.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:09:47;35.50;33.11;39.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:10:24;35.47;32.93;42.50;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:10:58;35.26;32.92;40.16;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:11:31;35.33;32.80;39.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:12:04;35.45;33.12;40.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:12:38;35.39;33.21;39.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:13:11;35.35;33.13;39.54;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:13:43;35.47;33.14;38.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:14:17;35.40;32.87;38.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:14:52;35.34;33.15;40.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:15:29;35.25;32.88;40.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:16:02;35.33;32.77;39.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:16:36;35.47;32.86;39.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:17:08;35.54;33.38;37.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:17:47;35.26;32.92;39.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:18:23;35.36;32.87;44.06;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:18:56;35.34;33.22;39.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:19:30;35.30;32.94;39.49;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:20:03;35.78;32.85;41.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:20:36;35.82;33.43;40.73;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:21:09;35.92;33.33;40.64;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:21:43;35.83;33.66;39.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:22:16;36.16;32.92;41.53;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:22:50;36.49;33.37;40.43;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:23:24;36.56;33.63;39.87;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:23:59;36.53;34.52;39.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:24:31;36.61;34.47;38.25;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:25:05;36.69;33.87;40.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:25:37;36.68;34.52;38.49;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:26:09;36.69;34.27;40.55;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:26:41;36.83;34.11;40.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:27:14;36.63;33.70;40.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:27:45;36.70;34.22;38.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:28:17;36.73;34.48;40.73;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:28:56;36.67;34.43;40.55;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:29:30;36.70;34.33;40.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:30:04;36.75;34.27;39.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:30:40;36.72;33.73;40.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:31:12;36.71;34.64;40.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:31:44;36.83;34.22;40.19;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:32:18;36.74;33.66;40.29;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:32:52;36.74;34.11;41.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:33:24;36.75;33.76;40.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:33:56;36.83;34.66;38.66;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:34:28;36.98;34.34;39.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:35:01;36.85;34.06;40.53;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:35:33;36.83;34.25;38.76;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:36:04;36.89;33.84;40.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:36:36;36.90;34.44;40.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:37:09;36.77;34.23;39.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:37:44;36.79;34.35;40.41;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:38:36;35.46;33.18;39.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:39:29;35.19;33.04;39.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:40:01;35.75;33.44;39.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:40:34;35.54;32.86;39.58;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:41:17;35.36;32.93;39.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:41:57;35.31;33.26;39.43;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:42:30;35.44;33.11;40.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:43:06;35.44;32.54;39.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:43:39;35.52;33.03;38.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:44:24;35.35;33.27;39.93;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:44:56;35.51;33.12;37.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:45:28;35.63;33.15;39.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:46:00;35.52;33.14;41.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:46:35;36.01;33.35;42.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:47:18;35.82;33.61;40.16;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:47:50;35.92;33.51;39.80;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-29T02:48:41;35.80;33.78;41.85;;
