sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47403;SDS011;33157;51.508;4.288;2022-07-29T00:02:40;4.03;;;1.30;;
47403;SDS011;33157;51.508;4.288;2022-07-29T00:07:41;4.22;;;1.02;;
47403;SDS011;33157;51.508;4.288;2022-07-29T00:12:42;1.98;;;1.00;;
47403;SDS011;33157;51.508;4.288;2022-07-29T00:17:42;7.82;;;1.13;;
47403;SDS011;33157;51.508;4.288;2022-07-29T00:22:43;2.35;;;1.10;;
47403;SDS011;33157;51.508;4.288;2022-07-29T00:27:43;4.20;;;1.40;;
47403;SDS011;33157;51.508;4.288;2022-07-29T00:32:46;2.30;;;1.23;;
47403;SDS011;33157;51.508;4.288;2022-07-29T00:37:46;6.47;;;1.75;;
47403;SDS011;33157;51.508;4.288;2022-07-29T00:42:49;5.53;;;1.50;;
47403;SDS011;33157;51.508;4.288;2022-07-29T00:47:50;3.83;;;1.40;;
47403;SDS011;33157;51.508;4.288;2022-07-29T00:52:51;8.40;;;1.70;;
47403;SDS011;33157;51.508;4.288;2022-07-29T00:57:52;5.63;;;1.20;;
47403;SDS011;33157;51.508;4.288;2022-07-29T01:02:53;4.10;;;1.40;;
47403;SDS011;33157;51.508;4.288;2022-07-29T01:07:54;3.92;;;1.40;;
47403;SDS011;33157;51.508;4.288;2022-07-29T01:12:59;5.15;;;1.58;;
47403;SDS011;33157;51.508;4.288;2022-07-29T01:33:49;5.78;;;1.48;;
47403;SDS011;33157;51.508;4.288;2022-07-29T01:38:54;7.22;;;1.23;;
47403;SDS011;33157;51.508;4.288;2022-07-29T01:44:01;4.93;;;1.10;;
47403;SDS011;33157;51.508;4.288;2022-07-29T01:49:06;5.30;;;2.08;;
47403;SDS011;33157;51.508;4.288;2022-07-29T01:54:13;3.25;;;1.30;;
47403;SDS011;33157;51.508;4.288;2022-07-29T01:59:17;4.07;;;1.27;;
47403;SDS011;33157;51.508;4.288;2022-07-29T02:04:19;4.75;;;1.35;;
47403;SDS011;33157;51.508;4.288;2022-07-29T02:09:21;2.38;;;1.10;;
47403;SDS011;33157;51.508;4.288;2022-07-29T02:14:22;4.40;;;1.43;;
47403;SDS011;33157;51.508;4.288;2022-07-29T02:19:23;3.58;;;1.50;;
47403;SDS011;33157;51.508;4.288;2022-07-29T02:24:25;2.53;;;1.38;;
47403;SDS011;33157;51.508;4.288;2022-07-29T02:29:26;3.50;;;1.38;;
47403;SDS011;33157;51.508;4.288;2022-07-29T02:34:29;5.07;;;1.30;;
47403;SDS011;33157;51.508;4.288;2022-07-29T02:39:30;2.83;;;1.38;;
47403;SDS011;33157;51.508;4.288;2022-07-29T02:44:31;3.35;;;1.23;;
47403;SDS011;33157;51.508;4.288;2022-07-29T02:49:36;5.53;;;1.25;;
47403;SDS011;33157;51.508;4.288;2022-07-29T02:54:58;2.85;;;1.20;;
47403;SDS011;33157;51.508;4.288;2022-07-29T03:00:06;4.38;;;1.30;;
47403;SDS011;33157;51.508;4.288;2022-07-29T03:05:09;5.65;;;1.40;;
47403;SDS011;33157;51.508;4.288;2022-07-29T03:10:14;3.63;;;1.50;;
47403;SDS011;33157;51.508;4.288;2022-07-29T03:15:15;5.07;;;1.85;;
47403;SDS011;33157;51.508;4.288;2022-07-29T03:20:16;4.50;;;1.40;;
47403;SDS011;33157;51.508;4.288;2022-07-29T03:25:18;6.32;;;1.42;;
47403;SDS011;33157;51.508;4.288;2022-07-29T03:30:19;4.47;;;1.37;;
47403;SDS011;33157;51.508;4.288;2022-07-29T03:35:20;4.45;;;1.75;;
47403;SDS011;33157;51.508;4.288;2022-07-29T03:41:03;4.50;;;1.40;;
47403;SDS011;33157;51.508;4.288;2022-07-29T03:45:49;4.90;;;1.73;;
47403;SDS011;33157;51.508;4.288;2022-07-29T03:50:52;4.68;;;1.50;;
47403;SDS011;33157;51.508;4.288;2022-07-29T03:55:54;5.38;;;1.80;;
47403;SDS011;33157;51.508;4.288;2022-07-29T04:00:58;5.93;;;1.83;;
47403;SDS011;33157;51.508;4.288;2022-07-29T04:06:03;3.97;;;1.75;;
47403;SDS011;33157;51.508;4.288;2022-07-29T04:11:06;3.90;;;1.80;;
47403;SDS011;33157;51.508;4.288;2022-07-29T04:16:06;3.83;;;1.45;;
47403;SDS011;33157;51.508;4.288;2022-07-29T04:21:07;5.70;;;2.13;;
47403;SDS011;33157;51.508;4.288;2022-07-29T04:26:08;3.15;;;1.38;;
47403;SDS011;33157;51.508;4.288;2022-07-29T04:36:11;4.65;;;1.67;;
47403;SDS011;33157;51.508;4.288;2022-07-29T04:41:12;3.45;;;1.60;;
47403;SDS011;33157;51.508;4.288;2022-07-29T04:46:13;3.78;;;1.52;;
47403;SDS011;33157;51.508;4.288;2022-07-29T04:51:14;5.50;;;1.38;;
47403;SDS011;33157;51.508;4.288;2022-07-29T04:56:15;3.20;;;1.50;;
47403;SDS011;33157;51.508;4.288;2022-07-29T05:01:16;5.85;;;1.80;;
47403;SDS011;33157;51.508;4.288;2022-07-29T05:06:17;5.20;;;1.60;;
47403;SDS011;33157;51.508;4.288;2022-07-29T05:11:17;5.63;;;1.58;;
47403;SDS011;33157;51.508;4.288;2022-07-29T05:16:18;4.80;;;2.20;;
47403;SDS011;33157;51.508;4.288;2022-07-29T05:21:18;4.90;;;1.85;;
47403;SDS011;33157;51.508;4.288;2022-07-29T05:26:19;4.80;;;2.00;;
47403;SDS011;33157;51.508;4.288;2022-07-29T05:31:19;5.85;;;2.25;;
47403;SDS011;33157;51.508;4.288;2022-07-29T05:36:20;5.30;;;1.92;;
47403;SDS011;33157;51.508;4.288;2022-07-29T05:41:20;4.75;;;1.70;;
47403;SDS011;33157;51.508;4.288;2022-07-29T05:46:22;3.80;;;1.70;;
47403;SDS011;33157;51.508;4.288;2022-07-29T05:51:23;6.55;;;1.70;;
47403;SDS011;33157;51.508;4.288;2022-07-29T05:56:24;3.90;;;1.70;;
47403;SDS011;33157;51.508;4.288;2022-07-29T06:01:24;4.80;;;1.80;;
47403;SDS011;33157;51.508;4.288;2022-07-29T06:06:26;8.48;;;2.80;;
47403;SDS011;33157;51.508;4.288;2022-07-29T06:11:27;5.80;;;2.00;;
47403;SDS011;33157;51.508;4.288;2022-07-29T06:16:27;3.88;;;2.03;;
47403;SDS011;33157;51.508;4.288;2022-07-29T06:21:28;7.38;;;2.42;;
47403;SDS011;33157;51.508;4.288;2022-07-29T06:26:28;6.00;;;1.85;;
47403;SDS011;33157;51.508;4.288;2022-07-29T06:31:29;7.82;;;2.00;;
47403;SDS011;33157;51.508;4.288;2022-07-29T06:36:30;4.28;;;2.10;;
47403;SDS011;33157;51.508;4.288;2022-07-29T06:41:30;3.65;;;2.10;;
47403;SDS011;33157;51.508;4.288;2022-07-29T06:46:31;4.95;;;2.00;;
47403;SDS011;33157;51.508;4.288;2022-07-29T06:51:32;6.68;;;2.35;;
47403;SDS011;33157;51.508;4.288;2022-07-29T06:56:34;9.20;;;2.63;;
47403;SDS011;33157;51.508;4.288;2022-07-29T07:01:39;7.00;;;2.50;;
47403;SDS011;33157;51.508;4.288;2022-07-29T07:06:41;5.10;;;2.72;;
47403;SDS011;33157;51.508;4.288;2022-07-29T07:11:41;6.47;;;2.70;;
47403;SDS011;33157;51.508;4.288;2022-07-29T07:16:42;12.98;;;3.45;;
47403;SDS011;33157;51.508;4.288;2022-07-29T07:21:42;6.10;;;2.90;;
47403;SDS011;33157;51.508;4.288;2022-07-29T07:26:43;6.70;;;2.42;;
47403;SDS011;33157;51.508;4.288;2022-07-29T07:31:44;7.00;;;3.58;;
47403;SDS011;33157;51.508;4.288;2022-07-29T07:36:44;9.23;;;4.20;;
47403;SDS011;33157;51.508;4.288;2022-07-29T07:41:45;10.88;;;3.92;;
47403;SDS011;33157;51.508;4.288;2022-07-29T07:46:45;7.73;;;3.50;;
47403;SDS011;33157;51.508;4.288;2022-07-29T07:51:46;7.90;;;3.17;;
47403;SDS011;33157;51.508;4.288;2022-07-29T07:56:47;5.87;;;2.67;;
47403;SDS011;33157;51.508;4.288;2022-07-29T08:01:49;9.13;;;3.20;;
47403;SDS011;33157;51.508;4.288;2022-07-29T08:06:50;6.22;;;2.90;;
47403;SDS011;33157;51.508;4.288;2022-07-29T08:11:54;7.50;;;2.67;;
47403;SDS011;33157;51.508;4.288;2022-07-29T08:16:54;4.47;;;2.30;;
47403;SDS011;33157;51.508;4.288;2022-07-29T08:21:55;4.95;;;2.58;;
47403;SDS011;33157;51.508;4.288;2022-07-29T08:26:56;5.75;;;2.03;;
47403;SDS011;33157;51.508;4.288;2022-07-29T08:31:56;7.30;;;1.87;;
47403;SDS011;33157;51.508;4.288;2022-07-29T08:36:57;7.23;;;1.90;;
47403;SDS011;33157;51.508;4.288;2022-07-29T08:41:58;4.28;;;2.13;;
47403;SDS011;33157;51.508;4.288;2022-07-29T08:46:58;6.03;;;2.83;;
47403;SDS011;33157;51.508;4.288;2022-07-29T08:51:59;13.43;;;2.63;;
47403;SDS011;33157;51.508;4.288;2022-07-29T08:57:00;7.77;;;2.20;;
47403;SDS011;33157;51.508;4.288;2022-07-29T09:02:01;5.65;;;1.80;;
47403;SDS011;33157;51.508;4.288;2022-07-29T09:07:03;5.63;;;2.03;;
47403;SDS011;33157;51.508;4.288;2022-07-29T09:12:04;9.25;;;2.28;;
47403;SDS011;33157;51.508;4.288;2022-07-29T09:17:08;4.40;;;1.80;;
47403;SDS011;33157;51.508;4.288;2022-07-29T09:22:09;4.83;;;1.90;;
47403;SDS011;33157;51.508;4.288;2022-07-29T09:32:20;4.60;;;1.75;;
47403;SDS011;33157;51.508;4.288;2022-07-29T09:37:27;5.53;;;1.47;;
47403;SDS011;33157;51.508;4.288;2022-07-29T09:42:29;6.07;;;1.83;;
47403;SDS011;33157;51.508;4.288;2022-07-29T09:47:46;6.55;;;1.92;;
47403;SDS011;33157;51.508;4.288;2022-07-29T09:52:49;2.75;;;1.50;;
47403;SDS011;33157;51.508;4.288;2022-07-29T09:57:51;6.10;;;1.70;;
47403;SDS011;33157;51.508;4.288;2022-07-29T10:02:51;5.07;;;1.80;;
47403;SDS011;33157;51.508;4.288;2022-07-29T10:08:04;8.02;;;2.50;;
47403;SDS011;33157;51.508;4.288;2022-07-29T10:13:09;7.05;;;1.77;;
47403;SDS011;33157;51.508;4.288;2022-07-29T10:18:11;8.35;;;2.17;;
47403;SDS011;33157;51.508;4.288;2022-07-29T10:23:13;6.57;;;1.60;;
47403;SDS011;33157;51.508;4.288;2022-07-29T10:28:14;7.65;;;2.22;;
47403;SDS011;33157;51.508;4.288;2022-07-29T10:33:27;7.23;;;2.10;;
47403;SDS011;33157;51.508;4.288;2022-07-29T10:38:50;6.82;;;1.90;;
47403;SDS011;33157;51.508;4.288;2022-07-29T10:44:06;11.30;;;2.60;;
47403;SDS011;33157;51.508;4.288;2022-07-29T10:54:12;5.40;;;1.58;;
47403;SDS011;33157;51.508;4.288;2022-07-29T11:09:43;7.43;;;2.95;;
47403;SDS011;33157;51.508;4.288;2022-07-29T11:19:52;4.80;;;1.70;;
47403;SDS011;33157;51.508;4.288;2022-07-29T11:25:31;4.20;;;1.88;;
47403;SDS011;33157;51.508;4.288;2022-07-29T11:30:47;4.63;;;2.07;;
47403;SDS011;33157;51.508;4.288;2022-07-29T11:41:24;6.30;;;2.13;;
47403;SDS011;33157;51.508;4.288;2022-07-29T11:46:44;8.60;;;2.45;;
47403;SDS011;33157;51.508;4.288;2022-07-29T11:51:50;7.23;;;2.30;;
47403;SDS011;33157;51.508;4.288;2022-07-29T11:56:52;8.07;;;1.88;;
47403;SDS011;33157;51.508;4.288;2022-07-29T12:01:53;4.47;;;2.03;;
47403;SDS011;33157;51.508;4.288;2022-07-29T12:11:58;8.20;;;2.17;;
47403;SDS011;33157;51.508;4.288;2022-07-29T12:16:59;5.63;;;1.90;;
47403;SDS011;33157;51.508;4.288;2022-07-29T12:22:00;7.23;;;2.10;;
47403;SDS011;33157;51.508;4.288;2022-07-29T12:27:01;7.23;;;2.60;;
47403;SDS011;33157;51.508;4.288;2022-07-29T12:32:02;6.77;;;2.70;;
47403;SDS011;33157;51.508;4.288;2022-07-29T12:37:04;4.80;;;2.53;;
47403;SDS011;33157;51.508;4.288;2022-07-29T12:42:13;6.20;;;2.90;;
47403;SDS011;33157;51.508;4.288;2022-07-29T12:47:15;5.45;;;2.40;;
47403;SDS011;33157;51.508;4.288;2022-07-29T12:57:29;7.53;;;2.60;;
47403;SDS011;33157;51.508;4.288;2022-07-29T13:02:29;6.20;;;2.72;;
47403;SDS011;33157;51.508;4.288;2022-07-29T13:07:31;6.57;;;2.40;;
47403;SDS011;33157;51.508;4.288;2022-07-29T13:12:35;9.13;;;3.13;;
47403;SDS011;33157;51.508;4.288;2022-07-29T13:17:39;8.65;;;2.70;;
47403;SDS011;33157;51.508;4.288;2022-07-29T13:22:42;6.30;;;2.65;;
47403;SDS011;33157;51.508;4.288;2022-07-29T13:27:43;9.00;;;3.73;;
47403;SDS011;33157;51.508;4.288;2022-07-29T13:32:46;7.15;;;2.10;;
47403;SDS011;33157;51.508;4.288;2022-07-29T13:37:47;5.37;;;2.67;;
47403;SDS011;33157;51.508;4.288;2022-07-29T13:42:48;6.13;;;2.17;;
47403;SDS011;33157;51.508;4.288;2022-07-29T13:47:48;7.50;;;2.60;;
47403;SDS011;33157;51.508;4.288;2022-07-29T13:52:51;8.57;;;2.35;;
47403;SDS011;33157;51.508;4.288;2022-07-29T13:57:52;9.60;;;1.97;;
47403;SDS011;33157;51.508;4.288;2022-07-29T14:02:53;10.63;;;2.47;;
47403;SDS011;33157;51.508;4.288;2022-07-29T14:07:53;8.67;;;2.10;;
47403;SDS011;33157;51.508;4.288;2022-07-29T14:12:56;5.95;;;1.70;;
47403;SDS011;33157;51.508;4.288;2022-07-29T14:17:56;5.43;;;2.07;;
47403;SDS011;33157;51.508;4.288;2022-07-29T14:22:57;4.90;;;1.27;;
47403;SDS011;33157;51.508;4.288;2022-07-29T14:27:57;5.33;;;1.53;;
47403;SDS011;33157;51.508;4.288;2022-07-29T14:32:58;3.27;;;1.40;;
47403;SDS011;33157;51.508;4.288;2022-07-29T14:37:58;5.53;;;2.37;;
47403;SDS011;33157;51.508;4.288;2022-07-29T14:42:59;6.00;;;1.90;;
47403;SDS011;33157;51.508;4.288;2022-07-29T14:48:00;4.50;;;1.70;;
47403;SDS011;33157;51.508;4.288;2022-07-29T14:53:00;6.73;;;2.03;;
47403;SDS011;33157;51.508;4.288;2022-07-29T14:58:01;5.70;;;1.30;;
47403;SDS011;33157;51.508;4.288;2022-07-29T15:03:04;5.17;;;1.37;;
47403;SDS011;33157;51.508;4.288;2022-07-29T15:08:11;3.33;;;1.35;;
47403;SDS011;33157;51.508;4.288;2022-07-29T15:13:12;7.27;;;1.80;;
47403;SDS011;33157;51.508;4.288;2022-07-29T15:18:12;7.33;;;2.17;;
47403;SDS011;33157;51.508;4.288;2022-07-29T15:23:13;9.00;;;4.20;;
47403;SDS011;33157;51.508;4.288;2022-07-29T15:28:13;8.53;;;2.00;;
47403;SDS011;33157;51.508;4.288;2022-07-29T15:33:14;4.07;;;1.43;;
47403;SDS011;33157;51.508;4.288;2022-07-29T15:38:15;3.80;;;1.43;;
47403;SDS011;33157;51.508;4.288;2022-07-29T15:43:16;5.00;;;1.40;;
47403;SDS011;33157;51.508;4.288;2022-07-29T15:48:16;7.50;;;1.37;;
47403;SDS011;33157;51.508;4.288;2022-07-29T15:53:17;5.67;;;1.70;;
47403;SDS011;33157;51.508;4.288;2022-07-29T15:58:17;3.50;;;1.50;;
47403;SDS011;33157;51.508;4.288;2022-07-29T16:03:18;6.67;;;2.17;;
47403;SDS011;33157;51.508;4.288;2022-07-29T16:08:20;6.28;;;1.42;;
47403;SDS011;33157;51.508;4.288;2022-07-29T16:13:20;3.53;;;1.40;;
47403;SDS011;33157;51.508;4.288;2022-07-29T16:18:21;4.60;;;1.57;;
47403;SDS011;33157;51.508;4.288;2022-07-29T16:23:21;5.77;;;1.43;;
47403;SDS011;33157;51.508;4.288;2022-07-29T16:28:23;7.63;;;1.45;;
47403;SDS011;33157;51.508;4.288;2022-07-29T16:33:23;6.87;;;1.87;;
47403;SDS011;33157;51.508;4.288;2022-07-29T16:38:24;5.70;;;1.60;;
47403;SDS011;33157;51.508;4.288;2022-07-29T16:43:25;3.27;;;1.17;;
47403;SDS011;33157;51.508;4.288;2022-07-29T16:48:26;4.60;;;1.37;;
47403;SDS011;33157;51.508;4.288;2022-07-29T16:53:26;4.23;;;1.27;;
47403;SDS011;33157;51.508;4.288;2022-07-29T16:58:27;4.10;;;1.37;;
47403;SDS011;33157;51.508;4.288;2022-07-29T17:03:28;6.80;;;1.70;;
47403;SDS011;33157;51.508;4.288;2022-07-29T17:08:28;2.93;;;1.30;;
47403;SDS011;33157;51.508;4.288;2022-07-29T17:13:29;7.90;;;1.67;;
47403;SDS011;33157;51.508;4.288;2022-07-29T17:18:29;4.60;;;1.27;;
47403;SDS011;33157;51.508;4.288;2022-07-29T17:23:30;4.72;;;1.60;;
47403;SDS011;33157;51.508;4.288;2022-07-29T17:28:30;12.40;;;2.03;;
47403;SDS011;33157;51.508;4.288;2022-07-29T17:33:34;5.97;;;1.58;;
47403;SDS011;33157;51.508;4.288;2022-07-29T17:38:34;4.22;;;1.55;;
47403;SDS011;33157;51.508;4.288;2022-07-29T17:43:35;5.82;;;1.52;;
47403;SDS011;33157;51.508;4.288;2022-07-29T17:48:36;4.95;;;1.30;;
47403;SDS011;33157;51.508;4.288;2022-07-29T17:53:36;8.32;;;2.53;;
47403;SDS011;33157;51.508;4.288;2022-07-29T17:58:37;3.88;;;1.73;;
47403;SDS011;33157;51.508;4.288;2022-07-29T18:03:38;7.27;;;1.57;;
47403;SDS011;33157;51.508;4.288;2022-07-29T18:08:39;6.60;;;2.30;;
47403;SDS011;33157;51.508;4.288;2022-07-29T18:13:40;13.45;;;2.30;;
47403;SDS011;33157;51.508;4.288;2022-07-29T18:18:42;7.53;;;1.73;;
47403;SDS011;33157;51.508;4.288;2022-07-29T18:23:44;4.60;;;1.77;;
47403;SDS011;33157;51.508;4.288;2022-07-29T18:28:49;13.75;;;2.22;;
47403;SDS011;33157;51.508;4.288;2022-07-29T18:33:50;8.48;;;2.15;;
47403;SDS011;33157;51.508;4.288;2022-07-29T18:38:50;8.82;;;2.30;;
47403;SDS011;33157;51.508;4.288;2022-07-29T18:43:51;4.40;;;1.50;;
47403;SDS011;33157;51.508;4.288;2022-07-29T18:48:52;9.27;;;2.40;;
47403;SDS011;33157;51.508;4.288;2022-07-29T18:53:52;9.88;;;1.88;;
47403;SDS011;33157;51.508;4.288;2022-07-29T18:58:53;9.52;;;1.88;;
47403;SDS011;33157;51.508;4.288;2022-07-29T19:03:54;9.27;;;2.25;;
47403;SDS011;33157;51.508;4.288;2022-07-29T19:08:55;7.90;;;1.80;;
47403;SDS011;33157;51.508;4.288;2022-07-29T19:13:55;8.77;;;1.77;;
47403;SDS011;33157;51.508;4.288;2022-07-29T19:18:56;6.30;;;1.80;;
47403;SDS011;33157;51.508;4.288;2022-07-29T19:23:57;7.47;;;2.33;;
47403;SDS011;33157;51.508;4.288;2022-07-29T19:28:58;9.40;;;2.10;;
47403;SDS011;33157;51.508;4.288;2022-07-29T19:33:59;10.52;;;2.17;;
47403;SDS011;33157;51.508;4.288;2022-07-29T19:39:31;9.00;;;2.00;;
47403;SDS011;33157;51.508;4.288;2022-07-29T19:44:32;12.27;;;2.25;;
47403;SDS011;33157;51.508;4.288;2022-07-29T19:49:32;7.60;;;2.00;;
47403;SDS011;33157;51.508;4.288;2022-07-29T19:54:38;11.18;;;2.67;;
47403;SDS011;33157;51.508;4.288;2022-07-29T19:59:43;21.13;;;3.10;;
47403;SDS011;33157;51.508;4.288;2022-07-29T20:04:44;10.25;;;2.83;;
47403;SDS011;33157;51.508;4.288;2022-07-29T20:09:44;16.70;;;2.92;;
47403;SDS011;33157;51.508;4.288;2022-07-29T20:14:45;10.05;;;3.38;;
47403;SDS011;33157;51.508;4.288;2022-07-29T20:19:45;10.55;;;3.63;;
47403;SDS011;33157;51.508;4.288;2022-07-29T20:24:46;12.57;;;3.20;;
47403;SDS011;33157;51.508;4.288;2022-07-29T20:29:46;10.40;;;3.15;;
47403;SDS011;33157;51.508;4.288;2022-07-29T20:34:47;11.45;;;3.03;;
47403;SDS011;33157;51.508;4.288;2022-07-29T20:39:47;14.95;;;3.42;;
47403;SDS011;33157;51.508;4.288;2022-07-29T20:44:48;10.38;;;2.97;;
47403;SDS011;33157;51.508;4.288;2022-07-29T20:49:50;12.98;;;3.88;;
47403;SDS011;33157;51.508;4.288;2022-07-29T20:54:50;9.50;;;3.13;;
47403;SDS011;33157;51.508;4.288;2022-07-29T20:59:51;15.43;;;3.42;;
47403;SDS011;33157;51.508;4.288;2022-07-29T21:04:51;12.52;;;3.45;;
47403;SDS011;33157;51.508;4.288;2022-07-29T21:09:52;9.85;;;3.35;;
47403;SDS011;33157;51.508;4.288;2022-07-29T21:14:52;13.45;;;4.05;;
47403;SDS011;33157;51.508;4.288;2022-07-29T21:19:53;12.63;;;3.42;;
47403;SDS011;33157;51.508;4.288;2022-07-29T21:24:54;18.10;;;4.60;;
47403;SDS011;33157;51.508;4.288;2022-07-29T21:29:54;12.57;;;4.15;;
47403;SDS011;33157;51.508;4.288;2022-07-29T21:34:57;10.88;;;4.18;;
47403;SDS011;33157;51.508;4.288;2022-07-29T21:39:58;9.68;;;3.70;;
47403;SDS011;33157;51.508;4.288;2022-07-29T21:44:59;8.98;;;3.53;;
47403;SDS011;33157;51.508;4.288;2022-07-29T21:49:59;11.30;;;5.28;;
47403;SDS011;33157;51.508;4.288;2022-07-29T21:54:59;13.07;;;4.95;;
47403;SDS011;33157;51.508;4.288;2022-07-29T22:00:00;16.92;;;5.50;;
47403;SDS011;33157;51.508;4.288;2022-07-29T22:05:00;13.07;;;5.20;;
47403;SDS011;33157;51.508;4.288;2022-07-29T22:10:01;14.88;;;5.13;;
47403;SDS011;33157;51.508;4.288;2022-07-29T22:15:02;16.60;;;5.50;;
47403;SDS011;33157;51.508;4.288;2022-07-29T22:20:03;13.32;;;5.53;;
47403;SDS011;33157;51.508;4.288;2022-07-29T22:25:04;14.15;;;5.75;;
47403;SDS011;33157;51.508;4.288;2022-07-29T22:30:06;10.43;;;5.13;;
47403;SDS011;33157;51.508;4.288;2022-07-29T22:35:07;8.82;;;4.80;;
47403;SDS011;33157;51.508;4.288;2022-07-29T22:40:08;12.10;;;5.72;;
47403;SDS011;33157;51.508;4.288;2022-07-29T22:45:09;12.30;;;5.78;;
47403;SDS011;33157;51.508;4.288;2022-07-29T22:50:09;8.93;;;4.95;;
47403;SDS011;33157;51.508;4.288;2022-07-29T22:55:10;13.57;;;5.65;;
47403;SDS011;33157;51.508;4.288;2022-07-29T23:00:11;12.43;;;6.25;;
47403;SDS011;33157;51.508;4.288;2022-07-29T23:05:12;13.63;;;5.18;;
47403;SDS011;33157;51.508;4.288;2022-07-29T23:10:14;12.18;;;5.00;;
47403;SDS011;33157;51.508;4.288;2022-07-29T23:15:15;12.93;;;4.30;;
47403;SDS011;33157;51.508;4.288;2022-07-29T23:20:15;9.40;;;3.67;;
47403;SDS011;33157;51.508;4.288;2022-07-29T23:25:23;7.80;;;4.15;;
47403;SDS011;33157;51.508;4.288;2022-07-29T23:30:24;16.88;;;5.25;;
47403;SDS011;33157;51.508;4.288;2022-07-29T23:35:25;9.55;;;3.63;;
47403;SDS011;33157;51.508;4.288;2022-07-29T23:40:25;9.02;;;3.92;;
47403;SDS011;33157;51.508;4.288;2022-07-29T23:45:26;9.73;;;4.03;;
47403;SDS011;33157;51.508;4.288;2022-07-29T23:50:26;12.43;;;4.20;;
47403;SDS011;33157;51.508;4.288;2022-07-29T23:55:27;11.80;;;4.13;;
