sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:02:22;99422.66;;;26.30;34.11
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:05:08;99417.09;;;26.30;34.31
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:07:54;99415.44;;;26.29;34.03
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:10:38;99412.66;;;26.29;33.89
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:13:22;99410.16;;;26.28;34.24
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:16:08;99402.63;;;26.28;34.11
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:18:52;99400.69;;;26.29;34.17
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:21:36;99404.59;;;26.28;33.96
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:24:20;99397.63;;;26.30;34.27
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:27:04;99401.53;;;26.29;34.39
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:29:49;99390.66;;;26.28;34.10
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:32:35;99392.34;;;26.29;34.08
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:35:19;99389.56;;;26.29;34.18
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:38:18;99395.44;;;26.27;34.14
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:41:04;99390.66;;;26.28;34.38
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:43:48;99385.69;;;26.25;34.06
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:46:32;99380.97;;;26.25;34.35
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:49:19;99374.56;;;26.25;34.06
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:52:05;99369.00;;;26.25;34.13
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:54:50;99369.84;;;26.25;34.50
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T00:57:35;99373.72;;;26.24;34.09
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:00:22;99363.75;;;26.23;34.35
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:03:07;99368.16;;;26.24;34.15
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:05:54;99361.75;;;26.24;34.07
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:08:39;99360.13;;;26.23;34.47
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:11:24;99350.63;;;26.24;34.22
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:14:09;99355.38;;;26.23;34.58
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:17:01;99358.97;;;26.24;34.27
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:19:55;99358.97;;;26.24;34.58
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:23:12;99364.84;;;26.22;34.35
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:26:43;99353.72;;;26.22;34.43
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:29:39;99350.94;;;26.22;34.22
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:32:29;99348.16;;;26.22;34.65
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:35:23;99344.53;;;26.22;34.16
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:38:15;99346.50;;;26.21;34.51
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:41:09;99343.72;;;26.21;34.17
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:44:01;99337.31;;;26.21;34.17
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:46:58;99330.06;;;26.20;34.53
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:49:48;99323.72;;;26.19;34.68
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:52:42;99332.06;;;26.19;34.52
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:55:35;99325.66;;;26.19;34.52
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T01:58:26;99325.91;;;26.17;34.40
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:01:13;99317.56;;;26.17;34.30
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:04:05;99321.50;;;26.16;34.58
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:06:56;99315.94;;;26.16;34.69
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:09:47;99316.75;;;26.17;34.75
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:12:36;99314.25;;;26.15;34.41
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:15:24;99315.09;;;26.16;34.80
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:18:16;99317.88;;;26.16;34.54
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:21:04;99311.75;;;26.14;34.50
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:23:51;99315.09;;;26.16;34.66
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:26:39;99306.19;;;26.14;34.82
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:29:29;99312.59;;;26.14;34.79
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:32:16;99305.38;;;26.13;34.49
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:35:03;99303.41;;;26.14;34.50
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:37:51;99310.94;;;26.13;34.55
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:40:51;99309.28;;;26.12;34.71
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:43:40;99302.03;;;26.11;34.50
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:46:31;99303.19;;;26.10;34.49
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:49:28;99301.22;;;26.11;34.74
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:52:23;99306.81;;;26.11;34.49
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:55:19;99299.25;;;26.11;34.69
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T02:58:14;99295.66;;;26.11;34.83
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:01:11;99295.41;;;26.07;34.92
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:04:03;99292.88;;;26.06;34.52
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:06:49;99291.25;;;26.05;34.77
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:09:36;99280.91;;;26.05;34.51
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:12:25;99287.31;;;26.06;34.91
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:15:11;99288.72;;;26.03;34.94
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:17:56;99284.00;;;26.04;34.95
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:20:42;99281.22;;;26.04;34.64
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:23:26;99275.66;;;26.04;34.87
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:26:10;99270.09;;;26.04;35.02
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:28:57;99271.78;;;26.05;34.59
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:31:41;99276.50;;;26.04;34.65
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:34:25;99275.34;;;26.05;34.80
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:37:09;99279.28;;;26.04;34.98
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:39:55;99280.13;;;26.05;35.10
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:42:43;99278.44;;;26.04;35.10
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:45:34;99284.84;;;26.04;34.73
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:48:21;99275.13;;;26.02;34.67
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:51:10;99282.34;;;26.03;34.69
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:53:54;99278.72;;;26.02;34.83
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:56:42;99281.53;;;26.02;35.11
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T03:59:30;99285.13;;;26.03;35.03
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:02:20;99280.97;;;26.00;34.84
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:05:11;99275.41;;;26.00;35.02
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:07:56;99267.06;;;26.00;34.70
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:10:40;99274.56;;;26.00;34.87
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:13:24;99280.13;;;26.00;34.94
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:16:08;99270.97;;;25.99;34.78
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:18:55;99270.16;;;25.99;35.20
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:21:40;99272.94;;;25.99;35.27
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:24:26;99275.72;;;25.99;35.08
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:27:10;99284.31;;;25.97;35.07
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:29:54;99279.59;;;25.98;34.82
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:32:38;99284.31;;;25.97;34.78
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:35:25;99295.44;;;25.97;34.84
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:38:09;99291.03;;;25.96;34.93
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:40:53;99288.25;;;25.96;34.92
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:43:37;99288.25;;;25.96;35.24
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:46:21;99292.97;;;25.96;34.82
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:49:05;99300.19;;;25.97;34.95
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:51:51;99306.88;;;25.96;35.12
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:54:35;99313.53;;;25.95;35.03
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T04:57:19;99310.22;;;25.93;35.11
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:00:05;99296.31;;;25.93;34.99
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:02:50;99291.88;;;25.92;35.26
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:05:34;99286.31;;;25.92;35.21
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:08:21;99291.88;;;25.92;35.15
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:11:05;99301.88;;;25.93;35.07
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:13:49;99309.69;;;25.91;34.93
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:16:33;99299.41;;;25.91;35.06
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:19:17;99288.56;;;25.90;35.00
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:22:01;99289.41;;;25.90;35.05
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:24:47;99286.31;;;25.92;35.13
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:27:31;99291.03;;;25.91;34.95
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:30:15;99283.00;;;25.90;35.02
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:32:59;99288.56;;;25.90;35.10
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:35:43;99281.31;;;25.89;35.11
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:38:28;99278.53;;;25.89;35.22
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:41:15;99288.03;;;25.88;35.51
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:43:59;99285.25;;;25.88;35.52
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:46:43;99282.47;;;25.88;35.39
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:49:27;99294.44;;;25.88;35.10
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:52:11;99290.81;;;25.88;35.57
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:54:55;99300.78;;;25.89;35.49
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T05:57:44;99282.47;;;25.88;35.57
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:00:28;99290.81;;;25.88;35.35
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:03:12;99297.22;;;25.88;35.15
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:05:56;99289.97;;;25.87;35.43
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:08:41;99290.81;;;25.88;35.66
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:11:25;99288.03;;;25.88;35.41
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:14:11;99290.81;;;25.88;35.63
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:16:56;99291.91;;;25.87;35.78
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:19:40;99287.47;;;25.86;35.23
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:22:24;99290.25;;;25.86;35.63
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:25:08;99285.81;;;25.84;35.39
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:27:52;99293.63;;;25.82;35.59
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:30:39;99304.72;;;25.82;35.49
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:33:23;99293.06;;;25.80;35.27
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:36:08;99292.81;;;25.82;35.48
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:38:52;99291.97;;;25.81;35.62
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:41:36;99291.97;;;25.81;35.43
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:44:24;99291.97;;;25.81;35.43
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:47:10;99291.97;;;25.81;35.26
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:49:54;99289.47;;;25.80;35.14
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:52:38;99290.28;;;25.80;35.17
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:55:23;99294.19;;;25.79;35.32
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T06:58:07;99288.66;;;25.79;35.71
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:00:51;99289.47;;;25.80;35.67
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:03:38;99291.13;;;25.81;35.40
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:06:22;99294.19;;;25.79;35.61
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:09:06;99296.69;;;25.81;35.77
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:11:50;99297.53;;;25.81;35.76
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:14:34;99292.81;;;25.82;35.59
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:17:20;99296.69;;;25.81;35.81
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:20:08;99299.47;;;25.81;35.34
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:22:52;99303.09;;;25.81;35.35
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:25:36;99311.13;;;25.83;35.65
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:28:21;99303.09;;;25.81;35.38
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:31:05;99299.16;;;25.82;35.53
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:33:50;99307.50;;;25.82;35.88
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:36:37;99304.72;;;25.82;35.75
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:39:21;99301.94;;;25.82;35.83
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:42:06;99313.91;;;25.83;35.48
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:44:53;99304.72;;;25.82;35.45
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:47:37;99306.41;;;25.83;35.68
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:50:22;99308.91;;;25.85;35.82
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:53:09;99322.50;;;25.87;35.83
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:55:53;99316.94;;;25.87;35.71
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T07:58:37;99332.53;;;25.88;35.84
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:01:21;99323.34;;;25.87;35.44
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:04:05;99327.25;;;25.86;35.83
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:06:49;99323.63;;;25.86;35.47
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:09:37;99325.56;;;25.85;35.64
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:12:21;99323.09;;;25.83;35.48
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:15:07;99328.66;;;25.83;35.41
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:17:52;99318.41;;;25.79;35.33
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:20:36;99326.50;;;25.75;35.59
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:23:22;99328.19;;;25.71;35.72
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:26:11;99325.13;;;25.68;35.24
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:28:55;99329.09;;;25.57;35.32
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:31:40;99324.38;;;25.57;35.30
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:34:24;99317.97;;;25.57;35.37
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:37:09;99315.19;;;25.57;35.46
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:39:53;99309.34;;;25.58;35.52
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:42:40;99307.69;;;25.57;35.56
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:45:25;99306.31;;;25.55;35.47
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:48:11;99296.03;;;25.55;35.40
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:50:56;99293.50;;;25.59;35.30
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:53:45;99291.56;;;25.59;35.16
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:56:30;99291.28;;;25.61;35.15
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T08:59:20;99282.63;;;25.62;35.43
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:02:15;99275.13;;;25.63;35.29
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:05:05;99269.28;;;25.64;35.51
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:07:50;99265.41;;;25.65;35.52
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:10:35;99263.72;;;25.64;35.12
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:13:19;99265.66;;;25.64;35.41
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:16:07;99264.84;;;25.63;35.50
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:18:51;99270.41;;;25.63;35.06
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:21:40;99275.97;;;25.63;35.03
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:24:39;99277.06;;;25.62;35.26
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:27:25;99281.53;;;25.63;35.53
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:30:13;99287.09;;;25.63;35.29
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:33:02;99278.75;;;25.63;35.20
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:35:58;99280.69;;;25.63;35.29
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:38:57;99268.19;;;25.60;35.33
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:41:45;99272.66;;;25.61;35.79
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:44:44;99272.34;;;25.63;35.44
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:47:41;99267.63;;;25.63;35.83
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:50:39;99279.56;;;25.64;35.58
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:53:32;99278.75;;;25.63;35.72
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:56:17;99275.44;;;25.61;35.83
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T09:59:05;99271.81;;;25.61;35.87
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:01:51;99269.34;;;25.59;35.95
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:04:37;99265.72;;;25.59;36.02
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:07:25;99264.88;;;25.58;35.52
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:10:09;99260.44;;;25.57;35.70
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:12:55;99263.22;;;25.57;35.50
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:15:42;99252.38;;;25.56;35.54
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:18:28;99251.59;;;25.50;35.53
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:21:13;99249.38;;;25.47;35.72
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:24:01;99252.44;;;25.51;35.96
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:26:45;99241.56;;;25.54;35.76
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:29:30;99242.63;;;25.58;36.03
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:32:38;99245.97;;;25.60;35.58
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:35:44;99244.56;;;25.63;35.91
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:38:44;99243.41;;;25.64;35.54
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:41:47;99232.84;;;25.66;35.84
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:44:43;99231.44;;;25.68;35.65
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:47:29;99233.91;;;25.70;35.50
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:50:14;99228.91;;;25.72;35.88
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:52:58;99230.28;;;25.74;35.99
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:55:43;99217.22;;;25.75;35.84
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T10:58:31;99224.16;;;25.77;36.01
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T11:01:30;99226.63;;;25.79;36.07
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T11:04:15;99226.06;;;25.82;35.62
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T11:07:09;99221.84;;;25.84;35.65
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T11:10:21;99210.47;;;25.86;35.75
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T11:13:07;99212.94;;;25.88;35.89
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T11:15:57;99219.56;;;25.92;35.69
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T11:22:08;99215.59;;;26.03;36.00
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T11:25:14;99207.22;;;26.08;35.82
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T11:28:15;99214.16;;;26.10;36.11
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T11:31:08;99210.19;;;26.16;35.55
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T11:33:54;99222.63;;;26.24;35.53
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T11:40:16;99213.41;;;26.28;35.69
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T11:43:00;99205.03;;;26.33;35.63
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T11:45:45;99196.59;;;26.38;35.45
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T11:48:33;99186.31;;;26.39;35.42
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T11:51:17;99194.63;;;26.44;35.82
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T11:54:02;99190.13;;;26.48;35.64
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T11:56:47;99192.59;;;26.49;35.78
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T11:59:38;99193.88;;;26.57;35.69
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:02:23;99192.69;;;26.63;35.76
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:05:10;99194.91;;;26.66;35.96
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:07:54;99184.81;;;26.70;35.58
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:10:39;99185.56;;;26.81;35.54
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:13:24;99176.75;;;26.92;35.57
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:16:08;99173.31;;;27.00;35.27
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:18:56;99169.56;;;27.10;35.03
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:21:48;99173.09;;;27.15;35.26
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:24:43;99176.19;;;27.14;35.24
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:27:28;99170.22;;;27.20;35.16
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:30:15;99171.53;;;27.28;35.08
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:32:59;99168.94;;;27.31;35.17
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:35:47;99156.03;;;27.41;34.64
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:38:37;99156.97;;;27.50;34.35
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:41:24;99173.66;;;27.55;34.39
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:44:08;99167.75;;;27.56;34.61
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:47:01;99167.38;;;27.63;34.48
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:49:46;99155.84;;;27.69;34.39
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:52:33;99152.16;;;27.74;34.22
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:55:46;99143.66;;;27.79;34.04
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T12:58:34;99138.28;;;27.82;33.58
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T13:01:20;99125.91;;;27.88;33.57
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T13:04:04;99139.66;;;27.85;33.34
65293;BME280;51897;51.46913986;9.89430460;2022-07-29T13:06:58;99143.16;;;27.77;33.60
