sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:02:11;87;150;;219;149802
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:04:41;88;150;;220;149241
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:07:11;90;150;;227;150426
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:09:41;100;150;;252;150371
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:12:11;102;150;;257;149897
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:14:41;90;150;;226;149138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:17:11;89;150;;225;150798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:19:41;87;150;;219;150309
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:22:11;83;150;;208;149154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:24:41;76;150;;191;150049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:27:11;88;150;;222;150252
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:29:41;94;150;;237;150562
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:32:11;94;150;;234;148785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:35:18;95;150;;240;151218
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:37:11;90;113;;224;149280
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:39:41;84;150;;210;149873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:42:11;94;150;;236;150324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:44:41;81;150;;202;148755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:47:11;87;149;;220;151705
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:49:41;88;149;;219;149121
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:52:11;87;149;;220;150928
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:54:41;88;149;;221;149910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:57:11;86;150;;215;149877
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T00:59:41;78;149;;196;149900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:02:11;90;150;;225;149864
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:04:41;89;150;;224;150266
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:07:11;95;150;;240;150226
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:09:41;93;150;;232;149290
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:12:12;92;148;;229;147894
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:14:41;91;145;;233;152064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:17:18;101;150;;255;150390
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:19:46;96;135;;240;149819
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:27:20;88;125;;221;149660
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:29:41;89;134;;224;150298
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:32:12;97;142;;244;149827
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:34:44;87;145;;219;150064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:39:41;99;123;;251;150825
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:42:15;88;146;;223;150368
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:44:45;83;137;;208;149444
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:47:14;100;122;;249;149014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:49:43;91;143;;231;151274
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:52:13;87;144;;218;149810
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:54:45;87;141;;219;150118
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:57:12;94;139;;237;150052
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T01:59:41;93;145;;232;149453
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:02:11;84;146;;212;149865
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:04:42;101;146;;255;151014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:07:12;88;145;;222;149890
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:09:41;98;144;;244;147986
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:12:11;92;147;;234;151663
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:14:43;97;148;;244;149703
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:17:12;96;144;;238;148532
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:19:41;89;148;;227;151861
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:22:11;97;147;;244;149671
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:24:41;90;148;;226;150626
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:27:11;103;148;;258;149255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:29:41;91;148;;230;150528
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:32:11;89;146;;224;150118
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:34:41;85;145;;213;149969
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:37:11;86;148;;215;149876
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:39:42;94;149;;237;149856
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:42:13;94;147;;238;150475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:44:41;99;145;;246;148905
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:49:54;87;136;;218;150058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:54:46;86;121;;217;150023
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:57:16;87;137;;220;151464
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T02:59:41;92;139;;231;149965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:02:12;85;146;;214;149654
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:04:41;92;147;;233;150406
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:07:13;95;148;;239;149512
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:09:42;91;143;;227;149467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:12:11;83;148;;209;149786
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:14:42;93;148;;233;150156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:17:11;89;148;;224;151006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:19:41;93;148;;229;147366
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:22:11;85;149;;218;152105
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:24:41;90;150;;227;149766
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:27:11;83;150;;211;150743
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:29:41;88;150;;220;149148
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:32:12;97;150;;243;149774
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:34:41;85;150;;213;149696
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:37:11;89;150;;227;151361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:39:41;87;150;;218;150022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:42:11;86;148;;217;149706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:44:41;90;146;;227;149722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:47:11;92;146;;231;150628
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:49:41;94;147;;234;148962
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:52:11;88;147;;221;150406
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:54:41;93;149;;232;148987
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:57:11;100;149;;255;151584
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T03:59:41;91;149;;228;149574
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:02:11;96;148;;242;150310
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:04:41;92;149;;231;149911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:07:14;91;150;;230;150229
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:09:41;87;146;;218;149193
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:12:11;100;149;;251;149749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:14:41;84;148;;214;151117
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:17:11;79;150;;198;148875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:19:41;80;150;;203;151055
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:22:11;99;150;;246;148339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:24:41;88;145;;224;151372
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:27:11;84;150;;212;149692
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:29:41;90;150;;225;149653
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:32:11;83;150;;210;150027
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:34:41;90;150;;227;150978
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:37:11;91;150;;226;147392
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:39:41;92;149;;234;151257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:42:11;86;150;;218;151348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:44:41;81;150;;204;149432
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:47:11;84;150;;209;148121
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:49:41;89;150;;228;152054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:52:11;87;150;;219;150065
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:54:41;90;150;;225;149535
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:57:11;92;150;;229;148199
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T04:59:41;93;150;;236;151754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:02:11;94;150;;238;150770
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:04:41;83;150;;207;149058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:07:11;91;150;;228;150194
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:09:41;101;150;;256;150799
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:12:12;90;150;;226;149541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:14:41;101;149;;254;149487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:17:11;88;150;;223;150395
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:19:41;86;150;;216;150420
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:22:11;82;150;;205;149637
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:24:42;89;150;;222;149650
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:27:11;84;149;;211;150395
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:29:41;93;150;;235;150044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:32:12;91;150;;228;149723
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:34:42;105;149;;265;150336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:37:13;98;149;;247;150046
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:39:41;91;148;;228;148992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:42:12;89;150;;226;151114
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:44:41;101;150;;255;150229
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:47:12;90;150;;225;149900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:49:42;82;149;;205;149946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:52:13;100;149;;249;148670
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:54:41;85;148;;212;149228
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:57:15;90;150;;229;151314
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T05:59:47;95;145;;237;149603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:02:12;89;141;;226;150786
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:04:41;91;149;;228;150092
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:07:11;89;149;;223;149944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:09:41;88;149;;220;149381
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:12:11;93;149;;233;150273
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:14:41;94;149;;236;150097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:17:12;83;150;;207;149336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:19:41;85;149;;214;150978
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:22:11;88;149;;219;149096
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:24:44;87;149;;220;151356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:27:11;86;146;;213;148086
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:29:41;82;149;;207;150989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:32:12;94;149;;236;150165
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:34:41;89;148;;223;150099
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:37:11;85;150;;209;146746
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:39:41;94;149;;242;153058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:42:11;87;149;;220;150610
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:44:43;92;149;;231;149293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:47:11;89;148;;224;150788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:49:41;95;149;;238;149642
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:52:11;91;149;;230;150216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:54:48;84;149;;212;150044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:57:11;87;143;;219;150127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T06:59:42;99;149;;247;149647
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:02:12;77;149;;193;149590
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:04:42;93;149;;233;150226
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:07:11;100;149;;252;150038
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:09:41;97;149;;244;149921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:12:12;91;149;;227;149399
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:14:42;93;149;;233;149842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:17:11;84;149;;213;150995
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:19:41;92;149;;231;150004
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:22:11;90;149;;225;149351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:24:41;87;149;;220;150521
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:27:12;82;149;;208;150452
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:29:41;89;149;;223;149991
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:32:13;75;149;;188;149916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:34:42;84;147;;212;150041
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:37:11;83;148;;208;149153
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:39:41;94;149;;237;150958
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:42:13;90;149;;226;149131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:44:41;91;148;;230;150104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:47:12;89;149;;222;149108
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:49:41;89;149;;224;150629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:52:12;81;149;;200;147825
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:54:43;93;148;;238;152997
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:57:12;95;147;;239;150122
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T07:59:41;87;148;;218;149160
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:02:11;86;150;;216;150534
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:04:41;82;150;;206;150207
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:07:11;89;149;;224;149754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:09:42;79;149;;198;149560
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:12:11;89;149;;222;149298
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:14:41;82;149;;208;150739
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:17:12;86;149;;217;150340
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:19:41;106;149;;266;149844
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:22:11;88;149;;221;150675
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:24:51;87;149;;219;149656
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:27:12;101;139;;255;150116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:29:41;99;148;;249;150237
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:32:12;90;150;;225;149884
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:34:44;86;149;;215;149162
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:37:14;92;143;;232;150865
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:39:41;88;147;;221;150087
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:42:12;100;150;;248;148593
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:44:42;83;149;;211;151385
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:47:13;87;149;;218;149574
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:49:42;90;147;;226;150315
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:52:11;85;149;;213;150028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:54:43;81;148;;200;147656
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:57:14;79;147;;202;151714
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T08:59:42;96;144;;241;150046
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:02:21;89;145;;224;150608
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:04:41;97;141;;244;149522
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:07:14;91;150;;229;149885
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:09:42;97;146;;244;150623
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:12:12;86;150;;212;147850
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:14:42;87;149;;218;149733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:17:11;90;150;;229;151827
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:19:46;84;150;;211;150672
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:22:13;90;146;;225;149038
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:24:43;90;138;;225;149065
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:27:21;94;146;;239;151808
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:29:43;83;136;;209;149732
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:32:14;88;148;;222;150399
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:34:46;96;143;;240;149548
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:37:12;96;145;;242;149764
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:39:46;91;134;;229;150571
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:42:12;89;145;;225;150079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:44:46;87;149;;216;148213
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:47:12;91;141;;229;150852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:49:59;97;149;;245;150467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:52:11;85;134;;214;150484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:54:41;83;149;;209;149671
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T09:59:45;96;133;;240;149664
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:02:14;85;135;;213;150228
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:04:42;87;148;;216;148753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:07:11;91;149;;231;151424
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:09:49;92;150;;231;149992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:12:14;92;139;;230;149149
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:14:42;75;147;;190;150435
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:17:12;87;150;;220;150371
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:19:42;92;150;;230;149918
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:22:11;92;149;;231;150090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:24:42;87;150;;220;150095
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:27:13;84;150;;210;149966
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:29:43;95;149;;238;149140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:32:16;88;149;;221;150093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:39:52;87;113;;218;149288
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:44:42;102;137;;255;148809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:47:24;85;148;;215;151145
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:49:49;107;135;;269;149779
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:52:11;93;135;;233;149974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:54:47;94;150;;235;149298
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:57:17;96;142;;241;150537
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T10:59:44;105;142;;265;150317
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T11:07:13;101;137;;254;150426
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T11:09:43;98;149;;243;148439
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T11:14:57;98;120;;247;149951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T11:17:12;101;133;;252;149662
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T11:19:43;99;149;;250;150249
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T11:22:30;102;148;;255;149941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T11:24:42;98;128;;246;150235
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T11:27:13;96;149;;241;149717
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T11:29:51;96;146;;241;149595
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T11:32:15;104;138;;258;148531
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T11:34:42;114;145;;289;151320
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T11:37:16;103;149;;261;150814
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T11:45:00;93;131;;235;150104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T11:47:12;94;131;;235;149657
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T11:49:42;96;149;;241;150576
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T11:52:12;93;147;;233;148921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T11:54:42;92;149;;231;150634
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-07-29T11:57:12;93;149;;234;149991
