sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67093;SHT31;54011;50.772;7.730;2022-07-29T00:01:06;19.48;52.63
67093;SHT31;54011;50.772;7.730;2022-07-29T00:03:31;19.45;52.81
67093;SHT31;54011;50.772;7.730;2022-07-29T00:05:57;19.45;52.62
67093;SHT31;54011;50.772;7.730;2022-07-29T00:08:22;19.44;52.74
67093;SHT31;54011;50.772;7.730;2022-07-29T00:10:48;19.41;52.65
67093;SHT31;54011;50.772;7.730;2022-07-29T00:13:13;19.39;52.81
67093;SHT31;54011;50.772;7.730;2022-07-29T00:15:39;19.41;52.65
67093;SHT31;54011;50.772;7.730;2022-07-29T00:18:04;19.41;54.12
67093;SHT31;54011;50.772;7.730;2022-07-29T00:20:30;19.34;54.57
67093;SHT31;54011;50.772;7.730;2022-07-29T00:22:56;19.23;56.21
67093;SHT31;54011;50.772;7.730;2022-07-29T00:25:22;19.21;56.51
67093;SHT31;54011;50.772;7.730;2022-07-29T00:27:47;19.07;57.59
67093;SHT31;54011;50.772;7.730;2022-07-29T00:30:13;18.83;58.61
67093;SHT31;54011;50.772;7.730;2022-07-29T00:32:39;18.65;59.38
67093;SHT31;54011;50.772;7.730;2022-07-29T00:35:05;18.74;58.36
67093;SHT31;54011;50.772;7.730;2022-07-29T00:37:49;18.82;56.00
67093;SHT31;54011;50.772;7.730;2022-07-29T00:40:15;19.02;53.77
67093;SHT31;54011;50.772;7.730;2022-07-29T00:42:49;19.15;53.07
67093;SHT31;54011;50.772;7.730;2022-07-29T00:45:16;19.21;53.55
67093;SHT31;54011;50.772;7.730;2022-07-29T00:47:42;19.20;52.22
67093;SHT31;54011;50.772;7.730;2022-07-29T00:50:09;19.25;51.41
67093;SHT31;54011;50.772;7.730;2022-07-29T00:52:36;19.30;51.25
67093;SHT31;54011;50.772;7.730;2022-07-29T00:55:07;19.36;50.85
67093;SHT31;54011;50.772;7.730;2022-07-29T00:57:34;19.51;50.82
67093;SHT31;54011;50.772;7.730;2022-07-29T01:00:00;19.55;50.11
67093;SHT31;54011;50.772;7.730;2022-07-29T01:02:26;19.61;49.68
67093;SHT31;54011;50.772;7.730;2022-07-29T01:04:52;19.68;49.67
67093;SHT31;54011;50.772;7.730;2022-07-29T01:07:18;19.64;48.85
67093;SHT31;54011;50.772;7.730;2022-07-29T01:09:45;19.66;49.24
67093;SHT31;54011;50.772;7.730;2022-07-29T01:12:18;19.69;49.03
67093;SHT31;54011;50.772;7.730;2022-07-29T01:14:47;19.81;48.78
67093;SHT31;54011;50.772;7.730;2022-07-29T01:17:51;19.75;48.43
67093;SHT31;54011;50.772;7.730;2022-07-29T01:20:25;19.72;48.62
67093;SHT31;54011;50.772;7.730;2022-07-29T01:25:59;19.79;47.98
67093;SHT31;54011;50.772;7.730;2022-07-29T01:28:40;19.74;48.44
67093;SHT31;54011;50.772;7.730;2022-07-29T01:31:07;19.75;48.41
67093;SHT31;54011;50.772;7.730;2022-07-29T01:33:50;19.66;48.34
67093;SHT31;54011;50.772;7.730;2022-07-29T01:36:26;19.62;48.30
67093;SHT31;54011;50.772;7.730;2022-07-29T01:39:31;19.55;48.52
67093;SHT31;54011;50.772;7.730;2022-07-29T01:44:35;19.48;48.47
67093;SHT31;54011;50.772;7.730;2022-07-29T01:47:13;19.41;48.53
67093;SHT31;54011;50.772;7.730;2022-07-29T01:49:43;19.35;48.51
67093;SHT31;54011;50.772;7.730;2022-07-29T01:52:18;19.31;48.49
67093;SHT31;54011;50.772;7.730;2022-07-29T01:54:55;19.30;49.04
67093;SHT31;54011;50.772;7.730;2022-07-29T01:57:26;19.34;48.66
67093;SHT31;54011;50.772;7.730;2022-07-29T01:59:53;19.32;48.59
67093;SHT31;54011;50.772;7.730;2022-07-29T02:02:20;19.32;48.46
67093;SHT31;54011;50.772;7.730;2022-07-29T02:04:47;19.32;48.36
67093;SHT31;54011;50.772;7.730;2022-07-29T02:07:17;19.41;48.30
67093;SHT31;54011;50.772;7.730;2022-07-29T02:09:45;19.35;48.46
67093;SHT31;54011;50.772;7.730;2022-07-29T02:12:13;19.31;48.39
67093;SHT31;54011;50.772;7.730;2022-07-29T02:14:44;19.36;47.78
67093;SHT31;54011;50.772;7.730;2022-07-29T02:17:12;19.41;47.49
67093;SHT31;54011;50.772;7.730;2022-07-29T02:19:39;19.38;47.30
67093;SHT31;54011;50.772;7.730;2022-07-29T02:22:06;19.41;47.86
67093;SHT31;54011;50.772;7.730;2022-07-29T02:24:33;19.35;47.57
67093;SHT31;54011;50.772;7.730;2022-07-29T02:27:01;19.32;47.68
67093;SHT31;54011;50.772;7.730;2022-07-29T02:29:28;19.38;47.29
67093;SHT31;54011;50.772;7.730;2022-07-29T02:31:57;19.36;47.29
67093;SHT31;54011;50.772;7.730;2022-07-29T02:34:24;19.43;47.06
67093;SHT31;54011;50.772;7.730;2022-07-29T02:36:51;19.36;47.39
67093;SHT31;54011;50.772;7.730;2022-07-29T02:39:18;19.36;47.50
67093;SHT31;54011;50.772;7.730;2022-07-29T02:41:47;19.32;47.50
67093;SHT31;54011;50.772;7.730;2022-07-29T02:44:21;19.34;47.33
67093;SHT31;54011;50.772;7.730;2022-07-29T02:46:59;19.28;47.36
67093;SHT31;54011;50.772;7.730;2022-07-29T02:49:32;19.32;47.38
67093;SHT31;54011;50.772;7.730;2022-07-29T02:52:07;19.25;47.27
67093;SHT31;54011;50.772;7.730;2022-07-29T02:54:39;19.21;47.43
67093;SHT31;54011;50.772;7.730;2022-07-29T03:00:47;19.10;47.66
67093;SHT31;54011;50.772;7.730;2022-07-29T03:03:15;19.04;48.11
67093;SHT31;54011;50.772;7.730;2022-07-29T03:05:41;18.96;48.61
67093;SHT31;54011;50.772;7.730;2022-07-29T03:08:10;18.89;48.88
67093;SHT31;54011;50.772;7.730;2022-07-29T03:10:37;18.84;49.30
67093;SHT31;54011;50.772;7.730;2022-07-29T03:13:05;18.72;49.76
67093;SHT31;54011;50.772;7.730;2022-07-29T03:15:31;18.63;50.18
67093;SHT31;54011;50.772;7.730;2022-07-29T03:17:58;18.57;50.65
67093;SHT31;54011;50.772;7.730;2022-07-29T03:20:24;18.49;51.11
67093;SHT31;54011;50.772;7.730;2022-07-29T03:22:49;18.38;51.03
67093;SHT31;54011;50.772;7.730;2022-07-29T03:25:16;18.49;50.98
67093;SHT31;54011;50.772;7.730;2022-07-29T03:27:43;18.42;51.24
67093;SHT31;54011;50.772;7.730;2022-07-29T03:30:10;18.21;51.78
67093;SHT31;54011;50.772;7.730;2022-07-29T03:32:36;18.24;51.60
67093;SHT31;54011;50.772;7.730;2022-07-29T03:35:02;18.19;51.89
67093;SHT31;54011;50.772;7.730;2022-07-29T03:37:28;18.11;52.86
67093;SHT31;54011;50.772;7.730;2022-07-29T03:39:56;17.98;52.42
67093;SHT31;54011;50.772;7.730;2022-07-29T03:42:29;17.95;52.30
67093;SHT31;54011;50.772;7.730;2022-07-29T03:44:55;18.00;51.93
67093;SHT31;54011;50.772;7.730;2022-07-29T03:47:25;17.97;52.80
67093;SHT31;54011;50.772;7.730;2022-07-29T03:49:53;17.91;52.91
67093;SHT31;54011;50.772;7.730;2022-07-29T03:52:20;17.85;52.98
67093;SHT31;54011;50.772;7.730;2022-07-29T03:54:46;17.77;52.75
67093;SHT31;54011;50.772;7.730;2022-07-29T03:57:14;17.80;53.26
67093;SHT31;54011;50.772;7.730;2022-07-29T03:59:41;17.74;52.79
67093;SHT31;54011;50.772;7.730;2022-07-29T04:02:09;17.64;54.07
67093;SHT31;54011;50.772;7.730;2022-07-29T04:04:36;17.57;54.23
67093;SHT31;54011;50.772;7.730;2022-07-29T04:07:02;17.54;53.63
67093;SHT31;54011;50.772;7.730;2022-07-29T04:09:28;17.50;53.64
67093;SHT31;54011;50.772;7.730;2022-07-29T04:11:54;17.53;53.59
67093;SHT31;54011;50.772;7.730;2022-07-29T04:14:19;17.54;53.57
67093;SHT31;54011;50.772;7.730;2022-07-29T04:16:46;17.60;52.98
67093;SHT31;54011;50.772;7.730;2022-07-29T04:19:11;17.53;53.37
67093;SHT31;54011;50.772;7.730;2022-07-29T04:21:41;17.46;53.23
67093;SHT31;54011;50.772;7.730;2022-07-29T04:24:07;17.53;53.11
67093;SHT31;54011;50.772;7.730;2022-07-29T04:26:33;17.50;53.27
67093;SHT31;54011;50.772;7.730;2022-07-29T04:28:59;17.62;52.91
67093;SHT31;54011;50.772;7.730;2022-07-29T04:31:24;17.59;53.37
67093;SHT31;54011;50.772;7.730;2022-07-29T04:33:50;17.54;54.17
67093;SHT31;54011;50.772;7.730;2022-07-29T04:36:15;17.62;54.65
67093;SHT31;54011;50.772;7.730;2022-07-29T04:38:41;17.67;54.67
67093;SHT31;54011;50.772;7.730;2022-07-29T04:41:06;17.69;54.37
67093;SHT31;54011;50.772;7.730;2022-07-29T04:43:34;17.62;56.17
67093;SHT31;54011;50.772;7.730;2022-07-29T04:46:00;17.60;55.42
67093;SHT31;54011;50.772;7.730;2022-07-29T04:48:26;17.63;55.60
67093;SHT31;54011;50.772;7.730;2022-07-29T04:50:51;17.63;56.29
67093;SHT31;54011;50.772;7.730;2022-07-29T04:53:17;17.66;56.49
67093;SHT31;54011;50.772;7.730;2022-07-29T04:55:42;17.51;56.67
67093;SHT31;54011;50.772;7.730;2022-07-29T04:58:08;17.27;57.83
67093;SHT31;54011;50.772;7.730;2022-07-29T05:00:33;17.13;58.94
67093;SHT31;54011;50.772;7.730;2022-07-29T05:02:59;17.18;58.58
67093;SHT31;54011;50.772;7.730;2022-07-29T05:05:25;17.16;58.46
67093;SHT31;54011;50.772;7.730;2022-07-29T05:07:50;17.16;58.99
67093;SHT31;54011;50.772;7.730;2022-07-29T05:10:15;17.25;58.45
67093;SHT31;54011;50.772;7.730;2022-07-29T05:12:41;17.40;58.28
67093;SHT31;54011;50.772;7.730;2022-07-29T05:15:07;17.42;58.03
67093;SHT31;54011;50.772;7.730;2022-07-29T05:17:32;17.56;57.45
67093;SHT31;54011;50.772;7.730;2022-07-29T05:19:58;17.66;56.73
67093;SHT31;54011;50.772;7.730;2022-07-29T05:22:24;17.83;55.42
67093;SHT31;54011;50.772;7.730;2022-07-29T05:24:49;17.97;54.46
67093;SHT31;54011;50.772;7.730;2022-07-29T05:27:15;18.14;55.51
67093;SHT31;54011;50.772;7.730;2022-07-29T05:29:40;18.28;55.56
67093;SHT31;54011;50.772;7.730;2022-07-29T05:32:06;18.41;55.74
67093;SHT31;54011;50.772;7.730;2022-07-29T05:34:31;18.49;54.38
67093;SHT31;54011;50.772;7.730;2022-07-29T05:36:57;18.57;53.68
67093;SHT31;54011;50.772;7.730;2022-07-29T05:39:23;18.67;54.26
67093;SHT31;54011;50.772;7.730;2022-07-29T05:41:49;18.79;57.41
67093;SHT31;54011;50.772;7.730;2022-07-29T05:44:14;18.76;56.22
67093;SHT31;54011;50.772;7.730;2022-07-29T05:46:40;18.69;55.96
67093;SHT31;54011;50.772;7.730;2022-07-29T05:49:05;18.59;56.50
67093;SHT31;54011;50.772;7.730;2022-07-29T05:51:35;18.72;57.20
67093;SHT31;54011;50.772;7.730;2022-07-29T05:54:00;18.96;57.06
67093;SHT31;54011;50.772;7.730;2022-07-29T05:56:26;19.07;54.90
67093;SHT31;54011;50.772;7.730;2022-07-29T05:58:53;19.17;55.21
67093;SHT31;54011;50.772;7.730;2022-07-29T06:01:19;19.27;58.50
67093;SHT31;54011;50.772;7.730;2022-07-29T06:03:44;19.06;55.73
67093;SHT31;54011;50.772;7.730;2022-07-29T06:06:10;19.14;55.78
67093;SHT31;54011;50.772;7.730;2022-07-29T06:08:36;19.18;56.01
67093;SHT31;54011;50.772;7.730;2022-07-29T06:11:02;19.00;55.80
67093;SHT31;54011;50.772;7.730;2022-07-29T06:13:28;19.10;55.57
67093;SHT31;54011;50.772;7.730;2022-07-29T06:15:54;19.39;55.13
67093;SHT31;54011;50.772;7.730;2022-07-29T06:18:19;19.44;54.59
67093;SHT31;54011;50.772;7.730;2022-07-29T06:20:46;19.61;54.26
67093;SHT31;54011;50.772;7.730;2022-07-29T06:23:12;19.79;55.14
67093;SHT31;54011;50.772;7.730;2022-07-29T06:25:39;19.72;54.44
67093;SHT31;54011;50.772;7.730;2022-07-29T06:28:05;19.83;53.74
67093;SHT31;54011;50.772;7.730;2022-07-29T06:30:31;19.85;53.58
67093;SHT31;54011;50.772;7.730;2022-07-29T06:32:56;19.89;54.17
67093;SHT31;54011;50.772;7.730;2022-07-29T06:35:21;20.08;53.10
67093;SHT31;54011;50.772;7.730;2022-07-29T06:37:47;20.16;53.33
67093;SHT31;54011;50.772;7.730;2022-07-29T06:40:12;20.29;54.62
67093;SHT31;54011;50.772;7.730;2022-07-29T06:42:56;20.39;52.81
67093;SHT31;54011;50.772;7.730;2022-07-29T06:45:22;20.34;55.26
67093;SHT31;54011;50.772;7.730;2022-07-29T06:47:47;20.33;55.25
67093;SHT31;54011;50.772;7.730;2022-07-29T06:50:14;20.40;54.35
67093;SHT31;54011;50.772;7.730;2022-07-29T06:52:40;20.30;55.81
67093;SHT31;54011;50.772;7.730;2022-07-29T06:55:07;20.36;54.02
67093;SHT31;54011;50.772;7.730;2022-07-29T06:57:33;20.29;53.70
67093;SHT31;54011;50.772;7.730;2022-07-29T06:59:59;19.99;55.40
67093;SHT31;54011;50.772;7.730;2022-07-29T07:02:24;20.30;53.30
67093;SHT31;54011;50.772;7.730;2022-07-29T07:04:50;20.20;53.52
67093;SHT31;54011;50.772;7.730;2022-07-29T07:07:15;20.29;52.82
67093;SHT31;54011;50.772;7.730;2022-07-29T07:09:40;20.32;53.82
67093;SHT31;54011;50.772;7.730;2022-07-29T07:12:06;20.53;52.44
67093;SHT31;54011;50.772;7.730;2022-07-29T07:14:32;20.50;53.04
67093;SHT31;54011;50.772;7.730;2022-07-29T07:16:57;20.63;52.80
67093;SHT31;54011;50.772;7.730;2022-07-29T07:19:25;20.74;52.56
67093;SHT31;54011;50.772;7.730;2022-07-29T07:21:52;20.53;52.42
67093;SHT31;54011;50.772;7.730;2022-07-29T07:24:18;20.85;51.73
67093;SHT31;54011;50.772;7.730;2022-07-29T07:26:43;20.58;53.25
67093;SHT31;54011;50.772;7.730;2022-07-29T07:29:08;20.82;52.71
67093;SHT31;54011;50.772;7.730;2022-07-29T07:31:34;21.41;50.68
67093;SHT31;54011;50.772;7.730;2022-07-29T07:33:59;21.15;51.45
67093;SHT31;54011;50.772;7.730;2022-07-29T07:36:25;20.99;51.30
67093;SHT31;54011;50.772;7.730;2022-07-29T07:38:50;21.35;50.03
67093;SHT31;54011;50.772;7.730;2022-07-29T07:41:16;21.76;49.04
67093;SHT31;54011;50.772;7.730;2022-07-29T07:43:41;21.72;48.83
67093;SHT31;54011;50.772;7.730;2022-07-29T07:46:06;22.34;46.91
67093;SHT31;54011;50.772;7.730;2022-07-29T07:48:32;22.32;44.12
67093;SHT31;54011;50.772;7.730;2022-07-29T07:51:00;22.53;44.94
67093;SHT31;54011;50.772;7.730;2022-07-29T07:53:25;23.07;44.55
67093;SHT31;54011;50.772;7.730;2022-07-29T07:55:51;22.98;42.51
67093;SHT31;54011;50.772;7.730;2022-07-29T07:58:16;22.41;44.34
67093;SHT31;54011;50.772;7.730;2022-07-29T08:00:42;22.62;42.89
67093;SHT31;54011;50.772;7.730;2022-07-29T08:03:08;23.10;42.23
67093;SHT31;54011;50.772;7.730;2022-07-29T08:05:33;23.28;41.39
67093;SHT31;54011;50.772;7.730;2022-07-29T08:07:59;22.98;41.46
67093;SHT31;54011;50.772;7.730;2022-07-29T08:10:24;22.99;42.40
67093;SHT31;54011;50.772;7.730;2022-07-29T08:13:09;22.68;44.37
67093;SHT31;54011;50.772;7.730;2022-07-29T08:15:39;23.02;42.84
67093;SHT31;54011;50.772;7.730;2022-07-29T08:18:06;22.81;41.90
67093;SHT31;54011;50.772;7.730;2022-07-29T08:20:32;22.83;42.57
67093;SHT31;54011;50.772;7.730;2022-07-29T08:23:01;23.17;43.20
67093;SHT31;54011;50.772;7.730;2022-07-29T08:25:29;23.07;41.95
67093;SHT31;54011;50.772;7.730;2022-07-29T08:27:55;23.26;41.63
67093;SHT31;54011;50.772;7.730;2022-07-29T08:30:21;22.95;42.99
67093;SHT31;54011;50.772;7.730;2022-07-29T08:32:48;23.43;41.36
67093;SHT31;54011;50.772;7.730;2022-07-29T08:35:13;23.97;40.47
67093;SHT31;54011;50.772;7.730;2022-07-29T08:37:39;24.73;40.09
67093;SHT31;54011;50.772;7.730;2022-07-29T08:40:05;24.73;38.79
67093;SHT31;54011;50.772;7.730;2022-07-29T08:42:31;24.36;40.49
67093;SHT31;54011;50.772;7.730;2022-07-29T08:44:58;24.83;38.30
67093;SHT31;54011;50.772;7.730;2022-07-29T08:47:25;24.88;38.34
67093;SHT31;54011;50.772;7.730;2022-07-29T08:49:51;25.53;38.16
67093;SHT31;54011;50.772;7.730;2022-07-29T08:52:19;25.28;38.53
67093;SHT31;54011;50.772;7.730;2022-07-29T08:54:48;26.07;36.75
67093;SHT31;54011;50.772;7.730;2022-07-29T08:57:14;25.49;37.89
67093;SHT31;54011;50.772;7.730;2022-07-29T08:59:42;25.85;37.28
67093;SHT31;54011;50.772;7.730;2022-07-29T09:02:21;26.79;36.89
67093;SHT31;54011;50.772;7.730;2022-07-29T09:04:48;27.20;35.90
67093;SHT31;54011;50.772;7.730;2022-07-29T09:07:18;26.09;37.60
67093;SHT31;54011;50.772;7.730;2022-07-29T09:09:44;26.00;37.69
67093;SHT31;54011;50.772;7.730;2022-07-29T09:12:10;26.26;36.96
67093;SHT31;54011;50.772;7.730;2022-07-29T09:14:39;25.96;37.44
67093;SHT31;54011;50.772;7.730;2022-07-29T09:17:05;26.29;38.78
67093;SHT31;54011;50.772;7.730;2022-07-29T09:19:35;26.30;37.26
67093;SHT31;54011;50.772;7.730;2022-07-29T09:22:06;26.55;37.66
67093;SHT31;54011;50.772;7.730;2022-07-29T09:27:00;26.95;36.68
67093;SHT31;54011;50.772;7.730;2022-07-29T09:29:29;26.57;36.89
67093;SHT31;54011;50.772;7.730;2022-07-29T09:31:55;27.06;36.95
67093;SHT31;54011;50.772;7.730;2022-07-29T09:34:24;27.29;36.01
67093;SHT31;54011;50.772;7.730;2022-07-29T09:36:54;27.80;35.01
67093;SHT31;54011;50.772;7.730;2022-07-29T09:39:31;28.51;34.42
67093;SHT31;54011;50.772;7.730;2022-07-29T09:41:59;27.80;34.93
67093;SHT31;54011;50.772;7.730;2022-07-29T09:44:40;27.50;36.15
67093;SHT31;54011;50.772;7.730;2022-07-29T09:47:06;27.80;35.61
67093;SHT31;54011;50.772;7.730;2022-07-29T09:49:35;28.72;34.01
67093;SHT31;54011;50.772;7.730;2022-07-29T09:52:07;29.03;34.72
67093;SHT31;54011;50.772;7.730;2022-07-29T09:54:33;28.24;34.42
67093;SHT31;54011;50.772;7.730;2022-07-29T09:57:06;28.48;34.84
67093;SHT31;54011;50.772;7.730;2022-07-29T09:59:33;28.92;33.69
67093;SHT31;54011;50.772;7.730;2022-07-29T10:01:59;29.76;32.37
67093;SHT31;54011;50.772;7.730;2022-07-29T10:04:39;30.48;31.26
67093;SHT31;54011;50.772;7.730;2022-07-29T10:07:05;29.64;32.37
67093;SHT31;54011;50.772;7.730;2022-07-29T10:09:31;29.18;33.00
67093;SHT31;54011;50.772;7.730;2022-07-29T10:14:35;30.32;32.54
67093;SHT31;54011;50.772;7.730;2022-07-29T10:17:03;29.95;32.52
67093;SHT31;54011;50.772;7.730;2022-07-29T10:19:31;28.52;34.84
67093;SHT31;54011;50.772;7.730;2022-07-29T10:21:59;30.02;33.60
67093;SHT31;54011;50.772;7.730;2022-07-29T10:24:26;28.08;35.96
67093;SHT31;54011;50.772;7.730;2022-07-29T10:26:54;29.08;34.30
67093;SHT31;54011;50.772;7.730;2022-07-29T10:29:19;30.87;31.61
67093;SHT31;54011;50.772;7.730;2022-07-29T10:32:07;30.13;32.28
67093;SHT31;54011;50.772;7.730;2022-07-29T10:37:28;29.69;33.43
67093;SHT31;54011;50.772;7.730;2022-07-29T10:43:14;30.25;32.27
67093;SHT31;54011;50.772;7.730;2022-07-29T10:45:41;30.61;32.00
67093;SHT31;54011;50.772;7.730;2022-07-29T10:48:06;31.43;31.47
67093;SHT31;54011;50.772;7.730;2022-07-29T10:51:02;30.20;32.89
67093;SHT31;54011;50.772;7.730;2022-07-29T10:53:49;31.28;30.99
67093;SHT31;54011;50.772;7.730;2022-07-29T10:56:28;31.90;30.67
67093;SHT31;54011;50.772;7.730;2022-07-29T11:01:52;30.05;32.82
67093;SHT31;54011;50.772;7.730;2022-07-29T11:07:12;30.53;32.75
67093;SHT31;54011;50.772;7.730;2022-07-29T11:09:38;31.36;30.39
67093;SHT31;54011;50.772;7.730;2022-07-29T11:12:45;31.10;31.37
67093;SHT31;54011;50.772;7.730;2022-07-29T11:14:55;31.55;31.27
67093;SHT31;54011;50.772;7.730;2022-07-29T11:17:21;30.98;32.29
67093;SHT31;54011;50.772;7.730;2022-07-29T11:19:47;30.95;31.25
67093;SHT31;54011;50.772;7.730;2022-07-29T11:22:32;30.70;31.65
67093;SHT31;54011;50.772;7.730;2022-07-29T11:25:17;30.76;31.27
67093;SHT31;54011;50.772;7.730;2022-07-29T11:27:46;30.78;31.00
67093;SHT31;54011;50.772;7.730;2022-07-29T11:30:12;30.25;32.32
67093;SHT31;54011;50.772;7.730;2022-07-29T11:32:40;30.92;31.01
67093;SHT31;54011;50.772;7.730;2022-07-29T11:35:17;30.74;31.15
67093;SHT31;54011;50.772;7.730;2022-07-29T11:37:43;30.88;31.29
67093;SHT31;54011;50.772;7.730;2022-07-29T11:40:11;31.67;31.66
67093;SHT31;54011;50.772;7.730;2022-07-29T11:42:37;32.09;30.75
67093;SHT31;54011;50.772;7.730;2022-07-29T11:45:20;32.62;29.80
67093;SHT31;54011;50.772;7.730;2022-07-29T11:47:52;32.65;28.18
67093;SHT31;54011;50.772;7.730;2022-07-29T11:50:33;32.37;29.44
67093;SHT31;54011;50.772;7.730;2022-07-29T11:53:00;32.03;29.41
67093;SHT31;54011;50.772;7.730;2022-07-29T11:55:26;32.19;29.57
67093;SHT31;54011;50.772;7.730;2022-07-29T11:57:58;31.52;30.69
67093;SHT31;54011;50.772;7.730;2022-07-29T12:02:57;32.21;29.66
67093;SHT31;54011;50.772;7.730;2022-07-29T12:05:41;31.79;29.66
67093;SHT31;54011;50.772;7.730;2022-07-29T12:10:34;30.81;31.74
67093;SHT31;54011;50.772;7.730;2022-07-29T12:13:02;31.66;30.56
67093;SHT31;54011;50.772;7.730;2022-07-29T12:15:28;31.35;30.88
67093;SHT31;54011;50.772;7.730;2022-07-29T12:17:54;32.89;30.02
67093;SHT31;54011;50.772;7.730;2022-07-29T12:20:27;32.35;29.52
67093;SHT31;54011;50.772;7.730;2022-07-29T12:22:54;32.00;30.15
67093;SHT31;54011;50.772;7.730;2022-07-29T12:25:21;30.88;31.40
67093;SHT31;54011;50.772;7.730;2022-07-29T12:28:06;31.63;30.49
67093;SHT31;54011;50.772;7.730;2022-07-29T12:30:40;32.67;29.22
67093;SHT31;54011;50.772;7.730;2022-07-29T12:33:23;31.82;29.92
67093;SHT31;54011;50.772;7.730;2022-07-29T12:35:56;30.61;31.44
67093;SHT31;54011;50.772;7.730;2022-07-29T12:38:23;30.60;32.17
67093;SHT31;54011;50.772;7.730;2022-07-29T12:40:51;31.47;31.22
67093;SHT31;54011;50.772;7.730;2022-07-29T12:43:19;32.96;29.21
67093;SHT31;54011;50.772;7.730;2022-07-29T12:45:47;33.08;28.43
67093;SHT31;54011;50.772;7.730;2022-07-29T12:48:14;32.19;29.60
67093;SHT31;54011;50.772;7.730;2022-07-29T12:50:54;31.59;30.70
67093;SHT31;54011;50.772;7.730;2022-07-29T12:53:20;31.53;30.80
67093;SHT31;54011;50.772;7.730;2022-07-29T12:55:48;31.41;31.00
67093;SHT31;54011;50.772;7.730;2022-07-29T12:58:30;30.84;31.90
67093;SHT31;54011;50.772;7.730;2022-07-29T13:01:13;32.55;30.30
67093;SHT31;54011;50.772;7.730;2022-07-29T13:04:01;31.66;30.55
67093;SHT31;54011;50.772;7.730;2022-07-29T13:09:19;33.21;28.73
67093;SHT31;54011;50.772;7.730;2022-07-29T13:11:52;34.18;29.12
67093;SHT31;54011;50.772;7.730;2022-07-29T13:14:36;34.15;28.50
67093;SHT31;54011;50.772;7.730;2022-07-29T13:17:31;32.79;29.24
67093;SHT31;54011;50.772;7.730;2022-07-29T13:20:11;32.89;29.39
67093;SHT31;54011;50.772;7.730;2022-07-29T13:22:50;32.91;29.31
67093;SHT31;54011;50.772;7.730;2022-07-29T13:25:31;33.78;27.99
67093;SHT31;54011;50.772;7.730;2022-07-29T13:27:58;33.66;28.39
67093;SHT31;54011;50.772;7.730;2022-07-29T13:30:23;34.73;27.09
67093;SHT31;54011;50.772;7.730;2022-07-29T13:32:52;34.32;28.26
67093;SHT31;54011;50.772;7.730;2022-07-29T13:35:19;34.98;26.91
67093;SHT31;54011;50.772;7.730;2022-07-29T13:37:46;34.24;27.66
67093;SHT31;54011;50.772;7.730;2022-07-29T13:40:15;34.25;27.89
67093;SHT31;54011;50.772;7.730;2022-07-29T13:42:42;33.63;28.72
67093;SHT31;54011;50.772;7.730;2022-07-29T13:45:09;35.62;26.17
67093;SHT31;54011;50.772;7.730;2022-07-29T13:47:36;35.68;26.50
67093;SHT31;54011;50.772;7.730;2022-07-29T13:50:03;35.16;26.85
67093;SHT31;54011;50.772;7.730;2022-07-29T13:52:29;34.69;28.13
67093;SHT31;54011;50.772;7.730;2022-07-29T13:54:55;34.44;28.42
67093;SHT31;54011;50.772;7.730;2022-07-29T13:57:21;35.23;26.75
67093;SHT31;54011;50.772;7.730;2022-07-29T13:59:46;35.30;27.26
67093;SHT31;54011;50.772;7.730;2022-07-29T14:02:14;34.52;28.15
67093;SHT31;54011;50.772;7.730;2022-07-29T14:04:39;32.99;30.49
67093;SHT31;54011;50.772;7.730;2022-07-29T14:07:05;33.18;29.51
67093;SHT31;54011;50.772;7.730;2022-07-29T14:09:30;33.01;30.93
67093;SHT31;54011;50.772;7.730;2022-07-29T14:11:56;34.89;28.84
67093;SHT31;54011;50.772;7.730;2022-07-29T14:14:21;34.58;28.77
67093;SHT31;54011;50.772;7.730;2022-07-29T14:16:48;33.97;29.93
67093;SHT31;54011;50.772;7.730;2022-07-29T14:19:15;32.37;32.71
67093;SHT31;54011;50.772;7.730;2022-07-29T14:21:43;31.85;33.35
67093;SHT31;54011;50.772;7.730;2022-07-29T14:24:09;30.63;35.14
67093;SHT31;54011;50.772;7.730;2022-07-29T14:26:34;30.88;34.80
67093;SHT31;54011;50.772;7.730;2022-07-29T14:29:01;30.83;34.81
67093;SHT31;54011;50.772;7.730;2022-07-29T14:31:29;32.64;33.22
67093;SHT31;54011;50.772;7.730;2022-07-29T14:33:54;32.19;32.82
67093;SHT31;54011;50.772;7.730;2022-07-29T14:36:19;31.14;34.44
67093;SHT31;54011;50.772;7.730;2022-07-29T14:38:45;29.99;36.14
67093;SHT31;54011;50.772;7.730;2022-07-29T14:41:11;31.07;34.66
67093;SHT31;54011;50.772;7.730;2022-07-29T14:43:36;30.88;34.94
67093;SHT31;54011;50.772;7.730;2022-07-29T14:46:02;32.86;32.43
67093;SHT31;54011;50.772;7.730;2022-07-29T14:48:29;32.24;33.43
67093;SHT31;54011;50.772;7.730;2022-07-29T14:50:55;33.40;32.02
67093;SHT31;54011;50.772;7.730;2022-07-29T14:53:23;32.09;33.02
67093;SHT31;54011;50.772;7.730;2022-07-29T14:55:50;30.71;34.88
67093;SHT31;54011;50.772;7.730;2022-07-29T14:58:17;29.96;36.51
