sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:01:37;79.99892798756466;;;199;149252
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:04:07;86.75257525885849;;;217;150082
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:06:37;87.41933337768612;;;219;150310
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:09:07;75.29537414057806;;;188;149810
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:11:37;84.1621017922672;;;211;150424
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:14:08;88.97973907292732;;;222;149697
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:16:37;92.32552407724435;;;231;150121
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:19:08;77.51937984496124;;;194;150156
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:21:38;78.88223338677113;;;196;149083
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:24:08;83.6195112192845;;;209;149965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:26:38;85.79962713246152;;;214;149651
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:29:08;86.39279926063837;;;215;149318
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:31:38;82.7864848092742;;;209;151474
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:34:08;86.63854479333096;;;216;149587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:36:38;77.99132545461781;;;196;150786
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:39:08;87.3478558560954;;;219;150433
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:41:38;71.53669939850228;;;178;149294
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:44:08;91.85731497074545;;;230;150233
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:46:38;90.28563819162395;;;226;150190
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:49:08;80.88519907636044;;;202;149842
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:51:38;79.76538022165957;;;199;149689
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:54:08;89.92698406382428;;;226;150789
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:56:38;86.82025806021404;;;217;149965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T00:59:08;76.05327753410326;;;189;149106
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:01:38;90.20755721128259;;;226;150320
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:04:08;91.96934355214928;;;230;150050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:06:38;80.50695468494679;;;202;150546
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:09:08;89.13595629462787;;;217;146069
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:11:38;84.02047754894681;;;215;153534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:14:08;74.33102081268582;;;185;149332
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:16:42;77.06261668630748;;;194;151046
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:19:13;81.67501162453755;;;202;148393
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:21:53;92.8878231310443;;;235;151796
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:24:14;90.22013713460845;;;225;149634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:26:42;81.27477279096769;;;203;149862
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:29:11;83.06211688596929;;;208;150249
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:32:41;80.39410443234163;;;201;150011
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:34:08;74.3063739687993;;;186;150189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:36:43;81.59233600346396;;;201;147808
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:39:09;92.8939427878724;;;235;151786
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:41:40;77.31958762886597;;;194;150544
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:44:13;89.6818906926552;;;223;149194
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:46:39;87.21335413002356;;;219;150665
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:49:09;96.84159768544563;;;241;149316
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:51:43;86.39337518081562;;;217;150706
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:54:10;83.36465660742093;;;207;148984
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:56:38;94.23147013021438;;;237;150905
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T01:59:08;77.38469146362652;;;193;149642
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:01:39;82.1748409358358;;;206;150411
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:04:09;88.27204449878407;;;219;148858
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:06:38;92.65484074949246;;;232;150235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:09:08;75.72838751677317;;;190;150538
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:11:38;83.68367570583196;;;210;150567
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:14:08;80.79937515149882;;;200;148516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:16:38;90.4210982562598;;;226;149965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:19:08;95.94776619533266;;;241;150707
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:21:38;88.77581762795836;;;221;149365
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:24:09;87.85654110001204;;;219;149562
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:26:39;80.65213774746299;;;202;150275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:29:08;75.71903349212747;;;191;151349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:31:38;82.92161837361463;;;207;149780
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:34:08;86.10274928080842;;;215;149821
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:36:38;86.36529468342675;;;217;150755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:39:08;85.75627235333195;;;213;149027
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:42:10;74.77279808030121;;;188;150857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:44:10;96.25925826893767;;;240;149596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:46:41;87.00337237842476;;;218;150339
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:49:11;87.18140130105577;;;218;150032
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:51:43;87.06584103462572;;;217;149542
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:54:08;87.42672664443123;;;218;149611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:56:38;80.12437215977039;;;201;150516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T02:59:09;78.45219526764677;;;197;150665
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:01:39;85.60015217804832;;;210;147196
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:04:08;75.46675401244677;;;192;152650
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:06:38;80.67429259482239;;;201;149490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:09:08;92.30093033477401;;;231;150161
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:11:39;84.81639783691514;;;212;149971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:14:08;82.5503355704698;;;205;149000
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:16:38;79.93019429698063;;;200;150131
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:19:08;82.89319733737003;;;209;151279
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:21:38;89.85639023346616;;;224;149572
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:24:09;82.40117829704232;;;207;150726
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:26:38;84.15828230787905;;;208;148292
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:29:08;86.75408400819786;;;218;150771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:31:39;88.5432246485193;;;222;150435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:34:08;78.8255664324357;;;195;148429
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:36:39;84.23189475626796;;;213;151724
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:39:09;76.25308572150989;;;191;150289
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:41:39;89.86699684466988;;;225;150222
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:44:09;82.92770867135388;;;207;149769
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:46:39;78.84738469080659;;;193;146866
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:49:09;95.69878415479148;;;244;152980
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:51:39;85.93812455032376;;;215;150108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:54:09;88.3311017406423;;;221;150117
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:56:42;85.8535541632956;;;214;149557
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T03:59:09;86.00286676222541;;;215;149995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:01:39;89.63548237168847;;;225;150610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:04:09;63.42537418950855;;;157;148521
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:06:39;90.20464931452415;;;227;150990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:09:09;77.3800375540424;;;193;149651
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:11:39;74.28177553519684;;;185;149431
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:14:09;87.58775363953659;;;220;150706
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:16:39;89.14417611280983;;;224;150767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:21:40;83.63289560560487;;;209;149941
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:24:09;89.22081819091122;;;223;149965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:26:39;90.28864400572627;;;226;150185
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:29:10;87.13576314063525;;;217;149422
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:31:40;92.21228960296368;;;229;149004
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:34:10;84.19360576574677;;;213;151793
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:36:40;84.05603735823883;;;210;149900
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:39:10;83.31301308623912;;;205;147636
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:41:40;91.88119853042662;;;233;152153
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:44:10;80.57171347847765;;;202;150425
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:46:40;72.96392561955861;;;182;149663
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:49:10;92.69166978759831;;;231;149528
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:51:40;74.82189999867337;;;188;150758
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:54:10;79.57400582476392;;;199;150049
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T04:56:40;78.43765007203457;;;196;149928
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:01:40;86.46917534027222;;;216;149880
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:04:10;91.84369192925229;;;229;149602
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:09:10;83.24469315081164;;;210;151361
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:11:40;90.22918212259138;;;225;149619
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:14:12;88.52001805431114;;;219;148441
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:16:40;80.25512960742195;;;203;151766
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:19:10;88.29431438127091;;;220;149500
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:21:40;87.85128706858742;;;217;148205
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:24:10;90.10031168033744;;;225;149833
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:26:40;78.28840820126808;;;199;152513
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:29:10;85.32089688032835;;;211;148381
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:31:40;89.83948678361328;;;225;150268
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:34:10;86.82779817183673;;;218;150643
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:36:40;77.67923281747382;;;194;149847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:39:10;88.70099203296519;;;221;149491
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:41:40;79.05815386034377;;;200;151787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:44:10;94.11544828322742;;;235;149816
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:46:40;94.16195856873823;;;235;149742
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:49:10;88.29431438127091;;;220;149500
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:51:40;88.56382978723404;;;222;150400
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:54:10;83.79330983573851;;;210;150370
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:56:40;84.53412748227187;;;211;149762
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T05:59:10;82.20826092768347;;;205;149620
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:01:40;77.4698560217346;;;192;148703
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:04:10;88.27992091590419;;;224;152243
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:06:40;90.8060537369158;;;227;149990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:09:10;95.73594504195958;;;239;149787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:11:40;77.31128530011812;;;192;149008
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:14:10;87.66511924448606;;;220;150573
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:16:41;99.96880123732966;;;251;150647
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:19:11;97.66901944040455;;;244;149894
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:21:44;94.29564615159224;;;236;150166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:24:11;95.39205600609226;;;238;149698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:26:41;88.17517468036499;;;220;149702
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:29:11;78.41940449020753;;;197;150728
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:31:41;78.34786451846198;;;195;149334
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:34:11;90.36384384703166;;;227;150724
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:36:41;96.37006103437199;;;240;149424
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:39:11;94.00352853824513;;;230;146803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:41:41;81.72788654553038;;;209;153436
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:44:11;83.29383083903298;;;205;147670
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:46:41;76.03863655764293;;;193;152291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:49:11;94.9209324585718;;;238;150441
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:51:41;89.9754067221626;;;225;150041
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:54:11;89.60238939705059;;;224;149996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:56:41;89.7477846854487;;;224;149753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T06:59:11;90.18835798659147;;;226;150352
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:01:41;81.57496214033317;;;202;148575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:04:11;88.53363682681683;;;223;151129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:06:41;87.80507273852048;;;220;150333
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:09:11;95.08652740257308;;;237;149548
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:11:41;90.36870431359948;;;225;149388
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:14:11;86.52140108849504;;;217;150483
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:16:41;90.11104391916588;;;226;150481
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:19:11;81.51142425231248;;;204;150163
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:21:41;84.7547974413646;;;212;150080
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:24:11;92.58084124322843;;;231;149707
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:26:41;86.50149508756941;;;216;149824
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:29:11;93.0096402695816;;;233;150307
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:31:41;86.16871350916045;;;214;149010
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:34:11;86.10313859827794;;;217;151214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:36:41;91.97240827751675;;;230;150045
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:39:11;84.82261936516404;;;212;149960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:41:41;80.90355655238706;;;202;149808
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:44:11;88.76393212169897;;;221;149385
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:46:41;89.8622112760434;;;225;150230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:49:11;84.03919173680997;;;211;150644
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:51:41;86.77975139134202;;;217;150035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:54:11;92.02638089585682;;;230;149957
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:56:41;88.12043125604994;;;220;149795
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T07:59:11;80.60225579910619;;;202;150368
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:01:41;84.09765125329994;;;206;146972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:04:11;90.13559700072817;;;229;152437
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:06:41;76.92920918367346;;;193;150528
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:09:11;90.18603397142087;;;223;148360
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:11:41;96.26476789052866;;;242;150834
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:14:12;88.63744766548307;;;223;150952
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:16:42;88.89667108905157;;;220;148487
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:19:12;75.8044245845718;;;190;150387
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:24:12;81.64136495824552;;;204;149924
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:26:42;86.87065479923672;;;217;149878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:29:12;84.5328761114877;;;212;150474
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:31:42;88.39450440283025;;;218;147973
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:34:12;76.9833071239168;;;195;151981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:36:42;81.3706797002981;;;202;148948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:39:12;85.89436848418974;;;216;150883
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:41:42;83.00371367748087;;;206;148909
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:44:12;80.28581221820866;;;203;151708
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:46:42;85.27902523004651;;;213;149861
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:49:12;81.77827664308192;;;204;149673
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:51:42;85.79523537157984;;;215;150358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:54:12;92.4351253476321;;;231;149943
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:56:42;81.178834561286;;;202;149300
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T08:59:12;79.61379972528572;;;199;149974
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:01:42;85.11033189052318;;;214;150863
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:04:12;86.85279255853851;;;216;149218
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:06:43;90.68778256333431;;;226;149524
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:09:12;79.19119393923395;;;200;151532
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:11:42;83.74963267704966;;;209;149732
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:14:12;81.45380252157317;;;202;148796
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:16:44;80.49752493242306;;;203;151309
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:19:20;85.82229336239484;;;210;146815
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:21:42;80.00377122153907;;;198;148493
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:24:12;74.63950292435749;;;191;153538
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:26:43;81.18807901770462;;;202;149283
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:29:13;87.83730315739496;;;222;151644
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:31:43;95.54204050500793;;;238;149463
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:34:13;79.17456865111468;;;199;150806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:36:45;87.7228119367114;;;219;149790
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:39:13;96.5387019134875;;;242;150406
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:41:50;78.14535035165407;;;195;149721
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:44:12;87.28553982903246;;;218;149853
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:47:14;90.58740268931352;;;224;148365
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:49:12;93.03914740397124;;;236;152194
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:51:42;71.61098035032039;;;179;149977
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:56:42;84.11551864560663;;;210;149794
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T09:59:12;78.25458826047408;;;195;149512
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T10:01:43;82.03902827558741;;;206;150660
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T10:04:12;83.68593633699683;;;208;149129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T10:06:59;78.6311756564299;;;196;149559
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T10:09:13;81.16079735534572;;;205;151551
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T10:11:42;78.0036401698746;;;195;149993
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T10:14:12;83.27131564655953;;;207;149151
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T10:16:42;74.51683602311218;;;187;150570
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T10:19:12;86.1746472851646;;;215;149696
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T10:21:43;89.79765594859583;;;225;150338
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T10:26:43;90.56633884577789;;;227;150387
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T10:29:13;101.71353400283442;;;250;147473
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T10:31:48;90.46496622377899;;;229;151882
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T10:34:13;94.67916521178587;;;235;148924
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-29T10:36:48;71.86621827060395;;;182;151949
