sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20622;BME280;10470;42.670;23.354;2022-07-29T00:02:03;95004.44;;;20.86;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:04:28;95003.13;;;20.92;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:06:54;95018.22;;;20.97;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:09:19;95020.47;;;21.04;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:11:45;95032.81;;;21.03;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:14:10;95019.72;;;20.98;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:16:36;95025.66;;;21.19;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:19:02;95028.31;;;20.94;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:21:28;95033.03;;;21.11;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:23:53;95028.22;;;21.17;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:26:19;95034.03;;;21.08;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:28:44;95028.56;;;20.97;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:31:09;95021.75;;;20.98;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:33:36;95020.59;;;20.76;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:36:01;95007.22;;;20.75;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:38:26;95012.78;;;20.75;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:40:52;95026.59;;;20.86;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:43:17;95018.84;;;20.67;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:45:43;95014.75;;;20.80;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:48:09;95030.16;;;20.81;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:50:36;95029.69;;;20.54;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:53:03;95034.97;;;20.46;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:55:29;95007.78;;;20.50;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T00:57:56;95035.22;;;20.60;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T01:00:25;95037.50;;;20.56;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T01:05:21;95027.66;;;20.66;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T01:07:52;95021.38;;;20.65;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T01:10:19;95018.13;;;20.56;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T01:12:48;95021.66;;;20.45;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T01:15:14;95027.50;;;20.19;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T01:20:23;95019.88;;;20.59;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T01:31:20;95016.66;;;20.15;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T01:34:00;95004.31;;;20.27;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T01:36:31;95000.81;;;20.27;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T01:39:21;95001.06;;;20.29;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T01:42:13;94996.75;;;20.34;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T01:44:48;94995.28;;;20.10;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T01:47:20;94994.50;;;20.32;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T01:49:50;94998.22;;;20.51;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T01:52:23;94965.88;;;20.07;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T01:54:55;94994.53;;;20.26;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T01:57:27;94992.03;;;20.12;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T01:59:53;94990.75;;;20.13;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:02:21;94989.00;;;20.26;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:04:49;94989.50;;;20.19;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:07:18;94985.47;;;20.32;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:09:45;94983.69;;;20.28;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:12:14;94974.16;;;20.07;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:14:49;94978.69;;;20.10;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:17:31;94974.94;;;20.13;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:20:00;94974.69;;;20.11;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:22:29;94974.63;;;20.28;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:24:55;94972.88;;;20.25;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:27:22;94977.13;;;20.37;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:29:50;94979.69;;;20.13;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:32:17;94972.16;;;20.19;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:34:43;94975.16;;;20.21;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:37:10;94967.56;;;20.38;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:39:37;94960.53;;;20.26;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:42:07;94955.53;;;20.24;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:44:35;94954.44;;;20.50;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:47:15;94945.38;;;20.61;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:49:57;94950.13;;;20.66;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:52:32;94955.19;;;20.56;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T02:55:02;94959.31;;;20.10;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:00:03;94956.75;;;20.35;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:02:33;94963.03;;;20.35;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:05:02;94958.75;;;20.40;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:07:29;94956.00;;;20.28;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:09:55;94956.00;;;20.34;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:12:22;94951.91;;;20.46;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:14:48;94969.31;;;20.41;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:17:14;94959.00;;;20.42;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:19:40;94963.56;;;20.28;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:22:06;94964.53;;;20.42;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:24:34;94957.00;;;20.37;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:27:01;94957.56;;;20.18;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:29:28;94960.28;;;20.35;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:31:53;94968.34;;;20.27;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:34:19;94963.59;;;20.17;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:36:46;94960.81;;;20.22;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:39:16;94970.13;;;20.25;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:41:44;94965.13;;;20.06;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:44:13;94962.88;;;20.11;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:46:41;94962.63;;;19.92;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:49:09;94969.41;;;19.96;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:51:35;94971.44;;;19.84;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:54:03;94971.69;;;19.98;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:56:29;94978.97;;;19.95;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T03:58:56;94978.72;;;19.93;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:01:22;94984.75;;;20.08;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:03:47;94981.22;;;20.08;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:06:14;94986.25;;;20.21;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:08:39;94992.78;;;20.12;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:11:05;94989.75;;;20.21;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:13:32;94992.16;;;20.64;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:15:58;94986.91;;;20.44;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:18:24;94983.41;;;20.38;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:20:50;94985.66;;;20.50;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:23:15;94967.50;;;20.61;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:25:41;94986.91;;;20.61;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:28:07;94971.75;;;20.73;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:30:35;94981.03;;;20.81;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:33:01;94978.53;;;20.72;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:35:28;94981.38;;;20.55;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:37:54;94985.28;;;20.82;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:40:20;94987.22;;;20.35;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:42:46;94993.16;;;20.67;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:45:11;95005.44;;;20.83;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:47:36;95008.19;;;20.88;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:50:03;95007.94;;;20.92;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:52:28;95007.31;;;21.10;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:54:54;95004.47;;;21.27;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:57:19;95011.72;;;21.36;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T04:59:45;95010.44;;;21.43;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:02:10;95015.69;;;21.52;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:04:35;95011.16;;;21.49;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:07:01;95019.69;;;21.56;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:09:26;95017.00;;;21.40;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:11:52;95010.84;;;21.58;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:14:17;95011.72;;;21.77;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:16:43;95015.78;;;21.71;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:19:08;95021.78;;;21.80;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:21:34;95021.63;;;21.67;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:23:59;95030.34;;;21.83;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:26:25;95025.69;;;21.60;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:28:50;95024.78;;;21.83;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:31:16;95026.81;;;22.12;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:33:42;95028.59;;;22.10;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:36:07;95026.41;;;22.33;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:38:34;95021.47;;;22.20;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:40:59;95028.25;;;22.49;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:43:29;95022.66;;;22.55;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:45:55;95022.28;;;22.64;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:48:21;95033.34;;;22.69;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:50:46;95034.09;;;22.70;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:53:11;95025.06;;;22.88;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:55:37;95036.34;;;22.72;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T05:58:02;95041.81;;;22.58;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:00:28;95038.69;;;22.67;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:02:53;95033.28;;;22.51;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:05:19;95042.81;;;22.80;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:07:44;95045.09;;;22.81;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:10:10;95040.50;;;22.59;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:12:35;95039.69;;;22.89;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:15:01;95036.81;;;23.00;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:17:27;95049.53;;;22.90;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:19:52;95044.34;;;22.81;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:22:18;95044.91;;;22.98;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:24:43;95039.59;;;23.00;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:27:12;95042.53;;;23.08;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:29:38;95044.63;;;23.02;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:32:04;95041.41;;;23.17;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:34:29;95049.84;;;23.30;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:36:55;95037.28;;;23.42;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:39:20;95037.88;;;23.54;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:41:47;95039.09;;;23.59;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:44:17;95042.69;;;23.72;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:46:43;95035.38;;;23.69;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:49:09;95037.41;;;23.69;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:51:35;95030.91;;;23.98;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:54:02;95035.72;;;23.98;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:56:31;95040.22;;;24.01;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T06:58:56;95043.91;;;24.23;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:01:22;95032.34;;;24.18;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:03:47;95034.00;;;24.40;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:06:13;95040.28;;;24.28;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:08:39;95023.28;;;24.31;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:11:04;95028.91;;;24.58;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:13:31;95034.03;;;24.54;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:16:00;95029.41;;;24.56;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:18:26;95039.72;;;24.75;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:20:51;95028.16;;;24.71;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:23:17;95032.19;;;25.10;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:25:42;95029.31;;;25.02;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:28:08;95024.16;;;25.33;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:30:34;95032.41;;;25.38;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:32:59;95019.97;;;25.26;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:35:25;95025.63;;;25.34;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:37:53;95024.81;;;25.60;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:40:18;95022.38;;;25.56;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:42:44;95021.34;;;25.67;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:45:10;95017.81;;;25.66;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:47:36;95026.81;;;25.72;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:50:04;95028.94;;;25.80;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:52:30;95023.69;;;25.76;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:54:55;95026.34;;;25.82;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:57:20;95029.63;;;25.93;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T07:59:46;95029.31;;;26.18;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:02:11;95030.06;;;25.98;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:04:37;95035.94;;;26.07;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:07:05;95023.56;;;26.24;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:09:31;95030.25;;;26.21;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:11:57;95028.75;;;26.20;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:14:24;95027.50;;;26.49;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:16:49;95038.25;;;26.45;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:19:15;95032.03;;;26.31;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:21:41;95023.00;;;26.46;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:24:06;95018.47;;;26.64;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:26:50;95017.41;;;26.67;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:29:16;95017.19;;;26.94;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:31:42;95019.13;;;26.78;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:34:07;95014.19;;;26.92;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:36:33;95015.53;;;26.98;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:39:00;95014.91;;;26.92;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:41:26;95016.94;;;27.20;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:43:52;95018.66;;;27.31;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:46:19;95018.97;;;27.64;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:48:45;95019.31;;;27.53;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:51:15;95004.94;;;27.56;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:53:45;95009.63;;;27.69;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:56:17;95011.94;;;27.86;100.00
20622;BME280;10470;42.670;23.354;2022-07-29T08:58:44;95017.53;;;27.94;99.56
20622;BME280;10470;42.670;23.354;2022-07-29T09:01:12;95025.59;;;28.05;97.24
20622;BME280;10470;42.670;23.354;2022-07-29T09:03:40;95021.88;;;28.02;93.22
20622;BME280;10470;42.670;23.354;2022-07-29T09:06:07;95011.00;;;27.91;91.28
20622;BME280;10470;42.670;23.354;2022-07-29T09:08:33;95016.44;;;28.20;90.99
20622;BME280;10470;42.670;23.354;2022-07-29T09:11:01;95008.03;;;27.97;88.93
20622;BME280;10470;42.670;23.354;2022-07-29T09:13:27;95006.66;;;27.67;91.70
20622;BME280;10470;42.670;23.354;2022-07-29T09:15:52;95002.91;;;27.72;91.08
20622;BME280;10470;42.670;23.354;2022-07-29T09:21:04;95013.13;;;27.47;92.45
20622;BME280;10470;42.670;23.354;2022-07-29T09:24:11;95004.38;;;27.50;92.62
20622;BME280;10470;42.670;23.354;2022-07-29T09:26:39;95009.38;;;27.44;93.94
20622;BME280;10470;42.670;23.354;2022-07-29T09:29:16;95001.66;;;27.88;93.45
20622;BME280;10470;42.670;23.354;2022-07-29T09:31:44;94998.53;;;28.15;92.41
20622;BME280;10470;42.670;23.354;2022-07-29T09:34:11;94997.41;;;28.26;88.11
20622;BME280;10470;42.670;23.354;2022-07-29T09:36:41;95001.50;;;28.32;88.15
20622;BME280;10470;42.670;23.354;2022-07-29T09:39:07;94989.34;;;28.53;86.77
20622;BME280;10470;42.670;23.354;2022-07-29T09:41:56;94994.75;;;28.66;85.96
20622;BME280;10470;42.670;23.354;2022-07-29T09:44:23;94989.72;;;28.72;84.56
20622;BME280;10470;42.670;23.354;2022-07-29T09:46:58;94991.72;;;28.87;83.51
20622;BME280;10470;42.670;23.354;2022-07-29T09:49:24;94993.44;;;28.75;86.00
20622;BME280;10470;42.670;23.354;2022-07-29T09:52:07;94990.56;;;28.98;82.44
20622;BME280;10470;42.670;23.354;2022-07-29T09:54:33;94981.78;;;28.94;80.45
20622;BME280;10470;42.670;23.354;2022-07-29T09:57:08;94987.91;;;29.15;77.76
20622;BME280;10470;42.670;23.354;2022-07-29T09:59:38;94974.81;;;29.10;78.17
20622;BME280;10470;42.670;23.354;2022-07-29T10:02:13;94982.50;;;29.10;79.59
20622;BME280;10470;42.670;23.354;2022-07-29T10:04:42;94971.69;;;28.91;83.22
20622;BME280;10470;42.670;23.354;2022-07-29T10:07:09;94975.84;;;28.82;82.93
20622;BME280;10470;42.670;23.354;2022-07-29T10:09:34;94975.66;;;28.80;84.41
20622;BME280;10470;42.670;23.354;2022-07-29T10:14:31;94964.38;;;28.95;87.75
20622;BME280;10470;42.670;23.354;2022-07-29T10:16:59;94963.59;;;29.03;81.36
20622;BME280;10470;42.670;23.354;2022-07-29T10:19:25;94951.25;;;29.13;79.50
20622;BME280;10470;42.670;23.354;2022-07-29T10:21:51;94962.34;;;29.36;79.35
20622;BME280;10470;42.670;23.354;2022-07-29T10:24:17;94956.44;;;29.57;78.95
20622;BME280;10470;42.670;23.354;2022-07-29T10:26:43;94945.53;;;29.61;75.92
20622;BME280;10470;42.670;23.354;2022-07-29T10:29:11;94951.16;;;29.69;71.79
20622;BME280;10470;42.670;23.354;2022-07-29T10:31:46;94939.56;;;29.90;68.62
20622;BME280;10470;42.670;23.354;2022-07-29T10:37:31;94943.75;;;30.07;67.29
20622;BME280;10470;42.670;23.354;2022-07-29T10:40:13;94935.66;;;30.11;65.34
20622;BME280;10470;42.670;23.354;2022-07-29T10:43:14;94933.41;;;30.34;63.04
20622;BME280;10470;42.670;23.354;2022-07-29T10:45:44;94945.19;;;30.58;59.73
20622;BME280;10470;42.670;23.354;2022-07-29T10:48:10;94932.38;;;30.64;59.85
20622;BME280;10470;42.670;23.354;2022-07-29T10:50:59;94928.97;;;30.83;60.31
20622;BME280;10470;42.670;23.354;2022-07-29T10:53:52;94924.16;;;30.76;60.57
20622;BME280;10470;42.670;23.354;2022-07-29T10:56:32;94927.75;;;31.39;58.95
20622;BME280;10470;42.670;23.354;2022-07-29T11:01:46;94922.03;;;31.29;57.17
20622;BME280;10470;42.670;23.354;2022-07-29T11:04:12;94916.88;;;31.89;56.74
20622;BME280;10470;42.670;23.354;2022-07-29T11:09:32;94914.94;;;32.38;54.10
20622;BME280;10470;42.670;23.354;2022-07-29T11:11:57;94923.91;;;32.64;53.70
20622;BME280;10470;42.670;23.354;2022-07-29T11:17:16;94906.75;;;32.33;53.16
20622;BME280;10470;42.670;23.354;2022-07-29T11:19:42;94912.59;;;32.74;52.81
20622;BME280;10470;42.670;23.354;2022-07-29T11:22:09;94913.28;;;32.35;53.54
20622;BME280;10470;42.670;23.354;2022-07-29T11:24:35;94904.22;;;32.27;53.66
20622;BME280;10470;42.670;23.354;2022-07-29T11:27:17;94908.41;;;32.46;53.46
20622;BME280;10470;42.670;23.354;2022-07-29T11:29:53;94901.75;;;33.09;51.95
20622;BME280;10470;42.670;23.354;2022-07-29T11:32:20;94900.09;;;32.96;51.56
20622;BME280;10470;42.670;23.354;2022-07-29T11:34:47;94896.84;;;32.80;51.99
20622;BME280;10470;42.670;23.354;2022-07-29T11:37:14;94895.97;;;32.88;52.20
20622;BME280;10470;42.670;23.354;2022-07-29T11:39:41;94909.94;;;33.05;52.29
20622;BME280;10470;42.670;23.354;2022-07-29T11:45:01;94904.75;;;34.03;49.38
20622;BME280;10470;42.670;23.354;2022-07-29T11:47:32;94902.28;;;34.19;48.77
20622;BME280;10470;42.670;23.354;2022-07-29T11:50:01;94893.53;;;33.83;48.10
20622;BME280;10470;42.670;23.354;2022-07-29T11:52:38;94890.22;;;33.56;47.58
20622;BME280;10470;42.670;23.354;2022-07-29T11:55:09;94900.34;;;34.21;47.05
20622;BME280;10470;42.670;23.354;2022-07-29T11:57:35;94891.16;;;34.11;47.07
20622;BME280;10470;42.670;23.354;2022-07-29T12:00:01;94891.63;;;34.60;45.75
20622;BME280;10470;42.670;23.354;2022-07-29T12:02:38;94889.69;;;34.10;45.62
20622;BME280;10470;42.670;23.354;2022-07-29T12:05:05;94883.84;;;34.18;47.27
20622;BME280;10470;42.670;23.354;2022-07-29T12:07:32;94874.06;;;34.09;46.05
20622;BME280;10470;42.670;23.354;2022-07-29T12:09:59;94872.88;;;34.12;45.92
20622;BME280;10470;42.670;23.354;2022-07-29T12:12:24;94875.47;;;34.84;45.13
20622;BME280;10470;42.670;23.354;2022-07-29T12:14:50;94887.50;;;35.39;44.05
20622;BME280;10470;42.670;23.354;2022-07-29T12:17:29;94884.53;;;35.04;44.42
20622;BME280;10470;42.670;23.354;2022-07-29T12:19:59;94884.88;;;35.43;43.82
20622;BME280;10470;42.670;23.354;2022-07-29T12:22:39;94869.56;;;34.92;43.62
20622;BME280;10470;42.670;23.354;2022-07-29T12:25:11;94878.72;;;35.35;43.38
20622;BME280;10470;42.670;23.354;2022-07-29T12:27:38;94880.81;;;34.68;43.78
20622;BME280;10470;42.670;23.354;2022-07-29T12:30:06;94882.41;;;34.50;44.19
20622;BME280;10470;42.670;23.354;2022-07-29T12:32:44;94866.50;;;34.02;44.52
20622;BME280;10470;42.670;23.354;2022-07-29T12:35:16;94871.03;;;34.17;44.05
20622;BME280;10470;42.670;23.354;2022-07-29T12:37:45;94856.66;;;34.03;44.07
20622;BME280;10470;42.670;23.354;2022-07-29T12:40:14;94872.63;;;34.84;43.27
20622;BME280;10470;42.670;23.354;2022-07-29T12:43:04;94866.34;;;34.74;43.76
20622;BME280;10470;42.670;23.354;2022-07-29T12:45:30;94877.50;;;35.50;42.26
20622;BME280;10470;42.670;23.354;2022-07-29T12:47:56;94871.69;;;35.25;42.76
20622;BME280;10470;42.670;23.354;2022-07-29T12:50:22;94874.84;;;35.64;42.51
20622;BME280;10470;42.670;23.354;2022-07-29T12:52:48;94870.97;;;36.42;40.90
20622;BME280;10470;42.670;23.354;2022-07-29T12:55:13;94851.44;;;36.85;39.72
20622;BME280;10470;42.670;23.354;2022-07-29T12:57:50;94866.56;;;36.15;40.65
20622;BME280;10470;42.670;23.354;2022-07-29T13:00:22;94861.38;;;36.35;41.11
20622;BME280;10470;42.670;23.354;2022-07-29T13:02:55;94854.16;;;36.46;40.35
20622;BME280;10470;42.670;23.354;2022-07-29T13:05:21;94849.69;;;36.55;39.86
