sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:00:54;10.03;10.03;10.03;9.75;83.72;83.71;83.71;83.50;73.69;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:03:20;9.91;9.91;9.91;9.63;82.66;82.66;82.66;82.45;72.77;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:05:45;10.98;10.98;10.98;10.67;91.66;91.66;91.65;91.43;80.69;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:08:11;9.85;9.85;9.85;9.57;82.22;82.22;82.21;82.01;72.37;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:10:37;10.09;10.09;10.09;9.80;84.17;84.17;84.17;83.96;74.09;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:13:03;10.60;10.60;10.60;10.30;88.44;88.44;88.43;88.21;77.85;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:15:29;10.03;10.03;10.03;9.75;83.68;83.68;83.67;83.47;73.66;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:17:54;10.34;10.34;10.34;10.05;86.27;86.26;86.26;86.04;75.94;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:20:20;10.23;10.23;10.23;9.94;85.35;85.35;85.35;85.13;75.13;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:22:46;9.97;9.97;9.97;9.69;83.21;83.20;83.20;82.99;73.24;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:25:12;10.14;10.14;10.14;9.85;84.62;84.62;84.62;84.41;74.49;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:27:38;10.37;10.37;10.37;10.08;86.57;86.57;86.57;86.35;76.21;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:30:04;10.09;10.09;10.09;9.81;84.20;84.20;84.20;83.99;74.12;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:32:30;10.02;10.02;10.02;9.73;83.59;83.59;83.59;83.38;73.58;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:34:56;10.13;10.13;10.13;9.85;84.55;84.54;84.54;84.33;74.42;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:37:22;10.13;10.13;10.13;9.85;84.54;84.54;84.53;84.32;74.42;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:39:48;10.52;10.52;10.52;10.23;87.81;87.81;87.81;87.59;77.30;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:42:13;10.32;10.32;10.32;10.03;86.09;86.08;86.08;85.87;75.78;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:44:40;10.33;10.33;10.33;10.04;86.21;86.21;86.20;85.99;75.89;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:47:07;10.10;10.10;10.10;9.81;84.24;84.24;84.24;84.03;74.16;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:49:34;10.14;10.14;10.14;9.86;84.66;84.66;84.65;84.44;74.52;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:52:03;10.98;10.98;10.98;10.67;91.66;91.66;91.66;91.43;80.69;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:54:30;10.51;10.51;10.51;10.21;87.67;87.67;87.66;87.45;77.17;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:56:58;10.80;10.80;10.80;10.50;90.13;90.13;90.12;89.90;79.34;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T00:59:24;10.50;10.50;10.50;10.20;87.59;87.59;87.59;87.37;77.10;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:01:51;10.40;10.40;10.40;10.11;86.79;86.79;86.78;86.57;76.40;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:04:17;11.50;11.50;11.50;11.17;95.94;95.94;95.94;95.70;84.46;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:06:42;11.87;11.87;11.87;11.54;99.09;99.09;99.09;98.84;87.23;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:09:08;12.61;12.61;12.61;12.25;105.23;105.22;105.22;104.96;92.63;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:11:35;12.47;12.47;12.47;12.12;104.10;104.10;104.09;103.83;91.63;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:14:02;13.32;13.32;13.31;12.92;110.89;110.89;110.88;110.59;97.57;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:16:31;12.45;12.45;12.45;12.10;103.87;103.86;103.86;103.60;91.43;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:19:03;13.41;13.41;13.41;13.03;111.89;111.89;111.88;111.60;98.49;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:21:51;13.66;13.66;13.66;13.28;114.01;114.01;114.00;113.72;100.36;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:24:29;12.63;12.63;12.62;12.26;105.29;105.29;105.28;105.02;92.67;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:29:38;12.44;12.44;12.44;12.09;103.80;103.80;103.79;103.53;91.37;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:32:13;12.68;12.68;12.68;12.32;105.83;105.83;105.82;105.56;93.16;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:34:46;11.79;11.79;11.79;11.46;98.42;98.42;98.41;98.17;86.63;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:37:26;11.25;11.25;11.25;10.93;93.89;93.89;93.89;93.65;82.65;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:40:00;11.17;11.17;11.17;10.85;93.21;93.20;93.20;92.97;82.05;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:42:34;11.13;11.13;11.13;10.81;92.86;92.86;92.85;92.62;81.74;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:45:23;11.08;11.08;11.08;10.77;92.46;92.46;92.45;92.22;81.39;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:48:11;10.98;10.98;10.98;10.67;91.59;91.59;91.58;91.36;80.62;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:51:25;10.32;10.32;10.32;10.03;86.15;86.15;86.15;85.93;75.84;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:53:38;10.10;10.10;10.10;9.81;84.26;84.25;84.25;84.04;74.17;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:56:11;10.76;10.76;10.76;10.46;89.82;89.82;89.81;89.59;79.07;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T01:58:42;11.06;11.06;11.06;10.74;92.26;92.26;92.26;92.03;81.22;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:01:10;11.10;11.10;11.10;10.79;92.67;92.66;92.66;92.43;81.57;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:03:41;10.96;10.96;10.96;10.65;91.48;91.48;91.47;91.25;80.53;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:06:10;10.57;10.57;10.57;10.28;88.24;88.24;88.24;88.02;77.68;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:08:41;10.70;10.70;10.70;10.40;89.27;89.27;89.27;89.04;78.58;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:11:09;11.38;11.38;11.38;11.06;94.97;94.96;94.96;94.72;83.60;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:13:35;11.20;11.20;11.20;10.89;93.48;93.47;93.47;93.24;82.28;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:16:04;10.92;10.92;10.92;10.61;91.11;91.11;91.11;90.88;80.20;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:18:32;11.36;11.36;11.36;11.04;94.84;94.83;94.83;94.59;83.48;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:21:01;10.85;10.85;10.85;10.55;90.57;90.57;90.57;90.34;79.73;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:23:28;10.34;10.34;10.34;10.05;86.28;86.27;86.27;86.05;75.95;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:25:58;9.92;9.92;9.92;9.64;82.75;82.75;82.75;82.54;72.84;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:28:25;11.18;11.18;11.18;10.87;93.31;93.31;93.30;93.07;82.14;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:31:01;11.22;11.22;11.22;10.90;93.62;93.62;93.61;93.38;82.41;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:33:29;11.47;11.47;11.47;11.15;95.75;95.75;95.75;95.51;84.29;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:35:57;11.02;11.02;11.02;10.71;91.98;91.98;91.98;91.75;80.97;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:38:26;11.24;11.24;11.24;10.93;93.83;93.83;93.82;93.59;82.59;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:40:56;11.93;11.93;11.93;11.59;99.53;99.53;99.53;99.28;87.62;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:43:25;12.26;12.26;12.26;11.91;102.29;102.28;102.28;102.03;90.04;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:45:51;12.34;12.34;12.34;11.99;102.97;102.97;102.97;102.71;90.64;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:48:22;11.52;11.52;11.52;11.19;96.12;96.12;96.11;95.87;84.61;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:50:58;11.94;11.94;11.94;11.60;99.60;99.60;99.59;99.35;87.68;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:53:43;11.68;11.68;11.68;11.35;97.48;97.47;97.47;97.23;85.81;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:56:16;11.96;11.96;11.96;11.62;99.79;99.78;99.78;99.53;87.84;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T02:58:53;12.16;12.16;12.16;11.82;101.48;101.48;101.47;101.22;89.33;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:01:23;12.47;12.47;12.47;12.12;104.07;104.07;104.07;103.81;91.61;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:03:52;12.55;12.55;12.55;12.20;104.74;104.74;104.73;104.47;92.20;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:06:23;13.29;13.29;13.29;12.91;110.89;110.89;110.88;110.61;97.62;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:08:52;12.54;12.54;12.54;12.19;104.66;104.66;104.65;104.39;92.13;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:11:19;12.76;12.76;12.76;12.40;106.47;106.47;106.46;106.20;93.72;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:13:46;12.72;12.72;12.72;12.36;106.17;106.17;106.16;105.90;93.46;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:16:13;13.09;13.09;13.09;12.72;109.21;109.21;109.20;108.93;96.13;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:18:41;13.95;13.95;13.95;13.56;116.43;116.42;116.42;116.13;102.49;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:21:06;13.11;13.11;13.11;12.74;109.40;109.40;109.40;109.12;96.31;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:23:33;13.39;13.39;13.39;13.01;111.73;111.73;111.72;111.44;98.35;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:25:59;14.46;14.46;14.46;14.06;120.70;120.70;120.69;120.39;106.25;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:28:25;14.40;14.40;14.40;13.99;120.16;120.16;120.15;119.85;105.77;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:30:51;14.33;14.33;14.33;13.93;119.58;119.57;119.57;119.27;105.26;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:33:16;14.81;14.81;14.81;14.39;123.56;123.56;123.55;123.25;108.77;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:35:42;14.44;14.44;14.44;14.04;120.52;120.52;120.51;120.21;106.09;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:38:08;13.09;13.09;13.09;12.72;109.25;109.25;109.24;108.97;96.17;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:40:35;14.91;14.91;14.91;14.49;124.41;124.41;124.40;124.09;109.51;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:43:07;14.72;14.72;14.72;14.31;122.84;122.84;122.83;122.53;108.13;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:45:36;15.68;15.68;15.68;15.24;130.89;130.89;130.88;130.55;115.22;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:48:08;16.26;16.26;16.26;15.80;135.70;135.70;135.69;135.36;119.46;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:50:39;15.46;15.46;15.46;15.03;129.05;129.05;129.04;128.72;113.60;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:53:05;14.31;14.31;14.31;13.91;119.43;119.43;119.42;119.12;105.13;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:55:32;14.45;14.45;14.45;14.04;120.59;120.58;120.58;120.28;106.15;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T03:58:05;13.38;13.38;13.38;13.00;111.66;111.66;111.65;111.37;98.29;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:00:32;13.12;13.12;13.12;12.75;109.47;109.47;109.46;109.19;96.36;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:02:59;12.40;12.40;12.40;12.05;103.50;103.49;103.49;103.23;91.10;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:05:25;11.82;11.82;11.82;11.49;98.63;98.63;98.63;98.38;86.82;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:07:51;11.35;11.35;11.35;11.03;94.75;94.75;94.74;94.51;83.40;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:10:16;11.08;11.08;11.08;10.77;92.48;92.48;92.47;92.24;81.41;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:12:42;11.13;11.13;11.13;10.82;92.91;92.91;92.90;92.67;81.78;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:15:08;10.24;10.24;10.24;9.95;85.46;85.46;85.46;85.24;75.23;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:17:34;10.89;10.89;10.89;10.58;90.86;90.86;90.85;90.63;79.98;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:20:00;10.08;10.08;10.08;9.80;84.14;84.13;84.13;83.92;74.06;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:22:26;9.85;9.85;9.85;9.58;82.23;82.23;82.22;82.02;72.39;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:24:51;9.91;9.91;9.91;9.63;82.70;82.69;82.69;82.49;72.80;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:27:17;9.87;9.87;9.87;9.59;82.35;82.34;82.34;82.14;72.49;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:29:43;9.67;9.67;9.67;9.39;80.66;80.66;80.65;80.45;71.00;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:32:08;9.72;9.72;9.72;9.45;81.12;81.12;81.11;80.91;71.41;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:34:34;9.55;9.55;9.55;9.28;79.66;79.66;79.65;79.46;70.12;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:36:59;9.41;9.41;9.41;9.15;78.55;78.55;78.55;78.35;69.15;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:39:25;9.89;9.89;9.89;9.61;82.53;82.53;82.53;82.32;72.65;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:41:51;9.12;9.12;9.12;8.87;76.13;76.13;76.12;75.93;67.01;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:44:17;9.41;9.41;9.41;9.14;78.50;78.50;78.50;78.30;69.10;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:46:43;9.64;9.64;9.64;9.37;80.46;80.46;80.45;80.25;70.83;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:49:09;9.25;9.25;9.25;8.99;77.20;77.19;77.19;77.00;67.95;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:51:34;9.33;9.33;9.33;9.07;77.85;77.84;77.84;77.65;68.53;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:54:00;9.50;9.50;9.50;9.23;79.30;79.30;79.29;79.10;69.80;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:56:26;9.49;9.49;9.49;9.22;79.18;79.18;79.17;78.98;69.70;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T04:58:51;9.60;9.60;9.60;9.33;80.11;80.11;80.10;79.90;70.52;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:01:17;9.26;9.26;9.26;9.00;77.31;77.31;77.31;77.12;68.06;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:03:44;9.73;9.73;9.73;9.46;81.22;81.22;81.22;81.01;71.50;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:06:10;9.33;9.33;9.33;9.07;77.86;77.86;77.85;77.66;68.54;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:08:36;9.57;9.57;9.57;9.30;79.89;79.89;79.88;79.68;70.32;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:11:02;9.46;9.46;9.46;9.19;78.95;78.95;78.94;78.75;69.49;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:13:29;9.83;9.83;9.83;9.55;82.02;82.02;82.01;81.81;72.20;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:15:55;9.50;9.50;9.50;9.24;79.30;79.30;79.30;79.10;69.81;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:18:21;9.46;9.46;9.46;9.19;78.94;78.94;78.94;78.74;69.49;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:20:46;9.25;9.25;9.25;8.99;77.20;77.20;77.20;77.00;67.96;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:23:12;9.70;9.70;9.70;9.42;80.92;80.92;80.91;80.71;71.23;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:25:38;9.94;9.94;9.94;9.65;82.91;82.90;82.90;82.69;72.98;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:28:03;10.31;10.31;10.31;10.02;86.02;86.02;86.01;85.80;75.72;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:30:29;10.01;10.01;10.01;9.73;83.54;83.54;83.54;83.33;73.54;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:32:55;10.09;10.09;10.09;9.80;84.16;84.16;84.15;83.95;74.08;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:35:21;9.70;9.70;9.70;9.43;80.96;80.96;80.96;80.76;71.27;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:37:46;9.93;9.93;9.93;9.65;82.84;82.84;82.83;82.63;72.92;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:40:12;10.63;10.63;10.63;10.33;88.68;88.68;88.68;88.46;78.07;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:42:38;10.11;10.11;10.11;9.82;84.34;84.34;84.34;84.13;74.24;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:45:04;9.35;9.35;9.35;9.09;78.02;78.02;78.01;77.82;68.68;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:47:30;10.05;10.05;10.05;9.76;83.83;83.83;83.83;83.62;73.80;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:49:56;9.98;9.98;9.98;9.69;83.24;83.24;83.24;83.03;73.28;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:52:21;9.88;9.88;9.88;9.60;82.48;82.47;82.47;82.27;72.60;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:54:48;10.39;10.39;10.39;10.10;86.73;86.73;86.72;86.51;76.35;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:57:17;9.83;9.83;9.83;9.55;82.01;82.01;82.00;81.80;72.19;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T05:59:44;10.10;10.10;10.10;9.81;84.25;84.25;84.24;84.04;74.16;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:02:11;9.86;9.86;9.86;9.58;82.26;82.25;82.25;82.05;72.41;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:04:37;10.20;10.20;10.20;9.91;85.13;85.12;85.12;84.91;74.93;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:07:03;10.29;10.29;10.29;10.00;85.91;85.91;85.90;85.69;75.62;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:09:30;11.02;11.02;11.02;10.71;91.93;91.92;91.92;91.69;80.92;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:11:56;12.00;12.00;12.00;11.66;100.12;100.12;100.11;99.86;88.13;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:14:22;11.50;11.50;11.50;11.17;95.93;95.93;95.93;95.69;84.45;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:16:48;11.20;11.20;11.20;10.88;93.45;93.45;93.45;93.22;82.27;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:19:14;10.40;10.40;10.40;10.11;86.78;86.78;86.78;86.56;76.39;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:21:42;9.75;9.75;9.75;9.48;81.36;81.36;81.36;81.15;71.62;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:24:10;10.18;10.18;10.18;9.89;84.97;84.97;84.96;84.75;74.79;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:26:37;11.14;11.14;11.14;10.82;92.93;92.93;92.92;92.69;81.80;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:29:03;12.93;12.93;12.93;12.57;107.92;107.92;107.91;107.64;95.00;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:31:29;13.21;13.21;13.21;12.84;110.23;110.22;110.22;109.95;97.03;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:33:54;13.48;13.48;13.48;13.10;112.50;112.50;112.49;112.21;99.03;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:36:20;12.80;12.80;12.80;12.44;106.79;106.78;106.78;106.51;93.99;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:38:46;13.00;13.00;13.00;12.63;108.46;108.46;108.45;108.18;95.47;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:41:11;15.08;15.08;15.08;14.65;125.84;125.84;125.83;125.52;110.78;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:43:41;15.05;15.05;15.05;14.63;125.60;125.60;125.59;125.28;110.56;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:46:12;14.67;14.67;14.67;14.26;122.46;122.45;122.45;122.14;107.79;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:48:40;13.12;13.12;13.12;12.75;109.46;109.45;109.45;109.18;96.35;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:51:07;12.62;12.62;12.62;12.26;105.31;105.31;105.30;105.04;92.70;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:53:34;13.32;13.32;13.32;12.95;111.17;111.16;111.16;110.88;97.86;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:56:01;13.60;13.60;13.60;13.21;113.47;113.46;113.46;113.17;99.88;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T06:58:28;14.07;14.07;14.07;13.67;117.41;117.41;117.40;117.11;103.35;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T07:00:58;14.33;14.33;14.33;13.93;119.58;119.58;119.58;119.28;105.27;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T07:03:28;16.14;16.14;16.10;15.60;133.96;133.96;133.94;133.56;117.80;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T07:05:54;17.79;17.73;17.24;16.07;137.44;137.43;137.33;136.28;119.15;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T07:08:21;16.47;16.44;16.20;15.43;132.19;132.18;132.13;131.47;115.50;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T07:10:47;15.03;15.02;14.99;14.53;124.69;124.69;124.68;124.32;109.64;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T07:13:13;13.67;13.67;13.67;13.28;114.07;114.06;114.06;113.77;100.41;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T07:15:40;14.06;14.06;14.05;13.64;117.07;117.07;117.06;116.75;103.01;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T07:18:06;14.60;14.60;14.60;14.19;121.82;121.82;121.81;121.51;107.23;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T07:20:33;14.69;14.69;14.69;14.27;122.57;122.56;122.56;122.25;107.89;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T07:23:00;12.88;12.88;12.88;12.51;107.45;107.44;107.44;107.17;94.58;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T07:25:26;13.72;13.72;13.71;13.31;114.33;114.32;114.32;114.02;100.61;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T07:27:52;11.94;11.94;11.94;11.60;99.65;99.65;99.64;99.40;87.72;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T07:30:17;12.32;12.32;12.32;11.97;102.81;102.80;102.80;102.54;90.50;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-29T07:32:43;12.59;12.59;12.59;12.23;105.02;105.02;105.02;104.76;92.45;0.55
