sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:01:34;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:01:34;1.01;1.01;1.01;0.95;7.57;7.57;7.57;7.55;6.64;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:04:05;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:04:05;1.20;1.20;1.19;1.12;8.95;8.94;8.94;8.91;7.84;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:06:56;1.11;1.10;1.10;1.03;8.26;8.26;8.25;8.23;7.24;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:06:56;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:09:47;1.05;1.05;1.04;0.98;7.85;7.85;7.85;7.82;6.88;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:09:47;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:12:38;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:12:38;1.09;1.09;1.09;1.02;8.18;8.17;8.17;8.15;7.17;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:15:28;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:15:29;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.41;6.52;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:18:02;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:18:03;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.39;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:20:54;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.22;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:20:54;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:23:45;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.23;7.25;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:23:45;0.30;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:26:36;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:26:36;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.08;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:29:27;0.03;;0.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:29:27;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.65;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:32:18;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:32:18;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.80;6.87;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:35:11;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:35:12;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.30;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:38:15;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:38:17;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;5.05;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:41:08;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:41:09;0.93;0.92;0.92;0.87;6.94;6.94;6.94;6.92;6.08;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:43:59;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:43:59;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.37;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:46:50;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.18;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:46:50;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:49:41;0.89;0.89;0.89;0.84;6.68;6.68;6.67;6.66;5.86;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:49:41;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:52:35;0.33;;0.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:52:37;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.64;5.84;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:55:29;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:55:30;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.23;6.36;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:58:20;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T00:58:21;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.15;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:00:52;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.22;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:00:52;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:03:43;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:03:44;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.28;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:06:41;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:06:42;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.92;6.09;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:09:37;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:09:38;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.42;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:12:34;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:12:36;0.77;0.77;0.77;0.73;5.82;5.81;5.81;5.80;5.11;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:15:28;0.17;;0.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:15:29;0.86;0.86;0.86;0.82;6.52;6.51;6.51;6.50;5.72;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:18:25;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:18:30;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.96;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:21:17;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:21:24;0.65;0.65;0.65;0.61;4.88;4.87;4.87;4.86;4.28;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:24:45;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:24:54;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.75;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:28:19;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:31:26;0.13;;0.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:31:30;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.94;6.11;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:34:38;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:34:41;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.72;6.79;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:37:55;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:37:59;0.80;0.80;0.80;0.75;6.01;6.00;6.00;5.99;5.27;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:40:40;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:40:43;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.72;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:43:23;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:43:29;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.33;5.57;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:46:31;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:46:33;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.34;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:49:28;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:49:31;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.96;6.12;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:52:27;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:52:32;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.69;7.65;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:55:28;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:55:31;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.92;8.73;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:58:24;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T01:58:27;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.97;7.01;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:01:21;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:01:23;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.53;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:04:18;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:04:20;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.29;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:07:13;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:07:17;0.66;0.66;0.66;0.62;4.98;4.97;4.97;4.96;4.37;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:10:09;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:10:10;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.42;4.77;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:13:04;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:13:05;0.76;0.76;0.76;0.72;5.72;5.71;5.71;5.70;5.01;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:15:59;0.13;;0.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:16:00;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.48;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:18:55;0.17;;0.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:18:56;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.19;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:21:54;10.20;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:21:55;0.84;0.84;0.84;0.79;6.30;6.30;6.29;6.27;5.51;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:24:48;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:24:50;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.02;6.18;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:27:42;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:27:43;0.78;0.78;0.78;0.74;5.88;5.88;5.87;5.86;5.16;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:30:35;0.07;;0.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:30:38;0.86;0.86;0.86;0.81;6.51;6.50;6.50;6.49;5.71;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:33:31;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:33:32;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.13;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:36:24;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:36:26;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.57;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:39:22;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:39:23;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.20;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:42:16;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:42:17;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.93;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:45:10;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:45:11;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.45;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:48:03;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:48:06;1.02;1.02;1.02;0.96;7.68;7.67;7.67;7.65;6.74;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:51:05;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:51:08;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.37;8.25;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:54:07;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:54:09;1.34;1.34;1.34;1.27;10.16;10.15;10.15;10.13;8.92;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:57:06;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T02:57:11;1.11;1.11;1.11;1.05;8.42;8.41;8.41;8.39;7.39;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:00:08;3.00;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:00:10;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.33;8.21;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:03:02;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:03:04;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.70;7.66;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:06:01;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:06:02;1.24;1.24;1.24;1.17;9.35;9.34;9.34;9.32;8.20;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:08:34;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:08:35;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.66;6.75;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:11:26;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:11:27;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.94;7.87;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:14:22;0.23;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:14:23;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.97;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:17:15;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:17:15;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.07;7.98;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:20:07;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:20:08;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.47;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:23:00;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:23:00;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.95;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:25:51;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:25:52;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.88;8.69;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:28:43;1.35;1.35;1.34;1.26;10.08;10.08;10.07;10.04;8.83;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:28:43;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:31:36;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:31:37;1.28;1.28;1.28;1.20;9.58;9.58;9.58;9.55;8.39;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:34:27;0.17;;0.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:34:28;1.32;1.31;1.30;1.22;9.75;9.75;9.74;9.70;8.53;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:37:18;1.40;1.40;1.39;1.31;10.48;10.48;10.47;10.44;9.18;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:37:18;0.27;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:40:09;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:40:14;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.62;8.47;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:43:09;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:43:11;1.34;1.34;1.33;1.26;10.06;10.06;10.06;10.03;8.83;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:46:06;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:46:08;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.88;8.70;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:49:02;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:49:03;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.73;10.32;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:51:57;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:51:57;1.56;1.55;1.55;1.46;11.68;11.68;11.67;11.64;10.24;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:54:48;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:54:49;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.12;8.91;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:57:39;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T03:57:40;1.22;1.22;1.22;1.15;9.22;9.21;9.21;9.19;8.09;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:00:32;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:00:33;1.46;1.46;1.46;1.38;11.02;11.01;11.01;10.98;9.67;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:03:24;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:03:25;1.48;1.48;1.47;1.39;11.08;11.08;11.07;11.04;9.71;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:06:18;9.87;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:06:19;1.31;1.31;1.30;1.22;9.71;9.71;9.70;9.67;8.49;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:09:09;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:09:10;1.33;1.33;1.32;1.24;9.91;9.91;9.90;9.87;8.67;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:12:01;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:12:02;1.41;1.41;1.40;1.32;10.54;10.54;10.53;10.50;9.24;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:14:53;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:14:53;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.60;8.45;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:17:44;1.31;1.31;1.31;1.23;9.86;9.86;9.86;9.83;8.66;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:17:44;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:20:34;0.17;;0.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:20:35;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.80;8.63;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:23:28;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:23:29;1.31;1.31;1.31;1.24;9.93;9.93;9.92;9.90;8.72;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:26:20;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:26:21;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.42;9.17;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:29:11;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:29:12;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.26;9.04;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:32:02;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:32:03;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.25;9.03;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:34:54;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.87;8.69;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:34:54;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:37:45;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:37:45;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.79;8.62;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:40:38;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:40:39;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.95;9.64;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:43:29;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:43:30;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.35;7.35;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:46:20;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:46:21;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.36;8.24;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:49:11;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.58;9.32;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:49:11;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:52:02;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:52:03;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.82;8.64;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:54:53;1.70;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:54:54;1.55;1.55;1.55;1.47;11.72;11.71;11.71;11.68;10.28;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:57:47;1.30;1.29;1.29;1.22;9.72;9.72;9.72;9.69;8.53;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T04:57:47;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:00:38;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:00:39;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.20;9.86;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:03:30;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;8.03;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:03:30;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:06:21;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.20;9.85;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:06:21;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:09:12;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:09:12;1.28;1.28;1.27;1.20;9.61;9.60;9.60;9.58;8.43;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:12:02;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:12:03;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.06;8.86;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:14:56;0.23;;0.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:14:57;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.45;9.20;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:17:47;0.00;;0.00;;;;;;;
