sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69614;Laerm;57159;52.472;4.750;2022-07-29T00:00:09;41.12;37.63;52.69;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:00:20;47.52;36.09;67.97;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:00:30;39.41;35.99;50.44;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:00:40;39.80;36.12;52.93;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:00:54;45.13;36.90;61.06;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:01:04;42.83;36.01;55.12;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:01:15;40.12;36.83;52.41;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:01:25;47.70;37.93;62.21;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:01:35;46.78;38.72;59.39;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:01:46;48.31;37.29;62.89;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:01:56;44.51;37.42;58.90;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:02:07;39.37;35.44;52.71;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:02:17;37.70;35.28;46.05;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:02:27;46.92;36.02;65.12;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:02:38;42.08;36.11;56.76;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:02:49;38.06;35.84;49.64;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:03:00;36.81;35.10;39.97;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:03:10;39.35;34.95;52.91;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:03:21;37.84;35.79;47.92;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:03:32;44.04;36.88;60.01;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:03:42;39.52;37.33;46.08;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:03:53;45.74;36.76;64.73;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:04:03;47.64;36.48;60.12;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:04:13;47.56;36.43;62.84;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:04:24;42.08;37.80;58.65;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:04:36;44.94;36.36;58.24;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:04:47;41.43;36.02;55.40;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:04:57;54.06;36.62;67.90;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:05:08;54.12;37.29;73.50;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:05:21;44.36;36.56;59.69;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:05:31;44.84;36.34;65.59;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:05:41;42.53;36.49;55.34;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:05:52;37.76;36.17;41.60;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:06:06;42.31;36.03;54.67;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:06:16;38.86;35.51;51.70;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:06:26;46.27;36.11;63.12;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:06:36;50.13;37.08;59.84;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:06:47;38.87;35.62;51.89;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:06:57;40.32;35.76;50.43;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:07:07;41.54;35.77;55.23;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:07:18;54.22;36.59;66.58;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:07:28;38.26;34.47;50.27;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:07:39;36.74;34.78;40.89;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:07:49;40.83;34.91;59.91;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:07:59;36.01;34.27;39.30;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:08:10;39.56;34.79;53.48;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:08:20;37.87;35.18;45.83;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:08:30;40.40;36.31;58.69;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:08:41;39.61;36.73;51.44;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:08:51;39.85;36.48;56.20;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:09:01;41.92;37.35;53.44;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:09:13;44.14;36.96;61.52;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:09:23;47.11;36.04;69.03;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:09:33;41.60;36.52;56.41;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:09:44;47.66;35.52;67.49;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:09:54;37.35;35.37;46.57;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:10:05;41.58;35.84;55.91;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:10:15;42.04;35.01;61.17;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:10:25;40.57;35.70;55.34;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:10:36;44.84;37.38;62.58;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:10:46;40.80;36.45;51.48;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:10:57;42.26;36.27;58.13;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:11:07;50.91;36.02;64.18;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:11:17;56.69;36.01;72.52;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:11:28;41.52;36.27;55.20;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:11:38;43.09;36.47;56.54;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:11:49;38.89;36.33;47.71;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:12:00;43.08;35.43;59.71;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:12:10;40.46;34.84;51.46;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:12:22;41.90;35.47;57.61;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:12:34;47.38;35.98;61.47;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:12:44;40.16;35.38;52.51;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:12:54;39.22;34.82;52.59;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:13:05;48.89;34.89;65.25;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:13:15;41.93;35.01;57.67;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:13:25;41.25;35.98;53.00;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:13:36;38.96;36.15;51.44;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:13:46;37.49;35.90;38.98;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:13:56;36.39;34.43;40.93;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:14:07;38.89;36.38;48.55;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:14:17;38.83;35.84;47.11;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:14:27;46.82;35.62;59.36;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:14:41;44.28;35.53;59.97;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:14:51;54.83;34.75;73.76;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:15:02;38.68;34.88;48.15;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:15:14;57.50;34.35;76.14;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:15:24;40.96;33.76;51.80;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:15:34;36.75;33.77;48.62;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:15:45;38.02;33.66;51.75;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:15:55;37.54;33.31;54.74;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:16:05;41.59;34.15;52.05;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:16:16;42.74;33.79;59.05;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:16:26;37.94;34.64;50.13;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:16:36;47.62;34.90;65.16;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:16:47;41.55;35.56;56.66;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:16:57;41.38;35.01;56.14;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:17:07;37.31;35.31;45.52;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:17:17;38.74;36.51;50.87;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:17:28;37.72;36.27;39.90;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:17:38;44.81;35.34;62.26;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:17:50;42.46;35.61;54.98;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:18:00;44.43;35.41;62.27;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:18:11;41.75;35.35;55.34;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:18:21;37.59;35.70;42.75;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:18:32;41.68;36.96;52.79;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:18:42;49.58;38.27;66.69;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:18:53;40.28;37.34;50.69;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:19:03;48.13;37.89;67.18;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:19:13;38.75;36.94;43.75;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:19:24;45.46;37.80;62.81;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:19:34;57.14;37.51;72.65;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:19:45;46.87;39.66;58.17;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:19:55;63.40;49.58;73.53;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:20:05;69.46;59.21;75.33;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:20:16;67.06;57.82;74.44;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:20:26;58.71;48.94;69.93;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:20:37;53.77;44.43;67.62;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:20:47;52.21;39.41;67.77;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:20:57;56.32;38.84;70.70;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:21:08;53.78;37.18;68.99;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:21:18;42.54;38.06;57.01;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:21:28;40.40;37.51;52.82;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:21:40;42.78;37.77;57.45;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:21:50;38.94;36.73;52.65;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:22:00;48.00;36.97;60.72;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:22:11;48.77;37.16;65.25;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:22:21;53.61;36.91;72.62;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:22:32;46.46;36.83;63.66;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:22:44;42.55;38.23;58.22;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:22:54;42.86;36.80;56.05;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:23:04;47.36;36.76;63.50;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:23:15;48.21;37.04;63.68;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:23:25;42.30;36.44;56.11;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:23:35;59.20;38.01;77.00;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:23:46;50.12;37.59;65.33;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:23:56;41.84;37.83;55.18;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:24:06;38.07;36.08;40.53;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:24:17;47.52;36.19;58.69;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:24:27;39.73;36.87;51.64;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:24:37;43.58;37.09;55.98;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:24:48;47.39;37.27;60.48;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:24:58;43.23;36.74;58.05;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:25:09;44.36;36.72;60.14;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:25:19;44.15;36.86;60.03;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:25:29;44.52;35.51;63.31;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:25:40;47.02;36.73;61.50;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:25:50;57.40;38.18;74.95;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:26:00;39.70;37.85;51.53;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:26:10;38.47;36.03;41.41;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:26:21;36.98;34.98;45.13;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:26:31;43.34;35.92;56.57;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:26:43;40.28;36.88;52.15;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:26:53;48.55;36.41;63.00;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:27:03;47.17;37.37;65.41;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:27:13;47.14;36.59;64.98;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:27:24;42.44;36.35;54.74;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:27:34;38.67;35.88;48.86;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:27:45;39.65;36.35;54.59;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:27:56;45.74;37.22;64.37;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:28:06;42.79;37.49;50.81;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:28:16;52.26;42.54;58.97;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:28:27;60.58;51.94;67.32;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:28:37;61.03;55.51;65.47;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:28:47;55.70;46.62;62.76;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:29:00;48.35;41.75;54.27;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:29:11;47.46;37.58;58.80;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:29:21;48.98;37.72;65.18;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:29:32;39.75;36.84;50.48;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:29:44;47.16;36.90;61.41;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:29:54;39.49;36.46;46.35;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:30:05;39.38;37.20;46.87;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:30:15;40.87;38.39;50.64;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:30:26;42.65;36.32;58.07;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:30:36;42.21;36.87;56.81;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:30:46;39.12;35.91;50.52;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:30:56;47.15;35.74;60.61;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:31:07;55.67;36.56;70.23;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:31:18;37.82;36.26;41.32;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:31:28;38.44;36.36;45.59;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:31:40;41.09;37.35;54.45;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:31:50;38.59;37.09;47.86;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:32:01;60.76;36.65;82.30;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:32:11;51.13;35.85;67.24;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:32:21;42.88;36.44;54.49;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:32:32;45.49;36.20;57.05;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:32:42;56.20;36.27;74.00;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:32:52;44.38;35.54;58.37;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:33:03;49.94;35.13;68.23;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:33:13;41.44;35.97;57.09;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:33:23;39.53;37.15;41.60;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:33:34;54.94;37.70;73.89;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:33:44;57.42;38.22;72.29;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:33:54;40.91;36.68;52.27;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:34:05;51.63;35.81;64.35;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:34:35;48.04;35.93;69.43;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:35:04;41.53;36.88;59.84;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:35:33;46.69;37.59;60.71;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:35:56;45.84;37.62;62.63;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:36:06;55.67;39.88;72.94;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:36:16;48.05;37.35;62.73;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:36:27;42.61;37.18;55.84;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:36:37;45.62;36.39;64.32;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:36:47;48.48;35.90;62.52;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:36:58;43.85;37.15;60.33;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:37:09;51.65;36.32;70.00;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:37:20;52.46;37.61;67.28;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:37:30;50.91;35.38;69.06;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:37:40;49.33;35.66;65.80;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:37:50;45.07;35.27;62.66;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:38:01;51.09;35.36;65.12;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:38:15;37.88;35.55;48.85;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:38:26;45.02;38.12;55.01;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:38:36;41.66;37.09;53.47;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:38:50;39.90;36.21;50.79;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:39:00;45.20;37.04;59.57;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:39:11;47.49;37.05;63.50;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:39:21;40.46;35.96;50.64;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:39:31;42.32;37.30;55.06;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:39:42;41.88;36.84;52.43;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:39:52;42.03;37.11;56.03;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:40:03;42.29;36.48;55.31;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:40:13;38.34;34.39;49.83;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:40:24;49.85;34.71;68.10;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:40:34;44.69;35.80;60.98;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:40:45;42.52;34.58;60.06;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:40:55;55.12;35.06;71.55;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:41:05;40.45;35.80;57.32;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:41:16;36.53;34.89;39.71;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:41:26;36.67;34.70;38.88;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:41:37;41.11;35.71;56.41;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:41:47;47.93;36.69;63.66;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:41:57;56.63;35.40;71.87;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:42:07;44.37;35.41;59.66;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:42:18;36.59;35.03;42.98;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:42:28;39.23;35.53;53.13;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:42:45;42.65;36.32;53.59;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:42:55;43.15;37.88;54.34;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:43:06;44.13;37.11;59.89;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:43:16;39.61;37.01;52.65;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:43:27;40.92;36.56;49.78;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:43:37;42.61;38.02;55.09;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:43:48;57.54;37.56;72.15;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:43:58;43.28;38.34;57.15;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:44:09;47.67;37.16;62.97;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:44:19;47.55;37.41;64.76;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:44:29;45.95;37.33;58.79;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:44:40;54.62;38.34;69.47;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:44:50;60.26;37.07;75.08;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:45:01;53.26;39.57;64.85;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:45:12;59.28;38.69;76.15;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:45:22;47.57;38.70;60.64;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:45:33;52.21;36.49;62.97;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:45:43;49.53;36.05;62.72;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:45:53;41.42;37.63;52.57;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:46:04;53.07;37.05;69.99;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:46:14;48.16;35.85;63.15;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:46:25;43.47;36.67;55.16;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:46:35;47.90;36.92;60.86;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:46:45;41.72;37.15;52.09;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:46:55;41.55;37.46;53.16;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:47:06;40.07;38.42;44.49;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:47:16;50.73;36.67;65.10;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:47:26;56.43;36.49;69.65;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:47:37;45.16;36.60;61.84;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:47:47;38.22;36.50;47.14;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:47:57;48.73;36.93;60.13;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:48:08;46.12;36.37;59.04;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:48:19;40.66;35.86;51.14;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:48:29;43.95;35.65;56.98;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:48:40;44.79;36.48;60.69;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:48:50;53.57;36.09;69.23;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:49:00;37.71;36.33;44.79;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:49:11;38.01;35.47;42.76;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:49:21;42.92;37.97;58.90;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:49:32;46.24;38.18;57.48;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:49:42;51.78;38.94;69.08;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:49:53;46.49;39.15;58.18;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:50:04;44.41;39.18;59.86;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:50:14;48.22;36.86;63.03;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:50:25;38.71;36.96;45.23;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:50:35;39.48;37.25;47.33;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:50:46;38.43;37.04;40.00;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:50:57;41.13;36.53;53.10;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:51:07;42.40;36.05;55.54;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:51:18;45.44;36.03;61.63;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:51:28;48.67;38.83;62.25;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:51:40;44.66;37.78;56.00;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:51:50;47.63;38.73;64.95;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:52:02;52.82;37.66;68.10;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:52:12;53.64;37.43;67.52;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:52:23;49.83;36.54;63.98;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:52:34;50.06;36.64;66.06;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:52:45;39.70;37.15;43.71;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:52:55;40.24;36.43;51.80;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:53:06;44.68;36.20;62.90;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:53:17;51.82;38.84;66.42;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:53:29;48.99;39.26;65.52;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:53:40;42.81;38.84;57.74;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:53:51;42.17;40.07;50.27;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:54:02;44.83;39.99;55.66;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:54:13;45.78;38.66;60.84;;
69614;Laerm;57159;52.472;4.750;2022-07-29T00:54:23;45.59;38.72;57.68;;
