sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:00:28;21;15;;53;145996
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:02:58;15;15;;39;153862
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:05:29;16;15;;41;151000
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:07:59;19;15;;47;148080
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:10:29;16;16;;42;150749
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:12:59;18;15;;46;149254
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:15:29;17;15;;42;146707
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:17:59;23;15;;60;154806
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:20:29;19;16;;49;148012
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:22:59;30;16;;69;137102
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:25:29;17;16;;48;163637
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:27:59;15;15;;37;144964
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:30:29;19;15;;52;156677
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:32:59;22;16;;54;142058
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:35:29;15;15;;40;153041
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:37:59;20;15;;53;153532
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:40:29;19;16;;49;149920
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:42:59;12;15;;31;146031
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:45:29;16;15;;42;150224
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:47:59;20;15;;50;149647
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:50:29;18;15;;46;150882
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:52:59;22;15;;57;152978
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:55:29;16;16;;41;151976
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T00:57:59;17;15;;38;134014
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:00:29;15;15;;41;153759
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:02:59;16;15;;43;160588
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:05:29;22;15;;54;147202
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:07:59;19;15;;48;149712
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:10:29;12;15;;32;151395
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:13:00;14;15;;36;153664
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:15:30;17;15;;41;143369
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:20:40;16;15;;42;156510
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:23:08;12;15;;30;145537
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:28:13;21;15;;53;146786
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:30:32;16;15;;42;154520
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:33:03;20;15;;53;153056
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:35:34;18;15;;46;151888
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:38:11;15;15;;39;149465
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:43:06;18;16;;46;147408
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:45:39;11;15;;28;149430
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:48:06;17;16;;45;155615
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:50:40;15;15;;40;150328
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:53:06;15;15;;39;150245
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:55:39;17;15;;43;148385
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T01:58:06;15;15;;38;149845
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:00:37;19;15;;48;147252
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:03:09;13;15;;34;155477
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:05:38;24;15;;63;151351
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:08:08;13;15;;33;143423
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:10:38;14;15;;37;151664
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:13:09;15;15;;40;154533
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:15:38;27;15;;70;150726
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:18:15;16;15;;41;150939
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:20:40;22;15;;56;149444
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:23:10;17;15;;45;151467
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:25:40;12;15;;32;149403
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:28:10;14;15;;36;149748
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:30:41;18;15;;46;151499
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:33:12;16;15;;41;151199
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:35:43;18;15;;47;148707
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:38:14;17;15;;43;149270
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:40:43;18;15;;47;153081
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:43:14;21;15;;51;144734
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:45:44;18;15;;46;151240
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:48:15;20;16;;52;154996
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:50:47;18;15;;45;146923
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:53:18;15;15;;38;151061
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:55:51;15;16;;38;143604
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T02:58:24;18;15;;50;160000
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:00:47;22;15;;57;150976
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:03:19;13;15;;33;150092
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:05:47;20;15;;49;145247
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:08:17;15;15;;40;152611
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:10:47;19;15;;50;150455
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:13:18;21;15;;55;151820
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:15:48;16;15;;42;149292
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:18:18;17;15;;42;142835
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:20:49;13;15;;34;151142
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:23:19;17;15;;46;154729
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:25:50;17;15;;44;153519
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:28:20;20;15;;51;150858
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:30:50;17;15;;42;145841
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:33:20;19;15;;49;151991
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:35:50;17;15;;44;153276
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:38:20;16;15;;41;145575
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:40:51;18;15;;47;154249
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:43:20;21;15;;53;149926
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:45:52;23;15;;57;146657
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:48:22;15;15;;39;149986
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:50:52;19;15;;49;154722
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:53:22;18;15;;47;150354
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:55:53;20;15;;50;148924
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T03:58:23;15;15;;39;152365
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:00:54;27;15;;68;147320
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:03:24;19;15;;49;153257
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:06:00;16;15;;41;148670
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:08:25;15;15;;40;152638
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:10:55;25;15;;59;140705
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:13:25;16;15;;42;157406
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:15:55;12;15;;31;151122
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:18:25;18;15;;45;147137
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:20:55;24;15;;62;153205
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:23:25;20;15;;50;145593
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:25:55;15;15;;41;154583
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:28:25;16;15;;40;146105
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:30:55;19;15;;49;152402
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:33:25;15;15;;40;150340
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:35:55;21;15;;52;143479
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:38:25;19;15;;52;157770
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:40:55;20;15;;50;148118
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:43:25;15;15;;39;150271
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:45:55;14;15;;36;150446
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:48:25;16;15;;41;145865
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:50:55;22;15;;57;152160
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:53:25;18;15;;47;149008
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:55:55;16;15;;42;154013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T04:58:25;19;15;;49;149807
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:00:55;15;15;;38;150878
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:03:25;15;15;;38;146596
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:05:55;19;15;;47;146290
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:08:25;16;15;;43;155205
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:10:55;18;15;;47;150937
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:13:25;20;15;;49;145223
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:15:55;14;15;;38;153922
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:18:25;24;15;;60;148853
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:20:55;16;15;;41;150007
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:23:25;15;15;;40;152993
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:25:55;18;15;;46;148150
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:28:25;13;15;;33;151239
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:30:55;18;15;;45;148527
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:33:25;13;15;;35;150641
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:35:55;17;15;;43;149940
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:38:25;22;15;;56;147150
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:40:58;17;15;;42;145390
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:43:26;15;15;;42;159574
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:45:56;13;15;;34;148777
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:48:27;18;15;;45;148427
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:50:56;15;15;;38;151679
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:53:27;15;15;;39;149586
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:55:57;18;15;;46;151673
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T05:58:27;15;15;;38;150951
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:00:57;15;15;;39;147870
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:03:27;20;15;;51;150598
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:05:57;21;15;;55;150384
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:08:27;23;15;;57;147591
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:10:58;17;15;;46;154078
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:13:28;20;15;;52;149650
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:15:58;15;15;;38;146927
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:18:31;18;15;;46;152688
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:20:59;19;16;;48;150564
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:23:29;20;14;;51;151512
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:25:59;11;16;;28;148256
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:28:29;20;16;;50;149077
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:30:59;17;16;;45;152203
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:33:29;22;15;;55;147350
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:35:59;22;15;;54;143944
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:38:29;13;15;;34;155853
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:40:59;22;15;;56;151319
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:43:30;22;15;;55;147947
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:46:01;16;16;;42;150923
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:48:30;18;16;;47;154698
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:51:00;22;15;;56;149967
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:53:31;15;15;;38;142786
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:56:01;16;15;;42;157158
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T06:58:32;20;15;;50;149892
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:01:03;16;15;;41;149644
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:03:32;13;15;;34;151357
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:06:02;17;15;;44;147856
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:08:32;9;15;;24;149669
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:11:02;21;17;;54;149083
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:13:32;15;15;;38;151708
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:16:02;20;15;;51;152268
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:18:32;18;16;;47;149936
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:21:02;19;15;;48;148530
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:23:33;23;17;;56;145822
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:26:03;16;15;;41;149948
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:28:33;15;15;;37;142458
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:31:03;13;15;;36;163832
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:33:33;17;15;;42;147936
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:36:03;19;16;;49;152258
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:38:33;17;16;;43;150227
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:41:03;16;15;;42;149516
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:43:33;19;15;;48;149848
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:46:03;15;16;;37;146687
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:48:33;14;15;;36;152099
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:51:03;20;16;;51;149169
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:53:33;17;15;;43;147269
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:56:03;18;15;;46;152194
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T07:58:33;19;17;;49;153117
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:01:03;14;15;;32;132464
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:03:33;17;16;;50;167406
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:06:03;19;16;;47;146351
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:08:33;17;16;;44;151625
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:11:03;13;15;;35;151855
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:13:33;22;17;;56;150259
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:16:03;18;15;;45;148899
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:18:33;12;16;;30;148329
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:21:03;24;17;;63;152734
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:23:33;21;16;;53;148155
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:26:04;20;17;;52;151590
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:28:34;15;15;;38;148438
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:31:04;18;16;;44;143305
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:33:35;17;15;;46;158747
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:36:04;16;16;;39;145223
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:38:34;17;16;;43;143349
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:41:04;14;16;;38;155901
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:43:35;20;16;;52;155361
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:46:05;18;16;;45;147314
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:48:35;16;15;;41;150661
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:51:05;13;16;;32;144334
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:53:35;17;16;;47;157997
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:56:05;18;16;;46;150475
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T08:58:36;18;16;;46;152350
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:01:06;18;17;;46;146152
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:03:36;15;16;;40;150191
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:06:07;20;17;;53;154486
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:08:38;17;17;;41;144524
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:11:08;21;16;;55;154176
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:13:38;17;16;;43;150509
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:16:09;19;17;;46;139763
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:18:40;16;17;;46;162728
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:21:10;20;16;;49;144540
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:23:39;19;17;;51;153077
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:26:09;14;16;;36;149206
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:28:41;14;16;;36;152490
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:31:10;15;15;;39;149041
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:33:40;16;16;;41;145777
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:36:10;16;16;;44;155766
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:38:40;18;18;;46;146006
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:41:10;20;16;;52;151178
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:43:40;19;18;;49;148983
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:46:11;17;16;;46;155912
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:48:41;17;17;;38;133145
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:51:20;16;16;;44;162467
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:53:42;19;17;;51;154114
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:56:12;19;18;;48;150843
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T09:58:42;17;17;;43;149324
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:01:12;18;17;;46;150841
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:03:51;21;18;;53;147640
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:06:12;23;18;;58;145004
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:08:42;15;16;;42;157860
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:11:13;15;18;;37;142057
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:13:43;14;17;;37;150486
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:16:14;16;18;;42;153265
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:18:44;18;17;;48;153289
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:21:15;18;18;;45;147491
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:23:45;20;17;;51;150811
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:26:15;22;19;;57;155094
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:28:45;20;18;;50;146844
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:31:29;14;17;;34;141736
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:36:24;14;17;;35;148634
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:38:51;18;18;;47;149150
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:41:32;16;17;;41;151410
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:43:46;20;20;;52;152815
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:46:17;19;17;;50;150469
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:51:18;16;18;;40;148191
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:53:49;16;17;;41;146940
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T10:56:25;20;19;;52;152449
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T11:01:29;11;17;;30;153894
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T11:03:50;15;18;;39;147259
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T11:06:21;21;19;;54;153037
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T11:09:14;16;18;;39;145627
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T11:13:52;21;19;;54;152566
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T11:16:22;14;17;;37;150368
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T11:21:35;16;18;;43;152395
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T11:24:10;22;19;;55;149266
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T11:26:27;20;19;;52;151477
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T11:29:06;16;18;;43;151848
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T11:31:44;18;18;;44;144216
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T11:33:56;19;19;;50;156336
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T11:36:26;21;19;;55;151274
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T11:41:29;16;19;;41;152557
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T11:43:58;20;18;;52;150503
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T11:48:58;19;19;;50;151217
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T11:51:29;16;19;;42;148907
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T11:53:59;16;19;;41;146557
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T11:56:30;16;18;;42;156405
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T11:59:03;18;19;;47;150344
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:01:30;13;19;;33;146648
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:04:06;14;17;;36;146702
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:06:30;16;18;;43;157496
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:09:00;22;20;;57;150086
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:11:32;17;18;;43;145992
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:14:01;19;19;;51;155228
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:16:34;16;18;;40;148910
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:19:02;18;19;;44;145186
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:21:48;15;18;;40;150071
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:24:04;16;18;;43;157045
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:26:34;14;18;;37;151154
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:29:04;15;18;;38;145058
