sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40596;BME280;26304;48.794;9.820;2022-07-29T00:05:06;96213.63;;;21.65;67.98
40596;BME280;26304;48.794;9.820;2022-07-29T00:10:51;96218.97;;;21.58;68.17
40596;BME280;26304;48.794;9.820;2022-07-29T00:16:33;96216.31;;;21.58;68.58
40596;BME280;26304;48.794;9.820;2022-07-29T00:22:16;96205.78;;;21.54;68.12
40596;BME280;26304;48.794;9.820;2022-07-29T00:28:00;96206.63;;;21.40;68.97
40596;BME280;26304;48.794;9.820;2022-07-29T00:33:42;96208.16;;;21.41;69.09
40596;BME280;26304;48.794;9.820;2022-07-29T00:39:25;96205.84;;;21.44;69.36
40596;BME280;26304;48.794;9.820;2022-07-29T00:45:09;96210.75;;;21.45;69.43
40596;BME280;26304;48.794;9.820;2022-07-29T00:50:52;96204.38;;;21.39;69.49
40596;BME280;26304;48.794;9.820;2022-07-29T00:56:35;96191.56;;;21.37;69.63
40596;BME280;26304;48.794;9.820;2022-07-29T01:02:19;96194.94;;;21.41;69.96
40596;BME280;26304;48.794;9.820;2022-07-29T01:08:02;96180.72;;;21.25;69.48
40596;BME280;26304;48.794;9.820;2022-07-29T01:13:45;96182.53;;;21.31;68.05
40596;BME280;26304;48.794;9.820;2022-07-29T01:19:48;96180.28;;;21.33;68.58
40596;BME280;26304;48.794;9.820;2022-07-29T01:25:49;96177.25;;;21.31;67.88
40596;BME280;26304;48.794;9.820;2022-07-29T01:31:43;96175.44;;;21.25;69.38
40596;BME280;26304;48.794;9.820;2022-07-29T01:37:29;96171.56;;;21.33;70.12
40596;BME280;26304;48.794;9.820;2022-07-29T01:43:18;96168.97;;;21.29;70.25
40596;BME280;26304;48.794;9.820;2022-07-29T01:49:07;96170.53;;;21.23;70.23
40596;BME280;26304;48.794;9.820;2022-07-29T01:54:54;96168.25;;;21.25;69.75
40596;BME280;26304;48.794;9.820;2022-07-29T02:00:39;96173.66;;;21.11;70.47
40596;BME280;26304;48.794;9.820;2022-07-29T02:06:25;96166.47;;;21.15;70.39
40596;BME280;26304;48.794;9.820;2022-07-29T02:12:09;96164.28;;;21.06;70.45
40596;BME280;26304;48.794;9.820;2022-07-29T02:17:56;96158.75;;;20.90;70.86
40596;BME280;26304;48.794;9.820;2022-07-29T02:23:43;96169.28;;;20.97;70.58
40596;BME280;26304;48.794;9.820;2022-07-29T02:29:28;96174.91;;;20.99;70.75
40596;BME280;26304;48.794;9.820;2022-07-29T02:35:14;96180.53;;;21.01;71.00
40596;BME280;26304;48.794;9.820;2022-07-29T02:40:58;96184.44;;;20.89;71.41
40596;BME280;26304;48.794;9.820;2022-07-29T02:46:46;96182.94;;;20.84;71.43
40596;BME280;26304;48.794;9.820;2022-07-29T02:52:34;96171.66;;;20.80;71.71
40596;BME280;26304;48.794;9.820;2022-07-29T02:58:23;96190.63;;;20.61;72.31
40596;BME280;26304;48.794;9.820;2022-07-29T03:04:10;96186.84;;;20.65;72.29
40596;BME280;26304;48.794;9.820;2022-07-29T03:09:54;96184.59;;;20.60;71.97
40596;BME280;26304;48.794;9.820;2022-07-29T03:15:38;96178.53;;;20.63;71.46
40596;BME280;26304;48.794;9.820;2022-07-29T03:21:21;96177.88;;;20.52;71.17
40596;BME280;26304;48.794;9.820;2022-07-29T03:27:04;96168.78;;;20.53;71.17
40596;BME280;26304;48.794;9.820;2022-07-29T03:32:48;96157.53;;;20.42;71.48
40596;BME280;26304;48.794;9.820;2022-07-29T03:38:33;96165.03;;;20.54;70.85
40596;BME280;26304;48.794;9.820;2022-07-29T03:44:19;96159.00;;;20.50;70.44
40596;BME280;26304;48.794;9.820;2022-07-29T03:50:06;96155.25;;;20.47;70.76
40596;BME280;26304;48.794;9.820;2022-07-29T03:55:53;96156.41;;;20.43;70.79
40596;BME280;26304;48.794;9.820;2022-07-29T04:01:37;96166.63;;;20.37;71.17
40596;BME280;26304;48.794;9.820;2022-07-29T04:07:22;96166.63;;;20.37;71.03
40596;BME280;26304;48.794;9.820;2022-07-29T04:13:04;96170.44;;;20.29;71.40
40596;BME280;26304;48.794;9.820;2022-07-29T04:18:47;96176.09;;;20.31;71.50
40596;BME280;26304;48.794;9.820;2022-07-29T04:24:30;96174.94;;;20.36;71.24
40596;BME280;26304;48.794;9.820;2022-07-29T04:30:13;96188.13;;;20.36;71.34
40596;BME280;26304;48.794;9.820;2022-07-29T04:35:55;96179.94;;;20.19;72.01
40596;BME280;26304;48.794;9.820;2022-07-29T04:41:39;96189.41;;;20.09;72.33
40596;BME280;26304;48.794;9.820;2022-07-29T04:47:21;96199.22;;;20.09;72.93
40596;BME280;26304;48.794;9.820;2022-07-29T04:53:04;96202.25;;;20.07;72.68
40596;BME280;26304;48.794;9.820;2022-07-29T04:58:48;96204.50;;;20.09;73.15
40596;BME280;26304;48.794;9.820;2022-07-29T05:04:30;96210.50;;;20.09;73.25
40596;BME280;26304;48.794;9.820;2022-07-29T05:10:13;96217.69;;;20.05;73.19
40596;BME280;26304;48.794;9.820;2022-07-29T05:15:56;96224.84;;;20.05;73.05
40596;BME280;26304;48.794;9.820;2022-07-29T05:21:40;96215.03;;;20.05;73.28
40596;BME280;26304;48.794;9.820;2022-07-29T05:27:23;96205.31;;;19.88;74.19
40596;BME280;26304;48.794;9.820;2022-07-29T05:33:06;96215.50;;;19.93;74.09
40596;BME280;26304;48.794;9.820;2022-07-29T05:38:49;96223.78;;;19.91;74.65
40596;BME280;26304;48.794;9.820;2022-07-29T05:44:36;96220.41;;;19.87;74.74
40596;BME280;26304;48.794;9.820;2022-07-29T05:50:20;96210.50;;;20.13;73.51
40596;BME280;26304;48.794;9.820;2022-07-29T05:56:03;96235.28;;;20.37;72.47
40596;BME280;26304;48.794;9.820;2022-07-29T06:01:46;96233.25;;;20.63;71.45
40596;BME280;26304;48.794;9.820;2022-07-29T06:07:30;96236.66;;;20.63;70.98
40596;BME280;26304;48.794;9.820;2022-07-29T06:13:13;96233.97;;;20.71;70.78
40596;BME280;26304;48.794;9.820;2022-07-29T06:18:57;96252.44;;;20.78;70.15
40596;BME280;26304;48.794;9.820;2022-07-29T06:24:40;96246.72;;;20.86;69.56
40596;BME280;26304;48.794;9.820;2022-07-29T06:30:24;96243.25;;;20.93;69.23
40596;BME280;26304;48.794;9.820;2022-07-29T06:36:08;96245.50;;;20.98;69.07
40596;BME280;26304;48.794;9.820;2022-07-29T06:41:52;96250.03;;;21.01;68.65
40596;BME280;26304;48.794;9.820;2022-07-29T06:47:35;96264.72;;;21.06;68.27
40596;BME280;26304;48.794;9.820;2022-07-29T06:53:17;96259.75;;;21.12;68.02
40596;BME280;26304;48.794;9.820;2022-07-29T06:59:01;96260.88;;;21.14;67.74
40596;BME280;26304;48.794;9.820;2022-07-29T07:04:43;96268.38;;;21.19;67.17
40596;BME280;26304;48.794;9.820;2022-07-29T07:10:26;96273.63;;;21.23;67.07
40596;BME280;26304;48.794;9.820;2022-07-29T07:16:10;96277.78;;;21.24;66.85
40596;BME280;26304;48.794;9.820;2022-07-29T07:21:53;96279.28;;;21.29;67.19
40596;BME280;26304;48.794;9.820;2022-07-29T07:27:35;96280.72;;;21.37;66.81
40596;BME280;26304;48.794;9.820;2022-07-29T07:33:19;96267.84;;;21.39;66.68
40596;BME280;26304;48.794;9.820;2022-07-29T07:39:02;96267.09;;;21.38;66.96
40596;BME280;26304;48.794;9.820;2022-07-29T07:44:44;96270.06;;;21.44;66.67
40596;BME280;26304;48.794;9.820;2022-07-29T07:50:30;96271.97;;;21.44;66.45
40596;BME280;26304;48.794;9.820;2022-07-29T07:56:13;96268.53;;;21.47;66.38
40596;BME280;26304;48.794;9.820;2022-07-29T08:01:55;96270.06;;;21.48;66.37
40596;BME280;26304;48.794;9.820;2022-07-29T08:07:39;96270.03;;;21.51;66.11
40596;BME280;26304;48.794;9.820;2022-07-29T08:13:23;96273.78;;;21.54;66.12
40596;BME280;26304;48.794;9.820;2022-07-29T08:19:06;96263.59;;;21.56;66.09
40596;BME280;26304;48.794;9.820;2022-07-29T08:24:50;96269.97;;;21.58;65.73
40596;BME280;26304;48.794;9.820;2022-07-29T08:30:36;96277.50;;;21.60;65.73
40596;BME280;26304;48.794;9.820;2022-07-29T08:36:19;96280.88;;;21.64;65.59
40596;BME280;26304;48.794;9.820;2022-07-29T08:42:05;96283.16;;;21.66;65.42
40596;BME280;26304;48.794;9.820;2022-07-29T08:47:47;96283.50;;;21.68;65.41
40596;BME280;26304;48.794;9.820;2022-07-29T08:53:30;96287.25;;;21.70;65.30
40596;BME280;26304;48.794;9.820;2022-07-29T08:59:15;96283.84;;;21.73;65.24
40596;BME280;26304;48.794;9.820;2022-07-29T09:05:00;96281.88;;;21.77;65.03
40596;BME280;26304;48.794;9.820;2022-07-29T09:10:44;96277.38;;;21.78;64.75
40596;BME280;26304;48.794;9.820;2022-07-29T09:16:43;96279.97;;;21.82;64.86
40596;BME280;26304;48.794;9.820;2022-07-29T09:22:28;96275.75;;;21.84;64.78
40596;BME280;26304;48.794;9.820;2022-07-29T09:28:14;96269.69;;;21.87;64.94
40596;BME280;26304;48.794;9.820;2022-07-29T09:33:59;96277.63;;;21.91;64.65
40596;BME280;26304;48.794;9.820;2022-07-29T09:39:42;96277.97;;;21.93;64.62
40596;BME280;26304;48.794;9.820;2022-07-29T09:45:28;96282.47;;;21.96;64.61
40596;BME280;26304;48.794;9.820;2022-07-29T09:51:19;96281.69;;;21.99;64.43
40596;BME280;26304;48.794;9.820;2022-07-29T09:57:03;96280.91;;;22.02;64.27
40596;BME280;26304;48.794;9.820;2022-07-29T10:02:46;96274.81;;;22.05;64.16
40596;BME280;26304;48.794;9.820;2022-07-29T10:08:30;96274.38;;;22.10;64.05
40596;BME280;26304;48.794;9.820;2022-07-29T10:14:14;96272.84;;;22.13;63.79
40596;BME280;26304;48.794;9.820;2022-07-29T10:19:57;96263.00;;;22.13;63.84
40596;BME280;26304;48.794;9.820;2022-07-29T10:25:41;96266.34;;;22.18;63.74
40596;BME280;26304;48.794;9.820;2022-07-29T10:31:28;96259.91;;;22.19;63.83
40596;BME280;26304;48.794;9.820;2022-07-29T10:37:16;96253.41;;;22.23;63.23
40596;BME280;26304;48.794;9.820;2022-07-29T10:43:09;96257.19;;;22.26;63.56
40596;BME280;26304;48.794;9.820;2022-07-29T10:49:07;96242.78;;;22.27;63.47
40596;BME280;26304;48.794;9.820;2022-07-29T10:54:50;96237.47;;;22.30;63.31
40596;BME280;26304;48.794;9.820;2022-07-29T11:00:36;96230.63;;;22.33;63.23
40596;BME280;26304;48.794;9.820;2022-07-29T11:06:18;96230.97;;;22.35;62.97
40596;BME280;26304;48.794;9.820;2022-07-29T11:12:01;96229.03;;;22.39;62.88
40596;BME280;26304;48.794;9.820;2022-07-29T11:18:09;96224.13;;;22.38;63.50
40596;BME280;26304;48.794;9.820;2022-07-29T11:24:11;96233.03;;;22.51;64.62
40596;BME280;26304;48.794;9.820;2022-07-29T11:29:55;96233.00;;;22.55;63.73
40596;BME280;26304;48.794;9.820;2022-07-29T11:35:39;96232.59;;;22.56;63.42
40596;BME280;26304;48.794;9.820;2022-07-29T11:41:23;96244.69;;;22.57;63.26
40596;BME280;26304;48.794;9.820;2022-07-29T11:47:07;96245.41;;;22.61;65.54
40596;BME280;26304;48.794;9.820;2022-07-29T11:52:52;96258.44;;;22.76;65.90
40596;BME280;26304;48.794;9.820;2022-07-29T11:58:34;96256.84;;;22.82;64.56
40596;BME280;26304;48.794;9.820;2022-07-29T12:04:18;96259.75;;;22.91;63.76
40596;BME280;26304;48.794;9.820;2022-07-29T12:10:03;96256.97;;;22.98;63.54
40596;BME280;26304;48.794;9.820;2022-07-29T12:15:52;96248.50;;;23.11;62.71
40596;BME280;26304;48.794;9.820;2022-07-29T12:21:44;96247.28;;;23.15;62.36
40596;BME280;26304;48.794;9.820;2022-07-29T12:27:28;96246.75;;;23.24;62.30
40596;BME280;26304;48.794;9.820;2022-07-29T12:33:16;96250.44;;;23.30;61.77
40596;BME280;26304;48.794;9.820;2022-07-29T12:38:59;96255.66;;;23.37;62.07
40596;BME280;26304;48.794;9.820;2022-07-29T12:44:47;96244.16;;;23.44;61.87
40596;BME280;26304;48.794;9.820;2022-07-29T12:50:30;96242.56;;;23.50;61.39
40596;BME280;26304;48.794;9.820;2022-07-29T12:56:15;96238.66;;;23.55;61.17
40596;BME280;26304;48.794;9.820;2022-07-29T13:02:00;96237.44;;;23.60;61.38
40596;BME280;26304;48.794;9.820;2022-07-29T13:07:42;96252.91;;;23.65;60.94
40596;BME280;26304;48.794;9.820;2022-07-29T13:13:25;96274.00;;;23.72;60.82
40596;BME280;26304;48.794;9.820;2022-07-29T13:19:11;96276.88;;;23.81;60.64
40596;BME280;26304;48.794;9.820;2022-07-29T13:24:55;96285.91;;;23.87;60.07
40596;BME280;26304;48.794;9.820;2022-07-29T13:30:40;96285.50;;;23.89;60.12
40596;BME280;26304;48.794;9.820;2022-07-29T13:36:24;96290.41;;;23.90;60.23
40596;BME280;26304;48.794;9.820;2022-07-29T13:42:07;96284.22;;;23.97;59.92
40596;BME280;26304;48.794;9.820;2022-07-29T13:47:50;96268.19;;;24.01;59.83
40596;BME280;26304;48.794;9.820;2022-07-29T13:53:34;96274.19;;;24.05;60.08
40596;BME280;26304;48.794;9.820;2022-07-29T13:59:16;96256.63;;;24.11;59.77
40596;BME280;26304;48.794;9.820;2022-07-29T14:04:58;96246.69;;;24.15;59.49
40596;BME280;26304;48.794;9.820;2022-07-29T14:10:42;96246.69;;;24.15;59.18
40596;BME280;26304;48.794;9.820;2022-07-29T14:16:25;96237.47;;;24.20;59.71
40596;BME280;26304;48.794;9.820;2022-07-29T14:22:08;96250.34;;;24.21;58.65
40596;BME280;26304;48.794;9.820;2022-07-29T14:27:52;96245.19;;;23.94;59.41
40596;BME280;26304;48.794;9.820;2022-07-29T14:33:35;96258.88;;;23.92;58.11
40596;BME280;26304;48.794;9.820;2022-07-29T14:39:17;96261.25;;;24.07;57.30
40596;BME280;26304;48.794;9.820;2022-07-29T14:45:01;96263.59;;;24.05;56.43
40596;BME280;26304;48.794;9.820;2022-07-29T14:50:44;96278.97;;;23.93;56.00
40596;BME280;26304;48.794;9.820;2022-07-29T14:56:26;96281.56;;;23.97;56.85
40596;BME280;26304;48.794;9.820;2022-07-29T15:02:12;96283.41;;;23.76;58.33
40596;BME280;26304;48.794;9.820;2022-07-29T15:07:54;96292.75;;;23.61;59.41
40596;BME280;26304;48.794;9.820;2022-07-29T15:13:37;96278.84;;;23.77;58.31
40596;BME280;26304;48.794;9.820;2022-07-29T15:19:21;96276.19;;;23.77;59.29
40596;BME280;26304;48.794;9.820;2022-07-29T15:25:04;96285.31;;;23.76;58.70
40596;BME280;26304;48.794;9.820;2022-07-29T15:30:47;96275.38;;;23.80;59.11
40596;BME280;26304;48.794;9.820;2022-07-29T15:36:31;96279.53;;;23.81;59.25
40596;BME280;26304;48.794;9.820;2022-07-29T15:42:13;96281.44;;;23.81;59.27
40596;BME280;26304;48.794;9.820;2022-07-29T15:47:55;96274.59;;;23.83;58.93
40596;BME280;26304;48.794;9.820;2022-07-29T15:53:39;96276.75;;;23.88;59.15
40596;BME280;26304;48.794;9.820;2022-07-29T15:59:22;96279.31;;;23.96;59.30
40596;BME280;26304;48.794;9.820;2022-07-29T16:05:05;96275.94;;;23.91;59.56
40596;BME280;26304;48.794;9.820;2022-07-29T16:10:49;96272.78;;;24.00;59.34
40596;BME280;26304;48.794;9.820;2022-07-29T16:16:31;96272.28;;;23.85;59.22
40596;BME280;26304;48.794;9.820;2022-07-29T16:22:14;96273.66;;;24.14;59.59
40596;BME280;26304;48.794;9.820;2022-07-29T16:27:58;96266.66;;;24.03;59.44
40596;BME280;26304;48.794;9.820;2022-07-29T16:33:40;96264.19;;;23.92;59.33
40596;BME280;26304;48.794;9.820;2022-07-29T16:39:22;96260.81;;;23.68;59.86
40596;BME280;26304;48.794;9.820;2022-07-29T16:45:07;96269.28;;;23.60;60.73
40596;BME280;26304;48.794;9.820;2022-07-29T16:50:50;96282.16;;;23.61;61.25
40596;BME280;26304;48.794;9.820;2022-07-29T16:56:33;96281.72;;;23.43;61.47
40596;BME280;26304;48.794;9.820;2022-07-29T17:02:17;96278.28;;;23.42;62.05
40596;BME280;26304;48.794;9.820;2022-07-29T17:08:00;96286.63;;;23.44;61.98
40596;BME280;26304;48.794;9.820;2022-07-29T17:13:42;96294.34;;;23.35;62.31
40596;BME280;26304;48.794;9.820;2022-07-29T17:19:26;96298.72;;;23.45;61.95
40596;BME280;26304;48.794;9.820;2022-07-29T17:25:09;96296.25;;;23.34;62.10
40596;BME280;26304;48.794;9.820;2022-07-29T17:30:51;96302.06;;;23.26;62.49
40596;BME280;26304;48.794;9.820;2022-07-29T17:36:35;96302.28;;;23.35;62.35
40596;BME280;26304;48.794;9.820;2022-07-29T17:42:18;96304.81;;;23.18;63.32
40596;BME280;26304;48.794;9.820;2022-07-29T17:48:00;96303.19;;;23.25;62.78
40596;BME280;26304;48.794;9.820;2022-07-29T17:53:44;96305.25;;;23.13;63.75
40596;BME280;26304;48.794;9.820;2022-07-29T17:59:27;96311.38;;;23.10;64.84
40596;BME280;26304;48.794;9.820;2022-07-29T18:05:09;96318.69;;;23.30;64.58
40596;BME280;26304;48.794;9.820;2022-07-29T18:10:53;96323.06;;;23.40;64.06
40596;BME280;26304;48.794;9.820;2022-07-29T18:16:35;96328.03;;;23.38;64.01
40596;BME280;26304;48.794;9.820;2022-07-29T18:22:18;96336.41;;;23.60;63.18
40596;BME280;26304;48.794;9.820;2022-07-29T18:28:04;96329.88;;;23.65;62.86
40596;BME280;26304;48.794;9.820;2022-07-29T18:33:47;96338.81;;;23.74;62.42
40596;BME280;26304;48.794;9.820;2022-07-29T18:39:29;96335.56;;;23.87;61.85
40596;BME280;26304;48.794;9.820;2022-07-29T18:45:13;96336.69;;;23.89;62.00
40596;BME280;26304;48.794;9.820;2022-07-29T18:50:55;96338.41;;;23.76;62.63
40596;BME280;26304;48.794;9.820;2022-07-29T18:56:38;96342.44;;;23.61;63.11
40596;BME280;26304;48.794;9.820;2022-07-29T19:02:22;96351.84;;;23.42;64.00
40596;BME280;26304;48.794;9.820;2022-07-29T19:08:05;96350.59;;;23.23;64.41
40596;BME280;26304;48.794;9.820;2022-07-29T19:13:47;96358.56;;;23.23;64.75
40596;BME280;26304;48.794;9.820;2022-07-29T19:19:31;96362.88;;;23.13;65.44
40596;BME280;26304;48.794;9.820;2022-07-29T19:25:13;96377.91;;;23.19;65.08
40596;BME280;26304;48.794;9.820;2022-07-29T19:30:56;96391.63;;;23.14;65.41
40596;BME280;26304;48.794;9.820;2022-07-29T19:36:40;96390.91;;;23.10;65.94
40596;BME280;26304;48.794;9.820;2022-07-29T19:42:22;96394.44;;;23.00;66.38
40596;BME280;26304;48.794;9.820;2022-07-29T19:48:05;96392.84;;;23.06;65.72
40596;BME280;26304;48.794;9.820;2022-07-29T19:53:49;96388.03;;;22.66;66.51
40596;BME280;26304;48.794;9.820;2022-07-29T19:59:32;96383.09;;;22.68;65.02
40596;BME280;26304;48.794;9.820;2022-07-29T20:05:15;96391.97;;;22.51;65.33
40596;BME280;26304;48.794;9.820;2022-07-29T20:10:58;96397.72;;;22.46;67.01
40596;BME280;26304;48.794;9.820;2022-07-29T20:16:41;96414.88;;;22.34;67.82
40596;BME280;26304;48.794;9.820;2022-07-29T20:22:23;96416.78;;;22.30;67.05
40596;BME280;26304;48.794;9.820;2022-07-29T20:28:07;96410.91;;;22.08;67.28
40596;BME280;26304;48.794;9.820;2022-07-29T20:33:49;96416.91;;;22.16;65.88
40596;BME280;26304;48.794;9.820;2022-07-29T20:39:32;96411.25;;;22.13;65.74
40596;BME280;26304;48.794;9.820;2022-07-29T20:45:16;96420.53;;;21.91;66.52
40596;BME280;26304;48.794;9.820;2022-07-29T20:51:00;96424.28;;;21.93;66.16
40596;BME280;26304;48.794;9.820;2022-07-29T20:56:42;96421.63;;;21.97;65.82
40596;BME280;26304;48.794;9.820;2022-07-29T21:02:26;96423.81;;;22.06;65.53
40596;BME280;26304;48.794;9.820;2022-07-29T21:08:09;96427.50;;;22.16;65.13
40596;BME280;26304;48.794;9.820;2022-07-29T21:13:51;96439.06;;;21.91;65.60
40596;BME280;26304;48.794;9.820;2022-07-29T21:19:35;96431.50;;;21.86;65.53
40596;BME280;26304;48.794;9.820;2022-07-29T21:25:18;96433.03;;;21.87;65.27
40596;BME280;26304;48.794;9.820;2022-07-29T21:31:02;96435.78;;;21.72;65.13
40596;BME280;26304;48.794;9.820;2022-07-29T21:36:46;96444.56;;;21.62;65.59
40596;BME280;26304;48.794;9.820;2022-07-29T21:42:28;96430.03;;;21.85;65.38
40596;BME280;26304;48.794;9.820;2022-07-29T21:48:11;96421.81;;;21.68;66.21
40596;BME280;26304;48.794;9.820;2022-07-29T21:53:54;96411.22;;;21.68;66.20
40596;BME280;26304;48.794;9.820;2022-07-29T21:59:37;96418.16;;;21.44;67.21
40596;BME280;26304;48.794;9.820;2022-07-29T22:05:19;96416.69;;;21.43;66.97
40596;BME280;26304;48.794;9.820;2022-07-29T22:11:03;96412.09;;;21.47;66.92
40596;BME280;26304;48.794;9.820;2022-07-29T22:16:46;96408.47;;;21.23;67.61
40596;BME280;26304;48.794;9.820;2022-07-29T22:22:29;96409.25;;;21.20;67.89
40596;BME280;26304;48.794;9.820;2022-07-29T22:28:13;96406.19;;;21.29;67.41
40596;BME280;26304;48.794;9.820;2022-07-29T22:33:55;96404.00;;;21.13;67.80
40596;BME280;26304;48.794;9.820;2022-07-29T22:39:37;96401.25;;;21.31;67.07
40596;BME280;26304;48.794;9.820;2022-07-29T22:45:21;96396.09;;;21.05;67.98
40596;BME280;26304;48.794;9.820;2022-07-29T22:51:04;96390.78;;;21.09;67.87
40596;BME280;26304;48.794;9.820;2022-07-29T22:56:46;96380.28;;;20.95;68.11
40596;BME280;26304;48.794;9.820;2022-07-29T23:02:30;96385.88;;;21.08;67.56
40596;BME280;26304;48.794;9.820;2022-07-29T23:08:13;96389.72;;;21.03;67.96
40596;BME280;26304;48.794;9.820;2022-07-29T23:13:55;96382.16;;;20.98;68.05
40596;BME280;26304;48.794;9.820;2022-07-29T23:19:39;96379.16;;;20.96;67.92
40596;BME280;26304;48.794;9.820;2022-07-29T23:25:22;96371.59;;;20.98;67.96
40596;BME280;26304;48.794;9.820;2022-07-29T23:31:04;96366.31;;;21.01;67.81
40596;BME280;26304;48.794;9.820;2022-07-29T23:36:48;96370.97;;;20.61;69.54
40596;BME280;26304;48.794;9.820;2022-07-29T23:42:31;96381.50;;;20.83;68.61
40596;BME280;26304;48.794;9.820;2022-07-29T23:48:13;96374.34;;;20.76;68.51
40596;BME280;26304;48.794;9.820;2022-07-29T23:53:57;96371.69;;;20.80;68.25
40596;BME280;26304;48.794;9.820;2022-07-29T23:59:39;96369.09;;;20.65;68.74
