sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-07-29T00:01:22;99980.72;;;12.80
72927;BMP280;61071;51.618;19.388;2022-07-29T00:03:48;99978.78;;;12.70
72927;BMP280;61071;51.618;19.388;2022-07-29T00:06:14;99973.34;;;12.62
72927;BMP280;61071;51.618;19.388;2022-07-29T00:08:41;99975.28;;;12.65
72927;BMP280;61071;51.618;19.388;2022-07-29T00:11:06;99979.56;;;12.70
72927;BMP280;61071;51.618;19.388;2022-07-29T00:13:32;99977.66;;;12.56
72927;BMP280;61071;51.618;19.388;2022-07-29T00:15:59;99981.59;;;12.48
72927;BMP280;61071;51.618;19.388;2022-07-29T00:18:24;99984.72;;;12.43
72927;BMP280;61071;51.618;19.388;2022-07-29T00:20:50;99987.84;;;12.45
72927;BMP280;61071;51.618;19.388;2022-07-29T00:23:16;99983.91;;;12.57
72927;BMP280;61071;51.618;19.388;2022-07-29T00:25:41;99979.56;;;12.70
72927;BMP280;61071;51.618;19.388;2022-07-29T00:28:07;99977.97;;;12.80
72927;BMP280;61071;51.618;19.388;2022-07-29T00:30:33;99981.53;;;12.66
72927;BMP280;61071;51.618;19.388;2022-07-29T00:32:59;99983.53;;;12.58
72927;BMP280;61071;51.618;19.388;2022-07-29T00:35:24;99979.56;;;12.70
72927;BMP280;61071;51.618;19.388;2022-07-29T00:38:12;99985.03;;;12.81
72927;BMP280;61071;51.618;19.388;2022-07-29T00:40:40;99988.50;;;12.85
72927;BMP280;61071;51.618;19.388;2022-07-29T00:43:07;99987.38;;;12.79
72927;BMP280;61071;51.618;19.388;2022-07-29T00:45:33;99985.03;;;12.81
72927;BMP280;61071;51.618;19.388;2022-07-29T00:47:59;99980.31;;;12.78
72927;BMP280;61071;51.618;19.388;2022-07-29T00:50:25;99971.34;;;12.70
72927;BMP280;61071;51.618;19.388;2022-07-29T00:52:52;99978.78;;;12.70
72927;BMP280;61071;51.618;19.388;2022-07-29T00:55:18;99976.06;;;12.62
72927;BMP280;61071;51.618;19.388;2022-07-29T00:57:45;99973.34;;;12.59
72927;BMP280;61071;51.618;19.388;2022-07-29T01:00:20;99978.47;;;12.53
72927;BMP280;61071;51.618;19.388;2022-07-29T01:02:48;99985.47;;;12.51
72927;BMP280;61071;51.618;19.388;2022-07-29T01:05:15;99978.47;;;12.46
72927;BMP280;61071;51.618;19.388;2022-07-29T01:07:43;99972.59;;;12.44
72927;BMP280;61071;51.618;19.388;2022-07-29T01:10:12;99969.84;;;12.37
72927;BMP280;61071;51.618;19.388;2022-07-29T01:12:40;99975.38;;;12.41
72927;BMP280;61071;51.618;19.388;2022-07-29T01:15:09;99969.84;;;12.37
72927;BMP280;61071;51.618;19.388;2022-07-29T01:29:06;99972.25;;;12.18
72927;BMP280;61071;51.618;19.388;2022-07-29T01:31:41;99966.00;;;12.13
72927;BMP280;61071;51.618;19.388;2022-07-29T01:34:19;99966.78;;;12.03
72927;BMP280;61071;51.618;19.388;2022-07-29T01:37:03;99966.00;;;11.96
72927;BMP280;61071;51.618;19.388;2022-07-29T01:39:38;99963.66;;;11.98
72927;BMP280;61071;51.618;19.388;2022-07-29T01:45:14;99959.34;;;11.90
72927;BMP280;61071;51.618;19.388;2022-07-29T01:47:46;99954.25;;;11.88
72927;BMP280;61071;51.618;19.388;2022-07-29T01:50:16;99963.66;;;11.87
72927;BMP280;61071;51.618;19.388;2022-07-29T01:52:54;99963.28;;;11.85
72927;BMP280;61071;51.618;19.388;2022-07-29T01:55:25;99964.44;;;11.77
72927;BMP280;61071;51.618;19.388;2022-07-29T01:57:57;99964.81;;;11.69
72927;BMP280;61071;51.618;19.388;2022-07-29T02:00:25;99963.66;;;11.66
72927;BMP280;61071;51.618;19.388;2022-07-29T02:02:53;99963.63;;;11.55
72927;BMP280;61071;51.618;19.388;2022-07-29T02:05:21;99966.78;;;11.54
72927;BMP280;61071;51.618;19.388;2022-07-29T02:07:50;99956.19;;;11.49
72927;BMP280;61071;51.618;19.388;2022-07-29T02:10:21;99962.88;;;11.55
72927;BMP280;61071;51.618;19.388;2022-07-29T02:12:50;99965.19;;;11.53
72927;BMP280;61071;51.618;19.388;2022-07-29T02:15:16;99959.34;;;11.54
72927;BMP280;61071;51.618;19.388;2022-07-29T02:17:46;99956.59;;;11.51
72927;BMP280;61071;51.618;19.388;2022-07-29T02:20:16;99948.00;;;11.49
72927;BMP280;61071;51.618;19.388;2022-07-29T02:22:44;99955.03;;;11.46
72927;BMP280;61071;51.618;19.388;2022-07-29T02:25:11;99947.19;;;11.45
72927;BMP280;61071;51.618;19.388;2022-07-29T02:27:39;99946.81;;;11.46
72927;BMP280;61071;51.618;19.388;2022-07-29T02:30:08;99949.16;;;11.41
72927;BMP280;61071;51.618;19.388;2022-07-29T02:32:37;99940.91;;;11.30
72927;BMP280;61071;51.618;19.388;2022-07-29T02:35:06;99936.59;;;11.15
72927;BMP280;61071;51.618;19.388;2022-07-29T02:37:33;99942.06;;;11.22
72927;BMP280;61071;51.618;19.388;2022-07-29T02:40:03;99948.34;;;11.26
72927;BMP280;61071;51.618;19.388;2022-07-29T02:42:32;99947.19;;;11.27
72927;BMP280;61071;51.618;19.388;2022-07-29T02:45:00;99937.78;;;11.25
72927;BMP280;61071;51.618;19.388;2022-07-29T02:47:41;99941.66;;;11.17
72927;BMP280;61071;51.618;19.388;2022-07-29T02:50:24;99939.34;;;11.19
72927;BMP280;61071;51.618;19.388;2022-07-29T02:53:04;99943.63;;;11.23
72927;BMP280;61071;51.618;19.388;2022-07-29T02:55:40;99946.38;;;11.23
72927;BMP280;61071;51.618;19.388;2022-07-29T02:58:40;99944.41;;;11.24
72927;BMP280;61071;51.618;19.388;2022-07-29T03:01:11;99944.03;;;11.29
72927;BMP280;61071;51.618;19.388;2022-07-29T03:03:42;99943.28;;;11.32
72927;BMP280;61071;51.618;19.388;2022-07-29T03:06:12;99940.94;;;11.34
72927;BMP280;61071;51.618;19.388;2022-07-29T03:08:40;99940.16;;;11.26
72927;BMP280;61071;51.618;19.388;2022-07-29T03:11:08;99941.72;;;11.27
72927;BMP280;61071;51.618;19.388;2022-07-29T03:13:35;99936.19;;;11.13
72927;BMP280;61071;51.618;19.388;2022-07-29T03:16:02;99939.34;;;11.19
72927;BMP280;61071;51.618;19.388;2022-07-29T03:18:30;99939.34;;;11.36
72927;BMP280;61071;51.618;19.388;2022-07-29T03:20:56;99937.03;;;11.35
72927;BMP280;61071;51.618;19.388;2022-07-29T03:23:23;99938.22;;;11.44
72927;BMP280;61071;51.618;19.388;2022-07-29T03:25:51;99937.44;;;11.51
72927;BMP280;61071;51.618;19.388;2022-07-29T03:28:17;99935.47;;;11.51
72927;BMP280;61071;51.618;19.388;2022-07-29T03:30:43;99932.38;;;11.78
72927;BMP280;61071;51.618;19.388;2022-07-29T03:33:09;99931.50;;;12.30
72927;BMP280;61071;51.618;19.388;2022-07-29T03:35:34;99949.22;;;13.12
72927;BMP280;61071;51.618;19.388;2022-07-29T03:38:00;99942.13;;;14.11
72927;BMP280;61071;51.618;19.388;2022-07-29T03:40:31;99953.47;;;15.11
72927;BMP280;61071;51.618;19.388;2022-07-29T03:43:12;99952.41;;;15.78
72927;BMP280;61071;51.618;19.388;2022-07-29T03:45:44;99956.75;;;16.77
72927;BMP280;61071;51.618;19.388;2022-07-29T03:48:15;99958.94;;;17.67
72927;BMP280;61071;51.618;19.388;2022-07-29T03:50:43;99951.63;;;18.46
72927;BMP280;61071;51.618;19.388;2022-07-29T03:53:10;99957.22;;;19.09
72927;BMP280;61071;51.618;19.388;2022-07-29T03:55:41;99960.47;;;19.76
72927;BMP280;61071;51.618;19.388;2022-07-29T03:58:11;99958.41;;;20.63
72927;BMP280;61071;51.618;19.388;2022-07-29T04:00:38;99960.31;;;21.43
72927;BMP280;61071;51.618;19.388;2022-07-29T04:03:05;99954.28;;;21.98
72927;BMP280;61071;51.618;19.388;2022-07-29T04:05:31;99960.66;;;22.50
72927;BMP280;61071;51.618;19.388;2022-07-29T04:07:57;99961.50;;;22.98
72927;BMP280;61071;51.618;19.388;2022-07-29T04:10:23;99963.50;;;23.45
72927;BMP280;61071;51.618;19.388;2022-07-29T04:12:49;99968.34;;;23.88
72927;BMP280;61071;51.618;19.388;2022-07-29T04:15:15;99965.53;;;24.46
72927;BMP280;61071;51.618;19.388;2022-07-29T04:17:40;99962.38;;;25.08
72927;BMP280;61071;51.618;19.388;2022-07-29T04:20:07;99955.69;;;25.72
72927;BMP280;61071;51.618;19.388;2022-07-29T04:22:33;99958.78;;;26.05
72927;BMP280;61071;51.618;19.388;2022-07-29T04:24:59;99957.47;;;25.69
72927;BMP280;61071;51.618;19.388;2022-07-29T04:27:25;99954.00;;;25.34
72927;BMP280;61071;51.618;19.388;2022-07-29T04:29:51;99956.28;;;25.10
72927;BMP280;61071;51.618;19.388;2022-07-29T04:32:16;99959.75;;;24.64
72927;BMP280;61071;51.618;19.388;2022-07-29T04:34:42;99958.94;;;23.71
72927;BMP280;61071;51.618;19.388;2022-07-29T04:37:08;99956.19;;;22.76
72927;BMP280;61071;51.618;19.388;2022-07-29T04:39:33;99956.72;;;22.24
72927;BMP280;61071;51.618;19.388;2022-07-29T04:41:59;99951.81;;;21.82
72927;BMP280;61071;51.618;19.388;2022-07-29T04:44:25;99954.75;;;21.43
72927;BMP280;61071;51.618;19.388;2022-07-29T04:46:51;99957.59;;;21.03
72927;BMP280;61071;51.618;19.388;2022-07-29T04:49:17;99954.13;;;20.72
72927;BMP280;61071;51.618;19.388;2022-07-29T04:51:43;99961.88;;;20.24
72927;BMP280;61071;51.618;19.388;2022-07-29T04:54:08;99963.44;;;19.82
72927;BMP280;61071;51.618;19.388;2022-07-29T04:56:34;99962.34;;;19.45
72927;BMP280;61071;51.618;19.388;2022-07-29T04:59:00;99966.16;;;19.26
72927;BMP280;61071;51.618;19.388;2022-07-29T05:01:25;99962.06;;;19.05
72927;BMP280;61071;51.618;19.388;2022-07-29T05:03:51;99957.09;;;18.75
72927;BMP280;61071;51.618;19.388;2022-07-29T05:06:17;99962.63;;;18.62
72927;BMP280;61071;51.618;19.388;2022-07-29T05:08:42;99963.69;;;18.65
72927;BMP280;61071;51.618;19.388;2022-07-29T05:11:08;99960.84;;;18.56
72927;BMP280;61071;51.618;19.388;2022-07-29T05:13:34;99960.69;;;18.47
72927;BMP280;61071;51.618;19.388;2022-07-29T05:15:59;99964.03;;;18.42
72927;BMP280;61071;51.618;19.388;2022-07-29T05:18:25;99959.34;;;18.51
72927;BMP280;61071;51.618;19.388;2022-07-29T05:20:51;99962.63;;;18.75
72927;BMP280;61071;51.618;19.388;2022-07-29T05:23:17;99962.41;;;18.82
72927;BMP280;61071;51.618;19.388;2022-07-29T05:25:43;99964.03;;;18.79
72927;BMP280;61071;51.618;19.388;2022-07-29T05:28:08;99964.72;;;18.84
72927;BMP280;61071;51.618;19.388;2022-07-29T05:30:34;99953.75;;;18.80
72927;BMP280;61071;51.618;19.388;2022-07-29T05:33:00;99960.53;;;18.92
72927;BMP280;61071;51.618;19.388;2022-07-29T05:35:25;99961.97;;;19.09
72927;BMP280;61071;51.618;19.388;2022-07-29T05:37:51;99959.84;;;19.13
72927;BMP280;61071;51.618;19.388;2022-07-29T05:40:17;99949.00;;;18.93
72927;BMP280;61071;51.618;19.388;2022-07-29T05:42:43;99954.66;;;19.02
72927;BMP280;61071;51.618;19.388;2022-07-29T05:45:09;99964.59;;;19.12
72927;BMP280;61071;51.618;19.388;2022-07-29T05:47:35;99965.38;;;19.25
72927;BMP280;61071;51.618;19.388;2022-07-29T05:50:01;99967.03;;;19.35
72927;BMP280;61071;51.618;19.388;2022-07-29T05:52:26;99968.41;;;19.53
72927;BMP280;61071;51.618;19.388;2022-07-29T05:54:52;99972.50;;;19.61
72927;BMP280;61071;51.618;19.388;2022-07-29T05:57:19;99977.75;;;20.15
72927;BMP280;61071;51.618;19.388;2022-07-29T05:59:47;99968.69;;;21.70
72927;BMP280;61071;51.618;19.388;2022-07-29T06:02:14;99972.91;;;23.33
72927;BMP280;61071;51.618;19.388;2022-07-29T06:04:40;99971.84;;;24.61
72927;BMP280;61071;51.618;19.388;2022-07-29T06:07:05;99967.31;;;25.90
72927;BMP280;61071;51.618;19.388;2022-07-29T06:09:32;99965.00;;;26.14
72927;BMP280;61071;51.618;19.388;2022-07-29T06:11:59;99966.38;;;26.72
72927;BMP280;61071;51.618;19.388;2022-07-29T06:14:25;99965.31;;;26.64
72927;BMP280;61071;51.618;19.388;2022-07-29T06:16:54;99964.38;;;26.36
72927;BMP280;61071;51.618;19.388;2022-07-29T06:19:21;99961.69;;;26.16
72927;BMP280;61071;51.618;19.388;2022-07-29T06:21:47;99957.56;;;26.11
72927;BMP280;61071;51.618;19.388;2022-07-29T06:24:14;99957.84;;;25.82
72927;BMP280;61071;51.618;19.388;2022-07-29T06:26:41;99958.94;;;25.19
72927;BMP280;61071;51.618;19.388;2022-07-29T06:29:07;99959.03;;;23.76
72927;BMP280;61071;51.618;19.388;2022-07-29T06:31:34;99955.94;;;22.98
72927;BMP280;61071;51.618;19.388;2022-07-29T06:34:00;99955.59;;;22.72
72927;BMP280;61071;51.618;19.388;2022-07-29T06:36:25;99953.75;;;22.69
72927;BMP280;61071;51.618;19.388;2022-07-29T06:38:51;99970.84;;;22.53
72927;BMP280;61071;51.618;19.388;2022-07-29T06:41:17;99966.06;;;22.53
72927;BMP280;61071;51.618;19.388;2022-07-29T06:43:44;99970.91;;;22.35
72927;BMP280;61071;51.618;19.388;2022-07-29T06:46:15;99960.78;;;22.05
72927;BMP280;61071;51.618;19.388;2022-07-29T06:48:43;99964.78;;;22.04
72927;BMP280;61071;51.618;19.388;2022-07-29T06:51:10;99969.38;;;22.34
72927;BMP280;61071;51.618;19.388;2022-07-29T06:53:39;99970.84;;;22.53
72927;BMP280;61071;51.618;19.388;2022-07-29T06:56:07;99977.72;;;22.34
72927;BMP280;61071;51.618;19.388;2022-07-29T06:58:38;99975.16;;;22.12
72927;BMP280;61071;51.618;19.388;2022-07-29T07:01:05;99973.75;;;22.08
72927;BMP280;61071;51.618;19.388;2022-07-29T07:03:31;99968.81;;;22.12
72927;BMP280;61071;51.618;19.388;2022-07-29T07:05:58;99970.31;;;22.31
72927;BMP280;61071;51.618;19.388;2022-07-29T07:08:25;99966.75;;;22.21
72927;BMP280;61071;51.618;19.388;2022-07-29T07:10:51;99970.91;;;22.35
72927;BMP280;61071;51.618;19.388;2022-07-29T07:13:18;99966.56;;;22.43
72927;BMP280;61071;51.618;19.388;2022-07-29T07:15:45;99961.53;;;22.65
72927;BMP280;61071;51.618;19.388;2022-07-29T07:18:14;99967.97;;;22.80
72927;BMP280;61071;51.618;19.388;2022-07-29T07:20:41;99958.66;;;22.74
72927;BMP280;61071;51.618;19.388;2022-07-29T07:23:07;99954.06;;;22.71
72927;BMP280;61071;51.618;19.388;2022-07-29T07:25:33;99957.06;;;22.91
72927;BMP280;61071;51.618;19.388;2022-07-29T07:27:58;99953.72;;;23.02
72927;BMP280;61071;51.618;19.388;2022-07-29T07:30:24;99947.56;;;23.21
72927;BMP280;61071;51.618;19.388;2022-07-29T07:32:50;99947.06;;;23.47
72927;BMP280;61071;51.618;19.388;2022-07-29T07:35:16;99941.09;;;23.54
72927;BMP280;61071;51.618;19.388;2022-07-29T07:37:42;99948.03;;;23.87
72927;BMP280;61071;51.618;19.388;2022-07-29T07:40:09;99946.72;;;23.83
72927;BMP280;61071;51.618;19.388;2022-07-29T07:42:37;99946.56;;;23.86
72927;BMP280;61071;51.618;19.388;2022-07-29T07:45:04;99951.72;;;23.93
72927;BMP280;61071;51.618;19.388;2022-07-29T07:47:31;99958.84;;;23.94
72927;BMP280;61071;51.618;19.388;2022-07-29T07:49:57;99943.47;;;23.99
72927;BMP280;61071;51.618;19.388;2022-07-29T07:52:23;99944.88;;;24.09
72927;BMP280;61071;51.618;19.388;2022-07-29T07:54:49;99952.47;;;24.23
72927;BMP280;61071;51.618;19.388;2022-07-29T07:57:15;99948.06;;;24.31
72927;BMP280;61071;51.618;19.388;2022-07-29T07:59:41;99951.34;;;24.15
72927;BMP280;61071;51.618;19.388;2022-07-29T08:02:08;99946.22;;;24.28
72927;BMP280;61071;51.618;19.388;2022-07-29T08:04:34;99944.97;;;24.29
72927;BMP280;61071;51.618;19.388;2022-07-29T08:07:01;99953.97;;;24.19
72927;BMP280;61071;51.618;19.388;2022-07-29T08:09:28;99942.66;;;24.13
72927;BMP280;61071;51.618;19.388;2022-07-29T08:11:54;99948.44;;;24.24
72927;BMP280;61071;51.618;19.388;2022-07-29T08:14:21;99946.03;;;24.02
72927;BMP280;61071;51.618;19.388;2022-07-29T08:16:47;99951.41;;;23.77
72927;BMP280;61071;51.618;19.388;2022-07-29T08:19:12;99951.81;;;23.84
72927;BMP280;61071;51.618;19.388;2022-07-29T08:21:38;99946.31;;;23.61
72927;BMP280;61071;51.618;19.388;2022-07-29T08:24:04;99949.13;;;23.37
72927;BMP280;61071;51.618;19.388;2022-07-29T08:26:49;99947.63;;;23.12
72927;BMP280;61071;51.618;19.388;2022-07-29T08:29:15;99955.28;;;23.03
72927;BMP280;61071;51.618;19.388;2022-07-29T08:31:41;99951.59;;;22.97
72927;BMP280;61071;51.618;19.388;2022-07-29T08:34:07;99953.50;;;23.14
72927;BMP280;61071;51.618;19.388;2022-07-29T08:36:33;99961.78;;;23.23
72927;BMP280;61071;51.618;19.388;2022-07-29T08:39:00;99954.69;;;23.61
72927;BMP280;61071;51.618;19.388;2022-07-29T08:41:27;99955.78;;;23.92
72927;BMP280;61071;51.618;19.388;2022-07-29T08:43:53;99958.97;;;23.85
72927;BMP280;61071;51.618;19.388;2022-07-29T08:46:20;99960.19;;;23.84
72927;BMP280;61071;51.618;19.388;2022-07-29T08:48:47;99953.47;;;23.76
72927;BMP280;61071;51.618;19.388;2022-07-29T08:51:19;99953.06;;;23.69
72927;BMP280;61071;51.618;19.388;2022-07-29T08:53:47;99953.25;;;23.94
72927;BMP280;61071;51.618;19.388;2022-07-29T08:56:16;99957.84;;;24.27
72927;BMP280;61071;51.618;19.388;2022-07-29T08:58:44;99952.09;;;24.30
72927;BMP280;61071;51.618;19.388;2022-07-29T09:01:13;99960.34;;;24.54
72927;BMP280;61071;51.618;19.388;2022-07-29T09:03:42;99954.81;;;24.59
72927;BMP280;61071;51.618;19.388;2022-07-29T09:06:09;99954.91;;;24.65
72927;BMP280;61071;51.618;19.388;2022-07-29T09:08:39;99953.00;;;24.56
72927;BMP280;61071;51.618;19.388;2022-07-29T09:11:06;99959.59;;;24.73
72927;BMP280;61071;51.618;19.388;2022-07-29T09:13:33;99960.22;;;24.63
72927;BMP280;61071;51.618;19.388;2022-07-29T09:15:59;99959.00;;;24.49
72927;BMP280;61071;51.618;19.388;2022-07-29T09:18:40;99957.59;;;24.59
72927;BMP280;61071;51.618;19.388;2022-07-29T09:21:09;99954.41;;;24.66
72927;BMP280;61071;51.618;19.388;2022-07-29T09:24:08;99942.59;;;24.92
72927;BMP280;61071;51.618;19.388;2022-07-29T09:26:45;99943.00;;;25.05
72927;BMP280;61071;51.618;19.388;2022-07-29T09:29:21;99947.31;;;24.86
72927;BMP280;61071;51.618;19.388;2022-07-29T09:31:51;99938.50;;;24.93
72927;BMP280;61071;51.618;19.388;2022-07-29T09:34:25;99937.66;;;24.87
72927;BMP280;61071;51.618;19.388;2022-07-29T09:36:54;99922.81;;;24.95
72927;BMP280;61071;51.618;19.388;2022-07-29T09:42:05;99930.00;;;24.82
72927;BMP280;61071;51.618;19.388;2022-07-29T09:44:43;99932.81;;;25.02
72927;BMP280;61071;51.618;19.388;2022-07-29T09:47:11;99919.94;;;25.10
72927;BMP280;61071;51.618;19.388;2022-07-29T09:49:59;99930.34;;;24.89
72927;BMP280;61071;51.618;19.388;2022-07-29T09:52:29;99920.22;;;25.12
72927;BMP280;61071;51.618;19.388;2022-07-29T09:55:05;99921.09;;;25.23
72927;BMP280;61071;51.618;19.388;2022-07-29T09:57:32;99925.19;;;25.02
72927;BMP280;61071;51.618;19.388;2022-07-29T10:00:00;99919.22;;;25.15
72927;BMP280;61071;51.618;19.388;2022-07-29T10:02:33;99917.38;;;25.32
72927;BMP280;61071;51.618;19.388;2022-07-29T10:05:01;99911.47;;;25.50
72927;BMP280;61071;51.618;19.388;2022-07-29T10:07:52;99908.72;;;25.30
72927;BMP280;61071;51.618;19.388;2022-07-29T10:12:51;99901.59;;;25.29
72927;BMP280;61071;51.618;19.388;2022-07-29T10:15:29;99900.59;;;25.32
72927;BMP280;61071;51.618;19.388;2022-07-29T10:17:58;99898.22;;;25.45
72927;BMP280;61071;51.618;19.388;2022-07-29T10:20:26;99903.13;;;25.30
72927;BMP280;61071;51.618;19.388;2022-07-29T10:22:53;99902.38;;;25.55
72927;BMP280;61071;51.618;19.388;2022-07-29T10:25:22;99899.88;;;25.88
72927;BMP280;61071;51.618;19.388;2022-07-29T10:27:49;99900.66;;;25.94
72927;BMP280;61071;51.618;19.388;2022-07-29T10:30:20;99895.75;;;26.15
72927;BMP280;61071;51.618;19.388;2022-07-29T10:44:16;99896.78;;;26.17
72927;BMP280;61071;51.618;19.388;2022-07-29T10:46:45;99892.03;;;26.35
72927;BMP280;61071;51.618;19.388;2022-07-29T10:49:16;99893.09;;;26.37
72927;BMP280;61071;51.618;19.388;2022-07-29T10:52:03;99883.13;;;26.31
72927;BMP280;61071;51.618;19.388;2022-07-29T11:05:04;99867.88;;;26.43
72927;BMP280;61071;51.618;19.388;2022-07-29T11:07:32;99878.84;;;26.41
72927;BMP280;61071;51.618;19.388;2022-07-29T11:23:00;99872.47;;;25.98
72927;BMP280;61071;51.618;19.388;2022-07-29T11:25:26;99871.75;;;26.08
72927;BMP280;61071;51.618;19.388;2022-07-29T11:27:54;99882.28;;;26.24
72927;BMP280;61071;51.618;19.388;2022-07-29T11:30:50;99874.13;;;26.15
72927;BMP280;61071;51.618;19.388;2022-07-29T11:33:31;99871.91;;;26.31
72927;BMP280;61071;51.618;19.388;2022-07-29T11:36:08;99864.34;;;26.48
72927;BMP280;61071;51.618;19.388;2022-07-29T11:38:35;99866.31;;;26.31
72927;BMP280;61071;51.618;19.388;2022-07-29T11:43:50;99869.19;;;26.05
72927;BMP280;61071;51.618;19.388;2022-07-29T11:49:25;99869.66;;;25.98
72927;BMP280;61071;51.618;19.388;2022-07-29T11:51:55;99866.16;;;26.08
72927;BMP280;61071;51.618;19.388;2022-07-29T11:54:26;99872.09;;;26.21
72927;BMP280;61071;51.618;19.388;2022-07-29T11:56:59;99866.53;;;26.33
72927;BMP280;61071;51.618;19.388;2022-07-29T11:59:26;99866.06;;;26.40
72927;BMP280;61071;51.618;19.388;2022-07-29T12:01:56;99873.19;;;26.35
72927;BMP280;61071;51.618;19.388;2022-07-29T12:04:24;99873.81;;;26.13
72927;BMP280;61071;51.618;19.388;2022-07-29T12:06:52;99868.84;;;26.29
72927;BMP280;61071;51.618;19.388;2022-07-29T12:09:20;99871.88;;;26.25
72927;BMP280;61071;51.618;19.388;2022-07-29T12:11:47;99873.09;;;26.18
72927;BMP280;61071;51.618;19.388;2022-07-29T12:16:55;99853.94;;;26.11
72927;BMP280;61071;51.618;19.388;2022-07-29T12:19:22;99856.69;;;26.06
72927;BMP280;61071;51.618;19.388;2022-07-29T12:21:50;99837.97;;;26.23
72927;BMP280;61071;51.618;19.388;2022-07-29T12:24:18;99849.41;;;26.19
72927;BMP280;61071;51.618;19.388;2022-07-29T12:26:51;99835.44;;;26.25
72927;BMP280;61071;51.618;19.388;2022-07-29T12:29:22;99840.97;;;26.14
72927;BMP280;61071;51.618;19.388;2022-07-29T12:31:52;99837.88;;;26.06
72927;BMP280;61071;51.618;19.388;2022-07-29T12:34:22;99838.09;;;25.97
72927;BMP280;61071;51.618;19.388;2022-07-29T12:36:51;99831.00;;;26.07
72927;BMP280;61071;51.618;19.388;2022-07-29T12:39:18;99839.41;;;26.07
72927;BMP280;61071;51.618;19.388;2022-07-29T12:41:44;99821.63;;;26.16
72927;BMP280;61071;51.618;19.388;2022-07-29T12:44:11;99827.25;;;26.16
72927;BMP280;61071;51.618;19.388;2022-07-29T12:46:37;99813.81;;;26.31
72927;BMP280;61071;51.618;19.388;2022-07-29T12:49:03;99813.81;;;26.31
72927;BMP280;61071;51.618;19.388;2022-07-29T12:51:33;99809.09;;;26.65
72927;BMP280;61071;51.618;19.388;2022-07-29T12:54:12;99822.72;;;26.94
72927;BMP280;61071;51.618;19.388;2022-07-29T12:56:44;99816.25;;;26.71
72927;BMP280;61071;51.618;19.388;2022-07-29T12:59:17;99811.72;;;26.79
72927;BMP280;61071;51.618;19.388;2022-07-29T13:01:45;99814.31;;;26.94
72927;BMP280;61071;51.618;19.388;2022-07-29T13:04:33;99815.06;;;27.00
72927;BMP280;61071;51.618;19.388;2022-07-29T13:07:08;99806.88;;;26.91
72927;BMP280;61071;51.618;19.388;2022-07-29T13:09:43;99806.69;;;27.11
72927;BMP280;61071;51.618;19.388;2022-07-29T13:12:12;99805.16;;;27.10
72927;BMP280;61071;51.618;19.388;2022-07-29T13:14:41;99799.28;;;27.08
72927;BMP280;61071;51.618;19.388;2022-07-29T13:17:42;99804.91;;;27.19
72927;BMP280;61071;51.618;19.388;2022-07-29T13:20:07;99797.00;;;27.23
72927;BMP280;61071;51.618;19.388;2022-07-29T13:22:38;99789.81;;;27.06
72927;BMP280;61071;51.618;19.388;2022-07-29T13:25:06;99795.69;;;26.80
72927;BMP280;61071;51.618;19.388;2022-07-29T13:27:34;99786.94;;;26.61
72927;BMP280;61071;51.618;19.388;2022-07-29T13:30:04;99789.56;;;26.76
72927;BMP280;61071;51.618;19.388;2022-07-29T13:32:32;99780.38;;;26.70
72927;BMP280;61071;51.618;19.388;2022-07-29T13:35:07;99770.41;;;26.63
72927;BMP280;61071;51.618;19.388;2022-07-29T13:37:34;99774.88;;;26.39
72927;BMP280;61071;51.618;19.388;2022-07-29T13:40:04;99774.84;;;26.28
72927;BMP280;61071;51.618;19.388;2022-07-29T13:42:34;99780.59;;;26.07
72927;BMP280;61071;51.618;19.388;2022-07-29T13:45:00;99777.38;;;26.25
72927;BMP280;61071;51.618;19.388;2022-07-29T13:47:26;99768.00;;;26.40
72927;BMP280;61071;51.618;19.388;2022-07-29T13:49:54;99775.84;;;26.24
72927;BMP280;61071;51.618;19.388;2022-07-29T13:52:20;99769.72;;;26.15
72927;BMP280;61071;51.618;19.388;2022-07-29T13:54:46;99779.88;;;26.18
72927;BMP280;61071;51.618;19.388;2022-07-29T13:57:13;99778.59;;;26.13
72927;BMP280;61071;51.618;19.388;2022-07-29T13:59:40;99770.97;;;26.14
72927;BMP280;61071;51.618;19.388;2022-07-29T14:02:10;99779.19;;;25.86
72927;BMP280;61071;51.618;19.388;2022-07-29T14:04:38;99774.59;;;25.78
72927;BMP280;61071;51.618;19.388;2022-07-29T14:07:04;99780.63;;;25.71
72927;BMP280;61071;51.618;19.388;2022-07-29T14:09:31;99774.34;;;25.81
72927;BMP280;61071;51.618;19.388;2022-07-29T14:11:57;99768.63;;;26.01
72927;BMP280;61071;51.618;19.388;2022-07-29T14:14:22;99769.72;;;26.15
72927;BMP280;61071;51.618;19.388;2022-07-29T14:16:48;99765.56;;;26.05
72927;BMP280;61071;51.618;19.388;2022-07-29T14:19:14;99773.53;;;26.17
72927;BMP280;61071;51.618;19.388;2022-07-29T14:21:40;99761.31;;;26.20
72927;BMP280;61071;51.618;19.388;2022-07-29T14:24:06;99765.41;;;26.25
72927;BMP280;61071;51.618;19.388;2022-07-29T14:26:32;99757.25;;;26.21
