sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:00:52;6.80;6.80;6.80;6.43;51.34;51.34;51.33;51.23;44.65;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:03:20;6.81;6.81;6.81;6.44;51.43;51.43;51.42;51.32;44.72;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:05:48;7.05;7.05;7.05;6.67;53.24;53.23;53.22;53.12;46.29;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:08:20;7.12;7.12;7.12;6.74;53.79;53.78;53.77;53.67;46.77;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:10:49;7.13;7.13;7.13;6.74;53.80;53.79;53.79;53.68;46.78;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:13:17;7.15;7.15;7.15;6.76;53.94;53.94;53.93;53.82;46.91;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:15:45;7.54;7.54;7.54;7.13;56.95;56.95;56.94;56.83;49.52;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:18:13;7.47;7.47;7.47;7.06;56.37;56.37;56.36;56.25;49.02;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:20:42;7.72;7.72;7.72;7.30;58.29;58.28;58.27;58.16;50.68;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:23:10;7.41;7.41;7.41;7.00;55.91;55.90;55.90;55.79;48.62;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:25:41;7.57;7.57;7.57;7.16;57.12;57.12;57.11;57.00;49.67;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:28:09;7.31;7.31;7.31;6.91;55.18;55.18;55.17;55.06;47.99;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:30:37;7.41;7.41;7.41;7.01;55.94;55.94;55.93;55.82;48.65;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:33:08;7.20;7.20;7.20;6.81;54.33;54.32;54.32;54.21;47.24;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:35:36;7.55;7.55;7.55;7.14;56.99;56.99;56.98;56.87;49.56;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:38:11;7.24;7.24;7.24;6.84;54.62;54.61;54.60;54.50;47.50;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:40:43;7.32;7.32;7.32;6.92;55.24;55.23;55.23;55.12;48.03;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:43:11;7.19;7.19;7.19;6.79;54.24;54.24;54.23;54.12;47.17;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:45:40;7.23;7.23;7.23;6.84;54.57;54.56;54.56;54.45;47.45;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:48:09;7.25;7.25;7.25;6.86;54.75;54.74;54.73;54.62;47.60;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:50:37;7.76;7.76;7.76;7.34;58.62;58.61;58.60;58.49;50.97;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:53:06;7.08;7.08;7.08;6.69;53.42;53.41;53.41;53.30;46.45;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:55:35;7.19;7.19;7.19;6.80;54.27;54.27;54.26;54.15;47.19;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T00:58:06;6.73;6.73;6.73;6.37;50.82;50.82;50.81;50.71;44.19;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:00:35;7.26;7.26;7.26;6.87;54.81;54.81;54.80;54.69;47.66;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:03:05;6.98;6.98;6.98;6.60;52.69;52.68;52.67;52.57;45.82;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:05:34;6.97;6.97;6.97;6.59;52.60;52.60;52.59;52.49;45.74;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:08:03;6.79;6.79;6.79;6.42;51.23;51.23;51.22;51.12;44.55;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:10:31;6.64;6.64;6.64;6.28;50.15;50.15;50.14;50.04;43.61;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:13:01;6.82;6.82;6.82;6.45;51.52;51.51;51.51;51.41;44.80;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:15:32;6.80;6.80;6.80;6.43;51.32;51.31;51.31;51.21;44.62;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:18:10;6.82;6.82;6.82;6.45;51.45;51.45;51.44;51.34;44.74;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:20:47;7.00;7.00;7.00;6.62;52.85;52.85;52.84;52.74;45.96;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:23:33;6.88;6.88;6.88;6.51;51.95;51.95;51.94;51.84;45.18;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:26:17;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.13;44.56;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:28:59;6.89;6.89;6.89;6.51;52.01;52.00;51.99;51.89;45.22;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:31:31;6.80;6.80;6.80;6.43;51.30;51.29;51.28;51.18;44.61;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:34:03;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.62;44.99;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:36:35;7.17;7.17;7.17;6.78;54.11;54.10;54.10;53.99;47.05;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:39:06;6.99;6.99;6.99;6.61;52.77;52.76;52.76;52.65;45.89;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:41:38;6.81;6.81;6.81;6.44;51.43;51.42;51.41;51.31;44.72;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:44:16;6.82;6.82;6.82;6.45;51.50;51.50;51.49;51.39;44.79;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:46:48;6.90;6.90;6.90;6.52;52.05;52.05;52.04;51.94;45.26;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:49:21;7.01;7.01;7.01;6.63;52.90;52.89;52.88;52.78;46.00;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:51:53;7.07;7.07;7.07;6.68;53.35;53.34;53.33;53.23;46.39;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:54:25;7.26;7.26;7.26;6.87;54.84;54.84;54.83;54.72;47.69;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:56:56;7.21;7.21;7.21;6.82;54.43;54.43;54.42;54.31;47.33;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T01:59:29;7.19;7.19;7.19;6.80;54.28;54.27;54.27;54.16;47.20;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:02:01;7.18;7.18;7.18;6.79;54.24;54.23;54.22;54.12;47.16;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:04:30;7.42;7.42;7.42;7.02;56.03;56.03;56.02;55.91;48.72;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:07:02;7.31;7.31;7.31;6.91;55.16;55.15;55.14;55.03;47.96;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:09:33;7.27;7.27;7.27;6.88;54.91;54.90;54.89;54.79;47.75;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:12:03;7.47;7.47;7.47;7.07;56.43;56.42;56.41;56.30;49.07;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:14:38;7.23;7.23;7.23;6.84;54.60;54.59;54.58;54.48;47.48;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:17:08;7.30;7.30;7.30;6.90;55.07;55.07;55.06;54.95;47.89;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:19:39;7.30;7.30;7.30;6.90;55.11;55.10;55.09;54.98;47.92;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:22:11;7.43;7.43;7.43;7.02;56.06;56.06;56.05;55.94;48.75;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:24:41;7.42;7.42;7.42;7.02;56.01;56.01;56.00;55.89;48.71;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:27:12;7.69;7.69;7.69;7.28;58.09;58.08;58.07;57.96;50.51;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:29:45;7.56;7.56;7.56;7.15;57.07;57.06;57.05;56.94;49.62;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:32:15;7.79;7.79;7.79;7.37;58.83;58.83;58.82;58.70;51.16;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:34:45;7.65;7.65;7.65;7.24;57.77;57.77;57.76;57.65;50.24;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:37:15;7.80;7.80;7.80;7.38;58.92;58.91;58.90;58.79;51.23;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:39:45;7.33;7.33;7.33;6.94;55.37;55.36;55.35;55.25;48.15;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:42:16;8.05;8.05;8.05;7.61;60.73;60.73;60.72;60.60;52.81;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:44:49;7.82;7.82;7.82;7.39;59.03;59.02;59.01;58.90;51.33;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:47:18;7.78;7.78;7.78;7.36;58.74;58.73;58.72;58.61;51.07;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:49:52;7.54;7.54;7.54;7.13;56.93;56.92;56.91;56.80;49.50;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:52:24;7.86;7.86;7.86;7.43;59.35;59.34;59.33;59.21;51.60;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:54:55;7.63;7.63;7.63;7.21;57.60;57.59;57.58;57.47;50.08;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T02:57:29;7.99;7.99;7.99;7.56;60.35;60.34;60.33;60.21;52.48;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:00:04;8.60;8.60;8.60;8.14;64.94;64.94;64.93;64.80;56.47;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:02:34;8.04;8.04;8.04;7.60;60.67;60.66;60.65;60.53;52.75;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:05:05;8.33;8.33;8.33;7.87;62.86;62.86;62.85;62.72;54.66;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:07:36;8.44;8.44;8.44;7.98;63.73;63.73;63.72;63.59;55.42;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:10:05;8.25;8.25;8.25;7.80;62.30;62.29;62.28;62.16;54.17;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:12:35;8.19;8.19;8.19;7.74;61.79;61.79;61.78;61.66;53.73;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:15:08;8.25;8.25;8.25;7.80;62.27;62.26;62.25;62.13;54.15;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:17:37;8.21;8.21;8.21;7.76;61.95;61.94;61.93;61.81;53.87;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:20:06;8.33;8.33;8.33;7.88;62.90;62.89;62.88;62.76;54.70;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:22:38;8.24;8.24;8.24;7.79;62.20;62.20;62.19;62.07;54.09;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:25:08;8.58;8.58;8.58;8.11;64.74;64.73;64.72;64.60;56.29;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:27:37;8.46;8.46;8.46;8.00;63.87;63.86;63.85;63.73;55.54;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:30:09;8.51;8.51;8.51;8.05;64.23;64.22;64.21;64.09;55.85;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:32:38;8.99;8.99;8.99;8.50;67.88;67.87;67.86;67.73;59.02;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:35:06;8.73;8.73;8.73;8.25;65.90;65.89;65.88;65.75;57.30;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:37:35;9.04;9.04;9.04;8.55;68.25;68.24;68.23;68.10;59.35;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:40:05;8.61;8.61;8.61;8.14;64.98;64.97;64.96;64.84;56.51;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:42:35;8.46;8.46;8.46;8.00;63.88;63.87;63.86;63.74;55.55;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:45:09;8.65;8.65;8.65;8.18;65.33;65.32;65.31;65.18;56.80;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:47:40;8.49;8.49;8.49;8.03;64.08;64.07;64.06;63.93;55.72;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:50:11;8.33;8.33;8.33;7.88;62.92;62.91;62.90;62.78;54.71;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:52:39;8.23;8.23;8.23;7.78;62.12;62.11;62.10;61.98;54.02;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:55:09;8.69;8.69;8.69;8.22;65.64;65.63;65.62;65.49;57.08;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T03:57:37;8.32;8.32;8.32;7.87;62.83;62.82;62.81;62.69;54.63;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:00:10;8.55;8.55;8.55;8.08;64.52;64.51;64.50;64.38;56.10;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:02:40;8.49;8.49;8.49;8.03;64.08;64.07;64.06;63.94;55.72;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:05:12;8.57;8.57;8.57;8.10;64.70;64.69;64.68;64.56;56.26;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:07:43;8.37;8.37;8.37;7.92;63.19;63.18;63.17;63.05;54.95;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:10:11;8.64;8.64;8.64;8.17;65.23;65.22;65.21;65.08;56.72;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:12:40;8.44;8.44;8.44;7.98;63.69;63.68;63.68;63.55;55.38;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:15:12;8.67;8.67;8.67;8.20;65.47;65.46;65.45;65.33;56.93;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:17:40;8.78;8.78;8.78;8.31;66.32;66.31;66.30;66.17;57.67;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:20:09;8.96;8.96;8.96;8.47;67.61;67.60;67.59;67.46;58.79;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:22:38;8.93;8.93;8.93;8.45;67.44;67.43;67.42;67.29;58.64;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:25:07;8.53;8.53;8.53;8.06;64.36;64.35;64.34;64.22;55.96;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:27:35;8.71;8.71;8.71;8.24;65.75;65.74;65.73;65.60;57.17;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:30:26;8.78;8.78;8.78;8.30;66.28;66.27;66.26;66.13;57.64;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:32:55;8.77;8.77;8.77;8.30;66.23;66.22;66.21;66.08;57.59;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:35:23;8.40;8.40;8.40;7.95;63.43;63.42;63.41;63.29;55.15;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:37:52;8.48;8.48;8.48;8.02;64.03;64.02;64.01;63.88;55.67;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:40:20;8.38;8.38;8.38;7.92;63.23;63.22;63.21;63.09;54.98;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:42:49;8.18;8.18;8.18;7.74;61.77;61.77;61.76;61.64;53.72;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:45:20;7.94;7.94;7.94;7.51;59.91;59.91;59.90;59.78;52.10;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:47:51;8.15;8.15;8.15;7.70;61.51;61.50;61.49;61.37;53.48;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:50:19;7.20;7.20;7.20;6.81;54.38;54.37;54.37;54.26;47.29;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:52:47;7.68;7.68;7.68;7.26;57.99;57.98;57.97;57.86;50.42;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:55:15;7.30;7.30;7.30;6.90;55.10;55.09;55.09;54.98;47.91;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T04:57:44;7.32;7.32;7.32;6.92;55.26;55.25;55.24;55.14;48.05;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:00:12;7.03;7.03;7.03;6.65;53.06;53.06;53.05;52.95;46.14;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:02:41;7.17;7.17;7.17;6.78;54.10;54.10;54.09;53.98;47.04;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:05:12;6.96;6.96;6.96;6.59;52.57;52.57;52.56;52.46;45.71;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:07:40;6.63;6.63;6.63;6.27;50.02;50.01;50.00;49.91;43.49;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:10:08;6.89;6.89;6.89;6.52;52.01;52.00;52.00;51.90;45.23;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:12:37;6.88;6.88;6.88;6.51;51.94;51.93;51.93;51.82;45.16;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:15:06;6.91;6.91;6.91;6.54;52.20;52.19;52.18;52.08;45.39;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:17:34;6.97;6.97;6.97;6.60;52.65;52.65;52.64;52.54;45.78;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:20:03;7.05;7.05;7.05;6.67;53.21;53.21;53.20;53.10;46.27;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:22:34;6.65;6.65;6.65;6.29;50.18;50.17;50.16;50.07;43.63;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:25:02;6.79;6.79;6.79;6.42;51.26;51.25;51.24;51.14;44.57;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:27:31;6.76;6.76;6.76;6.39;51.03;51.03;51.02;50.92;44.38;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:29:59;6.66;6.66;6.66;6.30;50.25;50.25;50.24;50.14;43.70;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:32:27;6.60;6.60;6.60;6.24;49.81;49.80;49.79;49.69;43.31;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:34:56;6.75;6.75;6.75;6.38;50.95;50.94;50.93;50.83;44.30;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:37:24;6.71;6.71;6.71;6.34;50.65;50.64;50.63;50.53;44.04;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:39:55;6.61;6.61;6.61;6.26;49.94;49.93;49.92;49.83;43.42;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:42:23;6.84;6.84;6.84;6.46;51.60;51.59;51.59;51.49;44.87;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:44:52;6.80;6.80;6.80;6.43;51.37;51.36;51.35;51.25;44.67;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:47:20;6.98;6.98;6.98;6.60;52.67;52.66;52.65;52.55;45.80;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:49:49;6.86;6.86;6.86;6.49;51.79;51.78;51.77;51.67;45.03;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:52:19;6.73;6.73;6.73;6.37;50.81;50.81;50.80;50.70;44.19;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:54:49;6.74;6.74;6.74;6.38;50.89;50.89;50.88;50.78;44.25;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:57:21;6.95;6.95;6.95;6.57;52.46;52.46;52.45;52.35;45.62;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T05:59:50;6.71;6.71;6.71;6.35;50.68;50.68;50.67;50.57;44.07;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:02:19;6.47;6.47;6.47;6.12;48.85;48.85;48.84;48.74;42.48;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:04:47;6.69;6.69;6.69;6.33;50.53;50.52;50.52;50.42;43.94;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:07:15;6.82;6.82;6.82;6.45;51.49;51.49;51.48;51.38;44.78;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:09:44;6.57;6.57;6.57;6.21;49.61;49.61;49.60;49.50;43.14;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:12:12;6.59;6.59;6.59;6.23;49.76;49.75;49.74;49.65;43.26;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:14:43;6.80;6.80;6.80;6.44;51.37;51.36;51.36;51.26;44.67;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:17:11;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.32;42.98;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:19:40;6.43;6.43;6.43;6.08;48.53;48.52;48.51;48.42;42.20;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:22:08;6.33;6.33;6.33;5.99;47.81;47.80;47.79;47.70;41.57;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:24:36;6.31;6.31;6.31;5.97;47.62;47.62;47.61;47.52;41.41;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:27:09;6.72;6.72;6.72;6.35;50.70;50.69;50.68;50.59;44.08;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:29:37;7.01;7.01;7.01;6.63;52.94;52.93;52.93;52.82;46.03;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:32:08;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.55;44.06;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:34:39;6.57;6.57;6.57;6.22;49.62;49.62;49.61;49.51;43.15;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:37:08;6.29;6.29;6.29;5.95;47.49;47.48;47.48;47.38;41.29;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:39:37;6.63;6.63;6.63;6.27;50.09;50.08;50.07;49.98;43.55;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:42:05;6.39;6.39;6.39;6.04;48.23;48.22;48.22;48.12;41.94;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:44:34;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.32;42.98;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:47:03;6.14;6.14;6.14;5.81;46.38;46.37;46.37;46.28;40.33;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:49:33;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.32;43.86;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:52:02;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.39;40.43;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:54:30;6.19;6.19;6.19;5.85;46.71;46.70;46.70;46.61;40.62;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:56:59;6.07;6.07;6.07;5.74;45.83;45.83;45.82;45.73;39.85;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T06:59:27;6.07;6.07;6.07;5.74;45.82;45.81;45.81;45.72;39.84;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:01:55;6.67;6.67;6.67;6.31;50.37;50.36;50.35;50.26;43.80;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:04:23;8.40;8.40;8.40;7.94;63.39;63.38;63.37;63.25;55.12;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:06:54;9.05;9.05;9.05;8.56;68.34;68.33;68.32;68.19;59.43;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:09:24;9.34;9.34;9.34;8.83;70.48;70.47;70.46;70.32;61.29;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:11:52;9.79;9.79;9.79;9.26;73.94;73.93;73.92;73.77;64.29;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:14:20;8.76;8.76;8.76;8.28;66.11;66.10;66.09;65.96;57.48;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:16:49;8.36;8.36;8.36;7.90;63.08;63.07;63.06;62.94;54.85;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:19:17;8.74;8.74;8.74;8.26;65.98;65.97;65.96;65.83;57.37;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:21:46;8.59;8.59;8.59;8.12;64.82;64.81;64.80;64.68;56.37;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:24:16;8.15;8.15;8.15;7.71;61.51;61.50;61.49;61.37;53.49;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:26:45;8.32;8.32;8.32;7.87;62.83;62.82;62.81;62.69;54.64;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:29:13;8.36;8.36;8.36;7.91;63.12;63.12;63.11;62.99;54.89;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:31:41;9.44;9.44;9.44;8.93;71.30;71.29;71.28;71.14;62.00;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:34:10;9.64;9.64;9.64;9.11;72.75;72.74;72.73;72.59;63.26;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:36:38;8.32;8.32;8.32;7.87;62.84;62.84;62.83;62.71;54.65;0.43
