sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2022-07-29T00:01:01;37.88;35.35;44.85;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:03:27;38.36;35.82;45.20;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:05:53;38.41;35.59;42.49;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:08:20;38.63;35.86;43.46;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:10:46;38.25;36.05;40.41;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:13:12;38.31;35.57;51.24;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:15:38;38.18;35.78;40.74;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:18:04;38.30;35.92;42.01;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:20:30;38.20;35.96;50.24;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:22:58;38.13;36.00;41.88;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:25:25;38.01;35.93;40.72;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:27:52;38.30;36.09;40.68;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:30:19;38.17;35.63;43.28;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:32:44;39.99;36.09;50.37;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:35:10;39.98;35.58;50.18;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:37:54;38.12;35.96;41.25;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:40:20;39.16;36.09;45.80;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:42:49;37.91;35.43;40.15;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:45:16;37.87;35.89;40.83;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:47:42;38.30;36.06;44.97;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:50:11;38.11;35.64;40.72;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:52:39;38.13;35.72;41.74;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:55:10;38.12;35.95;40.62;;
72028;Laerm;59781;52.090;5.030;2022-07-29T00:57:37;38.10;35.96;43.65;;
72028;Laerm;59781;52.090;5.030;2022-07-29T01:00:08;39.14;35.70;50.32;;
72028;Laerm;59781;52.090;5.030;2022-07-29T01:02:35;38.25;35.72;53.50;;
72028;Laerm;59781;52.090;5.030;2022-07-29T01:05:03;37.94;35.73;40.47;;
72028;Laerm;59781;52.090;5.030;2022-07-29T01:07:36;37.80;35.79;40.44;;
72028;Laerm;59781;52.090;5.030;2022-07-29T01:10:06;39.46;35.75;49.15;;
72028;Laerm;59781;52.090;5.030;2022-07-29T01:12:36;37.91;35.42;41.45;;
72028;Laerm;59781;52.090;5.030;2022-07-29T01:15:07;38.00;35.88;40.38;;
72028;Laerm;59781;52.090;5.030;2022-07-29T01:29:30;38.18;35.88;44.30;;
72028;Laerm;59781;52.090;5.030;2022-07-29T01:32:13;38.38;35.98;46.36;;
72028;Laerm;59781;52.090;5.030;2022-07-29T01:34:53;38.15;35.18;41.59;;
72028;Laerm;59781;52.090;5.030;2022-07-29T01:39:54;37.99;35.61;41.99;;
72028;Laerm;59781;52.090;5.030;2022-07-29T01:42:58;37.70;35.44;40.02;;
72028;Laerm;59781;52.090;5.030;2022-07-29T01:45:40;38.36;35.97;44.72;;
72028;Laerm;59781;52.090;5.030;2022-07-29T01:48:17;37.86;35.28;45.02;;
72028;Laerm;59781;52.090;5.030;2022-07-29T01:51:14;37.56;35.00;39.71;;
72028;Laerm;59781;52.090;5.030;2022-07-29T01:54:14;37.62;35.28;44.42;;
72028;Laerm;59781;52.090;5.030;2022-07-29T01:56:47;38.40;35.29;47.16;;
72028;Laerm;59781;52.090;5.030;2022-07-29T01:59:17;38.30;35.79;42.36;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:01:47;37.70;35.48;40.07;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:04:17;37.95;35.67;40.51;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:06:49;38.61;36.29;41.28;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:09:20;38.26;35.99;41.07;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:11:55;38.26;36.09;40.87;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:14:24;38.32;35.91;41.48;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:16:55;38.85;35.76;46.22;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:19:28;38.17;35.77;40.55;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:21:58;39.32;35.84;49.19;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:24:28;45.74;35.85;60.62;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:26:59;38.51;35.94;41.05;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:29:31;38.63;36.15;46.95;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:32:00;38.12;35.62;43.51;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:34:29;40.39;36.34;50.04;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:37:00;38.23;36.14;40.90;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:39:29;38.07;35.96;40.75;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:42:13;38.26;36.18;40.49;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:44:41;40.19;36.05;47.54;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:47:35;39.25;36.23;44.58;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:50:20;38.43;35.90;43.49;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:53:04;38.31;36.02;40.97;;
72028;Laerm;59781;52.090;5.030;2022-07-29T02:58:33;38.74;36.30;43.33;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:01:16;38.50;36.35;41.43;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:03:49;38.67;36.37;41.72;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:06:19;38.74;36.29;43.29;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:08:47;38.56;36.18;44.75;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:11:15;38.29;35.63;41.32;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:13:43;40.72;36.64;50.57;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:16:10;38.88;36.40;43.73;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:18:39;38.78;36.23;43.71;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:21:05;38.81;36.18;42.49;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:23:33;39.01;36.53;41.34;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:25:58;38.93;36.56;48.81;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:28:25;38.86;36.42;43.65;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:30:53;43.52;36.35;56.05;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:33:19;38.82;36.35;41.07;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:35:45;38.62;36.48;41.04;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:38:11;39.11;36.80;42.24;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:40:53;49.00;37.06;73.02;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:43:23;39.45;37.11;51.25;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:45:54;39.83;37.40;46.89;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:48:26;40.76;37.18;52.19;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:50:52;48.01;37.86;61.64;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:53:18;39.61;37.11;43.09;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:55:50;39.93;37.11;55.39;;
72028;Laerm;59781;52.090;5.030;2022-07-29T03:58:19;39.34;37.10;42.94;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:00:46;39.73;36.74;49.05;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:03:13;43.14;37.25;63.22;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:05:39;40.37;36.37;60.16;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:08:05;39.96;37.02;50.78;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:10:31;40.22;37.24;50.32;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:12:57;40.97;37.80;57.10;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:15:23;40.26;37.85;48.11;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:17:48;40.77;37.35;58.95;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:20:14;40.19;37.39;52.52;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:22:40;40.48;37.56;53.00;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:25:07;40.99;37.71;54.75;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:27:32;41.12;38.22;46.27;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:29:58;41.16;38.48;49.47;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:32:25;43.06;38.07;68.57;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:34:52;42.19;38.15;55.14;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:37:18;41.25;38.24;54.43;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:39:44;44.30;38.10;65.43;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:42:10;48.42;37.71;69.54;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:44:35;40.81;37.71;56.20;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:47:01;42.08;37.69;60.81;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:49:27;40.47;37.43;53.50;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:51:53;40.61;37.71;50.92;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:54:19;40.37;37.47;50.94;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:56:44;41.35;37.29;57.20;;
72028;Laerm;59781;52.090;5.030;2022-07-29T04:59:11;40.82;37.70;57.92;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:01:37;42.89;37.41;53.52;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:04:03;39.88;37.28;49.88;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:06:29;40.80;37.47;57.19;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:08:54;41.55;37.53;50.12;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:11:20;47.43;38.11;58.69;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:13:46;40.11;37.34;48.38;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:16:11;40.36;37.57;53.19;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:18:38;40.70;37.85;45.03;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:21:04;40.46;37.75;53.61;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:23:30;41.87;37.50;50.54;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:25:56;39.95;37.37;45.75;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:28:22;40.35;37.11;48.16;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:30:47;40.67;37.61;48.13;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:33:13;40.54;37.26;49.37;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:35:39;40.63;37.69;47.86;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:38:04;46.11;38.02;55.57;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:40:30;42.64;37.41;53.22;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:42:56;40.37;37.57;48.41;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:45:23;39.92;37.17;54.09;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:47:49;40.53;37.53;57.57;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:50:15;39.80;37.17;46.38;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:52:41;40.72;36.98;60.41;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:55:07;40.98;37.86;59.30;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:57:33;41.02;37.04;59.46;;
72028;Laerm;59781;52.090;5.030;2022-07-29T05:59:59;42.22;37.21;68.58;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:02:25;40.54;36.95;52.33;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:04:50;41.47;37.22;53.25;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:07:16;45.75;37.98;70.00;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:09:42;40.66;37.39;47.50;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:12:08;40.75;37.28;53.07;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:14:35;40.51;36.86;55.47;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:17:04;40.48;36.85;46.34;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:19:31;40.55;36.80;54.58;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:21:56;44.46;38.19;55.62;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:24:22;41.73;37.13;59.80;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:26:48;39.88;36.60;49.93;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:29:14;40.62;37.05;51.29;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:31:39;40.86;37.30;49.73;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:34:05;42.39;37.22;52.57;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:36:38;42.38;37.36;50.80;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:39:09;40.93;36.59;56.60;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:41:36;40.70;36.25;59.07;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:44:08;40.01;36.19;59.85;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:46:34;43.92;36.49;59.04;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:49:03;42.87;37.34;53.52;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:51:32;42.10;37.91;53.13;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:53:57;45.56;36.85;57.72;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:56:24;41.35;36.40;63.99;;
72028;Laerm;59781;52.090;5.030;2022-07-29T06:58:52;41.07;37.32;61.61;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:01:18;46.57;36.68;56.44;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:03:45;44.01;36.48;58.21;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:06:13;44.51;37.13;54.96;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:08:39;43.80;35.97;62.59;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:11:05;41.41;35.69;58.79;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:13:31;40.95;35.42;57.37;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:16:03;40.52;35.34;52.60;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:18:38;41.22;37.10;59.03;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:21:04;41.59;36.74;64.06;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:23:31;41.73;36.60;60.87;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:25:56;40.74;36.97;51.20;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:28:22;42.32;36.21;61.06;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:30:48;39.36;36.17;52.11;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:33:14;45.33;36.63;61.90;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:35:41;42.69;36.59;57.93;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:38:07;41.23;36.72;58.45;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:40:33;40.86;36.59;54.92;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:42:59;40.96;36.22;52.39;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:45:25;42.12;37.17;55.39;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:47:51;41.05;36.08;56.44;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:50:17;40.50;35.60;60.56;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:52:52;39.89;35.75;53.74;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:55:19;45.60;37.21;54.28;;
72028;Laerm;59781;52.090;5.030;2022-07-29T07:57:46;40.03;36.79;50.08;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:00:14;41.46;36.88;53.82;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:02:40;40.21;36.47;55.97;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:05:09;39.78;36.18;48.78;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:07:34;47.62;37.09;62.31;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:10:01;41.77;36.79;60.27;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:12:27;43.39;37.03;56.53;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:14:53;41.15;36.20;67.94;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:17:19;40.73;36.28;56.96;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:19:45;41.62;36.88;57.60;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:22:11;40.12;35.59;51.70;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:24:36;39.78;35.81;48.90;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:27:12;42.41;36.84;52.61;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:29:38;40.58;36.49;61.56;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:32:05;43.71;36.86;68.60;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:34:32;43.24;35.74;53.08;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:36:58;46.57;38.02;59.54;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:39:24;39.32;35.86;48.26;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:41:51;39.49;35.78;56.34;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:44:19;42.16;37.57;50.84;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:46:45;42.04;36.29;56.70;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:49:11;39.52;36.47;43.47;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:51:40;39.92;36.51;46.48;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:54:09;40.59;37.17;46.44;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:56:38;40.53;37.14;47.64;;
72028;Laerm;59781;52.090;5.030;2022-07-29T08:59:08;39.71;36.18;58.05;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:01:38;39.79;36.89;52.56;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:04:11;40.61;37.15;50.50;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:06:45;40.43;36.84;54.52;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:09:13;40.85;36.79;55.35;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:11:41;43.67;37.13;56.07;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:14:11;41.38;37.12;51.57;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:16:55;51.51;37.94;62.61;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:19:34;41.47;36.99;53.89;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:22:04;54.21;37.74;72.30;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:27:01;46.33;38.78;56.37;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:29:27;42.95;37.33;57.01;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:31:55;43.03;37.11;55.30;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:34:26;39.98;36.38;56.65;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:36:55;41.66;36.97;54.48;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:42:00;51.10;38.03;67.80;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:44:40;46.83;38.62;61.44;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:47:06;42.81;37.52;62.18;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:49:57;40.96;36.92;46.76;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:52:25;44.71;38.97;65.81;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:54:50;43.37;37.53;56.19;;
72028;Laerm;59781;52.090;5.030;2022-07-29T09:57:28;42.37;37.67;53.82;;
72028;Laerm;59781;52.090;5.030;2022-07-29T10:02:40;44.92;38.06;55.17;;
72028;Laerm;59781;52.090;5.030;2022-07-29T10:07:49;41.48;37.59;55.70;;
72028;Laerm;59781;52.090;5.030;2022-07-29T10:10:35;40.44;36.41;52.80;;
72028;Laerm;59781;52.090;5.030;2022-07-29T10:13:08;47.19;37.61;57.38;;
72028;Laerm;59781;52.090;5.030;2022-07-29T10:15:41;42.05;37.11;60.63;;
72028;Laerm;59781;52.090;5.030;2022-07-29T10:18:14;41.32;36.75;60.58;;
72028;Laerm;59781;52.090;5.030;2022-07-29T10:20:42;45.27;37.41;59.80;;
72028;Laerm;59781;52.090;5.030;2022-07-29T10:23:09;40.74;36.95;50.29;;
72028;Laerm;59781;52.090;5.030;2022-07-29T10:25:34;41.32;37.86;49.89;;
72028;Laerm;59781;52.090;5.030;2022-07-29T10:28:00;40.19;35.55;55.34;;
72028;Laerm;59781;52.090;5.030;2022-07-29T10:30:28;46.26;35.99;62.72;;
72028;Laerm;59781;52.090;5.030;2022-07-29T10:39:00;41.49;35.87;63.89;;
72028;Laerm;59781;52.090;5.030;2022-07-29T10:44:43;40.27;36.35;47.25;;
72028;Laerm;59781;52.090;5.030;2022-07-29T10:47:25;40.73;35.89;56.30;;
72028;Laerm;59781;52.090;5.030;2022-07-29T10:50:04;41.08;36.52;56.39;;
72028;Laerm;59781;52.090;5.030;2022-07-29T10:55:39;40.83;36.73;54.19;;
72028;Laerm;59781;52.090;5.030;2022-07-29T10:58:22;41.32;36.49;52.34;;
72028;Laerm;59781;52.090;5.030;2022-07-29T11:00:54;40.11;36.48;53.66;;
72028;Laerm;59781;52.090;5.030;2022-07-29T11:03:48;41.98;36.69;62.43;;
72028;Laerm;59781;52.090;5.030;2022-07-29T11:06:18;40.80;36.26;53.35;;
72028;Laerm;59781;52.090;5.030;2022-07-29T11:08:43;39.86;36.07;53.31;;
72028;Laerm;59781;52.090;5.030;2022-07-29T11:13:48;41.20;37.33;49.61;;
72028;Laerm;59781;52.090;5.030;2022-07-29T11:16:18;43.57;40.30;56.99;;
72028;Laerm;59781;52.090;5.030;2022-07-29T11:21:44;40.31;36.70;49.27;;
72028;Laerm;59781;52.090;5.030;2022-07-29T11:24:16;40.44;36.76;54.27;;
72028;Laerm;59781;52.090;5.030;2022-07-29T11:26:42;41.90;36.68;55.92;;
72028;Laerm;59781;52.090;5.030;2022-07-29T11:29:19;41.15;36.60;49.06;;
72028;Laerm;59781;52.090;5.030;2022-07-29T11:31:51;44.98;36.06;66.02;;
72028;Laerm;59781;52.090;5.030;2022-07-29T11:34:28;42.16;37.08;57.68;;
72028;Laerm;59781;52.090;5.030;2022-07-29T11:39:35;40.49;36.42;49.16;;
72028;Laerm;59781;52.090;5.030;2022-07-29T11:45:17;40.77;36.91;54.37;;
72028;Laerm;59781;52.090;5.030;2022-07-29T11:47:49;42.79;36.39;54.06;;
72028;Laerm;59781;52.090;5.030;2022-07-29T11:50:27;43.03;36.94;66.89;;
72028;Laerm;59781;52.090;5.030;2022-07-29T11:52:53;43.25;38.14;60.78;;
72028;Laerm;59781;52.090;5.030;2022-07-29T11:55:23;42.01;36.70;54.13;;
72028;Laerm;59781;52.090;5.030;2022-07-29T11:57:57;42.14;37.94;54.25;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:00:34;41.96;37.13;63.33;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:03:04;41.74;36.79;58.20;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:05:32;41.12;37.14;57.44;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:08:12;41.28;36.50;53.89;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:10:39;41.55;36.50;49.13;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:13:06;41.20;36.35;56.14;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:15:33;42.55;36.63;58.16;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:18:10;42.20;36.70;63.00;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:20:36;40.80;37.16;58.14;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:23:07;40.64;36.65;47.23;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:25:40;42.71;36.18;53.92;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:28:10;44.90;36.60;63.48;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:30:56;40.25;36.62;50.73;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:33:23;42.66;36.50;53.41;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:35:54;41.74;37.05;54.06;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:38:22;40.56;36.26;56.63;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:40:49;40.63;36.79;61.50;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:43:22;39.95;36.40;48.04;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:45:52;42.99;36.34;53.08;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:48:34;53.67;36.73;73.69;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:51:03;40.82;37.18;51.55;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:53:30;39.91;36.21;51.14;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:55:58;41.74;36.70;64.52;;
72028;Laerm;59781;52.090;5.030;2022-07-29T12:58:41;40.55;36.22;51.83;;
72028;Laerm;59781;52.090;5.030;2022-07-29T13:01:17;41.42;36.76;53.07;;
72028;Laerm;59781;52.090;5.030;2022-07-29T13:03:58;42.77;36.70;68.51;;
72028;Laerm;59781;52.090;5.030;2022-07-29T13:06:44;42.08;36.56;56.15;;
72028;Laerm;59781;52.090;5.030;2022-07-29T13:11:50;39.47;36.13;48.89;;
72028;Laerm;59781;52.090;5.030;2022-07-29T13:14:41;40.80;36.50;54.50;;
72028;Laerm;59781;52.090;5.030;2022-07-29T13:17:17;39.50;36.31;47.89;;
72028;Laerm;59781;52.090;5.030;2022-07-29T13:19:50;51.42;37.02;65.84;;
72028;Laerm;59781;52.090;5.030;2022-07-29T13:22:22;39.83;36.01;45.76;;
72028;Laerm;59781;52.090;5.030;2022-07-29T13:24:51;39.66;36.52;48.90;;
72028;Laerm;59781;52.090;5.030;2022-07-29T13:27:23;41.37;37.16;53.13;;
