sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2022-07-29T00:03:01;96458.50;;;22.85;57.26
48386;BME280;34644;47.964;7.982;2022-07-29T00:10:01;96459.44;;;22.81;57.09
48386;BME280;34644;47.964;7.982;2022-07-29T00:17:02;96455.31;;;22.83;56.98
48386;BME280;34644;47.964;7.982;2022-07-29T00:24:02;96454.84;;;22.81;56.76
48386;BME280;34644;47.964;7.982;2022-07-29T00:31:03;96452.03;;;22.77;56.69
48386;BME280;34644;47.964;7.982;2022-07-29T00:38:03;96443.97;;;22.77;56.44
48386;BME280;34644;47.964;7.982;2022-07-29T00:52:04;96431.00;;;22.71;56.47
48386;BME280;34644;47.964;7.982;2022-07-29T00:59:04;96444.88;;;22.64;56.64
48386;BME280;34644;47.964;7.982;2022-07-29T01:06:05;96446.00;;;22.63;56.50
48386;BME280;34644;47.964;7.982;2022-07-29T01:13:05;96446.63;;;22.60;56.59
48386;BME280;34644;47.964;7.982;2022-07-29T01:41:48;96427.34;;;22.58;56.18
48386;BME280;34644;47.964;7.982;2022-07-29T01:48:53;96425.16;;;22.43;56.44
48386;BME280;34644;47.964;7.982;2022-07-29T01:55:55;96422.91;;;22.36;56.59
48386;BME280;34644;47.964;7.982;2022-07-29T02:02:57;96435.22;;;22.28;56.62
48386;BME280;34644;47.964;7.982;2022-07-29T02:09:59;96430.03;;;22.32;56.52
48386;BME280;34644;47.964;7.982;2022-07-29T02:17:00;96432.38;;;22.33;56.60
48386;BME280;34644;47.964;7.982;2022-07-29T02:24:02;96432.03;;;22.26;56.46
48386;BME280;34644;47.964;7.982;2022-07-29T02:31:03;96430.47;;;22.25;56.50
48386;BME280;34644;47.964;7.982;2022-07-29T02:38:03;96437.38;;;22.26;56.20
48386;BME280;34644;47.964;7.982;2022-07-29T02:45:22;96433.16;;;22.25;55.94
48386;BME280;34644;47.964;7.982;2022-07-29T02:52:35;96430.13;;;22.18;56.25
48386;BME280;34644;47.964;7.982;2022-07-29T02:59:37;96435.00;;;22.16;56.00
48386;BME280;34644;47.964;7.982;2022-07-29T03:06:42;96433.09;;;22.08;55.99
48386;BME280;34644;47.964;7.982;2022-07-29T03:13:43;96434.34;;;22.10;56.38
48386;BME280;34644;47.964;7.982;2022-07-29T03:20:44;96420.78;;;22.07;56.44
48386;BME280;34644;47.964;7.982;2022-07-29T03:27:44;96420.00;;;22.06;56.25
48386;BME280;34644;47.964;7.982;2022-07-29T03:34:45;96417.94;;;22.03;55.84
48386;BME280;34644;47.964;7.982;2022-07-29T03:41:45;96421.72;;;22.02;56.04
48386;BME280;34644;47.964;7.982;2022-07-29T03:48:48;96426.72;;;21.95;55.65
48386;BME280;34644;47.964;7.982;2022-07-29T03:55:52;96430.38;;;21.99;55.44
48386;BME280;34644;47.964;7.982;2022-07-29T04:02:53;96425.94;;;21.94;55.50
48386;BME280;34644;47.964;7.982;2022-07-29T04:09:54;96421.22;;;21.91;55.58
48386;BME280;34644;47.964;7.982;2022-07-29T04:16:54;96427.19;;;21.88;55.34
48386;BME280;34644;47.964;7.982;2022-07-29T04:23:55;96434.78;;;21.86;55.55
48386;BME280;34644;47.964;7.982;2022-07-29T04:30:55;96433.78;;;21.82;55.29
48386;BME280;34644;47.964;7.982;2022-07-29T04:37:55;96437.28;;;21.82;55.24
48386;BME280;34644;47.964;7.982;2022-07-29T04:44:56;96439.16;;;21.82;55.21
48386;BME280;34644;47.964;7.982;2022-07-29T04:51:56;96454.31;;;21.78;55.39
48386;BME280;34644;47.964;7.982;2022-07-29T04:58:56;96455.88;;;21.79;55.35
48386;BME280;34644;47.964;7.982;2022-07-29T05:05:57;96462.16;;;21.74;55.25
48386;BME280;34644;47.964;7.982;2022-07-29T05:12:57;96458.22;;;21.72;55.46
48386;BME280;34644;47.964;7.982;2022-07-29T05:19:57;96462.00;;;21.71;55.61
48386;BME280;34644;47.964;7.982;2022-07-29T05:26:58;96471.81;;;21.75;55.76
48386;BME280;34644;47.964;7.982;2022-07-29T05:33:58;96470.03;;;21.71;55.81
48386;BME280;34644;47.964;7.982;2022-07-29T05:40:58;96470.66;;;21.67;55.85
48386;BME280;34644;47.964;7.982;2022-07-29T05:47:59;96494.19;;;21.71;55.73
48386;BME280;34644;47.964;7.982;2022-07-29T05:54:59;96509.72;;;21.60;56.43
48386;BME280;34644;47.964;7.982;2022-07-29T06:02:04;96519.00;;;21.54;56.70
48386;BME280;34644;47.964;7.982;2022-07-29T06:09:05;96520.66;;;21.63;56.46
48386;BME280;34644;47.964;7.982;2022-07-29T06:16:05;96520.03;;;21.66;57.64
48386;BME280;34644;47.964;7.982;2022-07-29T06:23:05;96521.97;;;21.75;57.52
48386;BME280;34644;47.964;7.982;2022-07-29T06:30:06;96524.53;;;21.80;57.30
48386;BME280;34644;47.964;7.982;2022-07-29T06:37:07;96530.88;;;21.84;57.66
48386;BME280;34644;47.964;7.982;2022-07-29T06:44:08;96531.03;;;21.88;57.65
48386;BME280;34644;47.964;7.982;2022-07-29T06:51:09;96532.13;;;21.86;57.52
48386;BME280;34644;47.964;7.982;2022-07-29T06:58:10;96528.69;;;21.95;57.51
48386;BME280;34644;47.964;7.982;2022-07-29T07:05:10;96524.47;;;22.02;57.16
48386;BME280;34644;47.964;7.982;2022-07-29T07:12:11;96537.16;;;22.11;57.01
48386;BME280;34644;47.964;7.982;2022-07-29T07:19:11;96550.59;;;21.88;57.97
48386;BME280;34644;47.964;7.982;2022-07-29T07:26:11;96555.56;;;22.03;57.99
48386;BME280;34644;47.964;7.982;2022-07-29T07:33:12;96556.44;;;22.21;56.70
48386;BME280;34644;47.964;7.982;2022-07-29T07:40:12;96559.41;;;22.11;56.38
48386;BME280;34644;47.964;7.982;2022-07-29T07:47:13;96581.03;;;22.15;57.33
48386;BME280;34644;47.964;7.982;2022-07-29T07:54:13;96582.09;;;22.05;57.33
48386;BME280;34644;47.964;7.982;2022-07-29T08:01:13;96590.19;;;22.14;56.44
48386;BME280;34644;47.964;7.982;2022-07-29T08:08:14;96590.38;;;22.17;57.54
48386;BME280;34644;47.964;7.982;2022-07-29T08:15:14;96576.94;;;22.17;57.42
48386;BME280;34644;47.964;7.982;2022-07-29T08:22:14;96584.38;;;22.20;57.18
48386;BME280;34644;47.964;7.982;2022-07-29T08:29:15;96576.41;;;22.07;56.83
48386;BME280;34644;47.964;7.982;2022-07-29T08:36:16;96582.63;;;22.16;56.58
48386;BME280;34644;47.964;7.982;2022-07-29T08:43:16;96577.91;;;22.21;55.73
48386;BME280;34644;47.964;7.982;2022-07-29T08:50:16;96581.50;;;22.17;56.18
48386;BME280;34644;47.964;7.982;2022-07-29T08:57:16;96589.75;;;22.20;55.26
48386;BME280;34644;47.964;7.982;2022-07-29T09:04:17;96586.47;;;22.23;55.32
48386;BME280;34644;47.964;7.982;2022-07-29T09:11:18;96596.34;;;22.14;55.40
48386;BME280;34644;47.964;7.982;2022-07-29T09:25:38;96584.72;;;22.28;55.82
48386;BME280;34644;47.964;7.982;2022-07-29T09:32:54;96585.94;;;22.21;55.97
48386;BME280;34644;47.964;7.982;2022-07-29T09:39:55;96587.84;;;22.21;55.87
48386;BME280;34644;47.964;7.982;2022-07-29T09:47:02;96591.78;;;22.15;56.49
48386;BME280;34644;47.964;7.982;2022-07-29T09:54:21;96588.00;;;22.16;56.81
48386;BME280;34644;47.964;7.982;2022-07-29T10:01:27;96593.84;;;22.18;56.45
48386;BME280;34644;47.964;7.982;2022-07-29T10:08:27;96593.84;;;22.18;56.54
48386;BME280;34644;47.964;7.982;2022-07-29T10:15:29;96580.78;;;22.25;56.30
48386;BME280;34644;47.964;7.982;2022-07-29T10:22:29;96581.41;;;22.22;56.41
48386;BME280;34644;47.964;7.982;2022-07-29T10:29:29;96573.81;;;22.24;56.38
48386;BME280;34644;47.964;7.982;2022-07-29T10:43:44;96577.19;;;22.30;56.32
48386;BME280;34644;47.964;7.982;2022-07-29T10:51:02;96589.53;;;22.39;55.71
48386;BME280;34644;47.964;7.982;2022-07-29T10:58:16;96590.16;;;22.36;55.38
48386;BME280;34644;47.964;7.982;2022-07-29T11:05:18;96585.56;;;22.37;54.89
48386;BME280;34644;47.964;7.982;2022-07-29T11:12:45;96593.78;;;22.40;55.08
48386;BME280;34644;47.964;7.982;2022-07-29T11:19:39;96585.78;;;22.49;54.88
48386;BME280;34644;47.964;7.982;2022-07-29T11:26:42;96593.38;;;22.47;54.23
48386;BME280;34644;47.964;7.982;2022-07-29T11:33:42;96593.38;;;22.47;53.33
48386;BME280;34644;47.964;7.982;2022-07-29T11:40:47;96610.72;;;22.50;52.76
48386;BME280;34644;47.964;7.982;2022-07-29T11:48:03;96602.69;;;22.50;53.24
48386;BME280;34644;47.964;7.982;2022-07-29T11:55:05;96601.28;;;22.52;53.84
48386;BME280;34644;47.964;7.982;2022-07-29T12:02:06;96599.06;;;22.54;53.74
48386;BME280;34644;47.964;7.982;2022-07-29T12:09:07;96598.75;;;22.56;53.81
48386;BME280;34644;47.964;7.982;2022-07-29T12:16:08;96605.41;;;22.58;54.07
48386;BME280;34644;47.964;7.982;2022-07-29T12:23:08;96606.66;;;22.61;53.88
48386;BME280;34644;47.964;7.982;2022-07-29T12:30:09;96617.91;;;22.63;54.14
48386;BME280;34644;47.964;7.982;2022-07-29T12:37:10;96619.16;;;22.66;53.80
48386;BME280;34644;47.964;7.982;2022-07-29T12:44:11;96619.47;;;22.64;53.57
48386;BME280;34644;47.964;7.982;2022-07-29T12:51:11;96617.59;;;22.65;53.61
48386;BME280;34644;47.964;7.982;2022-07-29T12:58:30;96615.38;;;22.67;53.57
48386;BME280;34644;47.964;7.982;2022-07-29T13:05:43;96611.28;;;22.69;53.35
48386;BME280;34644;47.964;7.982;2022-07-29T13:27:03;96604.78;;;22.70;53.08
48386;BME280;34644;47.964;7.982;2022-07-29T13:34:03;96602.31;;;22.74;52.75
48386;BME280;34644;47.964;7.982;2022-07-29T13:41:04;96603.09;;;22.74;52.64
48386;BME280;34644;47.964;7.982;2022-07-29T13:48:04;96596.59;;;22.75;52.26
48386;BME280;34644;47.964;7.982;2022-07-29T13:55:06;96601.84;;;22.81;51.24
48386;BME280;34644;47.964;7.982;2022-07-29T14:02:07;96593.28;;;22.79;51.01
48386;BME280;34644;47.964;7.982;2022-07-29T14:09:07;96594.88;;;22.80;51.39
48386;BME280;34644;47.964;7.982;2022-07-29T14:16:10;96598.03;;;22.82;50.38
48386;BME280;34644;47.964;7.982;2022-07-29T14:23:10;96612.75;;;22.84;50.92
48386;BME280;34644;47.964;7.982;2022-07-29T14:30:11;96601.22;;;22.84;50.96
48386;BME280;34644;47.964;7.982;2022-07-29T14:37:11;96611.66;;;22.85;50.94
48386;BME280;34644;47.964;7.982;2022-07-29T14:44:12;96615.91;;;22.86;51.08
48386;BME280;34644;47.964;7.982;2022-07-29T14:51:12;96611.34;;;22.87;51.17
48386;BME280;34644;47.964;7.982;2022-07-29T14:58:12;96625.56;;;22.87;50.63
48386;BME280;34644;47.964;7.982;2022-07-29T15:05:13;96632.81;;;22.87;50.21
48386;BME280;34644;47.964;7.982;2022-07-29T15:12:13;96626.66;;;22.86;50.45
48386;BME280;34644;47.964;7.982;2022-07-29T15:19:13;96633.63;;;22.87;50.44
48386;BME280;34644;47.964;7.982;2022-07-29T15:26:13;96640.91;;;22.87;49.59
48386;BME280;34644;47.964;7.982;2022-07-29T15:33:14;96636.00;;;22.89;49.97
48386;BME280;34644;47.964;7.982;2022-07-29T15:40:14;96626.66;;;22.86;50.06
48386;BME280;34644;47.964;7.982;2022-07-29T15:47:14;96628.72;;;22.89;49.22
48386;BME280;34644;47.964;7.982;2022-07-29T15:54:14;96627.63;;;22.90;48.36
48386;BME280;34644;47.964;7.982;2022-07-29T16:01:17;96620.34;;;22.91;48.67
48386;BME280;34644;47.964;7.982;2022-07-29T16:08:18;96615.47;;;22.93;48.12
48386;BME280;34644;47.964;7.982;2022-07-29T16:15:18;96614.97;;;22.91;47.54
48386;BME280;34644;47.964;7.982;2022-07-29T16:22:18;96604.41;;;22.94;47.24
48386;BME280;34644;47.964;7.982;2022-07-29T16:29:19;96604.56;;;22.98;47.18
48386;BME280;34644;47.964;7.982;2022-07-29T16:36:19;96601.72;;;23.03;46.97
48386;BME280;34644;47.964;7.982;2022-07-29T16:43:19;96601.72;;;23.03;47.95
48386;BME280;34644;47.964;7.982;2022-07-29T16:50:19;96603.63;;;23.03;46.81
48386;BME280;34644;47.964;7.982;2022-07-29T16:57:20;96605.38;;;23.07;45.48
48386;BME280;34644;47.964;7.982;2022-07-29T17:04:20;96599.50;;;23.05;45.35
48386;BME280;34644;47.964;7.982;2022-07-29T17:11:21;96594.75;;;23.02;46.30
48386;BME280;34644;47.964;7.982;2022-07-29T17:18:21;96596.34;;;23.03;45.89
48386;BME280;34644;47.964;7.982;2022-07-29T17:25:21;96608.19;;;23.02;45.49
48386;BME280;34644;47.964;7.982;2022-07-29T17:32:22;96610.88;;;23.02;45.74
48386;BME280;34644;47.964;7.982;2022-07-29T17:39:22;96610.88;;;23.02;46.28
48386;BME280;34644;47.964;7.982;2022-07-29T17:46:23;96618.16;;;23.02;45.88
48386;BME280;34644;47.964;7.982;2022-07-29T17:53:26;96619.25;;;23.01;46.30
48386;BME280;34644;47.964;7.982;2022-07-29T18:00:26;96626.88;;;23.07;46.55
48386;BME280;34644;47.964;7.982;2022-07-29T18:07:26;96631.66;;;23.10;47.08
48386;BME280;34644;47.964;7.982;2022-07-29T18:14:26;96631.97;;;23.09;47.90
48386;BME280;34644;47.964;7.982;2022-07-29T18:21:27;96642.41;;;23.28;46.98
48386;BME280;34644;47.964;7.982;2022-07-29T18:28:28;96641.78;;;23.31;45.91
48386;BME280;34644;47.964;7.982;2022-07-29T18:35:28;96648.44;;;23.25;47.05
48386;BME280;34644;47.964;7.982;2022-07-29T18:42:28;96648.72;;;23.32;46.01
48386;BME280;34644;47.964;7.982;2022-07-29T18:49:29;96650.78;;;23.35;46.19
48386;BME280;34644;47.964;7.982;2022-07-29T18:56:29;96664.09;;;23.32;45.36
48386;BME280;34644;47.964;7.982;2022-07-29T19:03:29;96657.75;;;23.36;45.77
48386;BME280;34644;47.964;7.982;2022-07-29T19:10:30;96675.75;;;23.18;45.92
48386;BME280;34644;47.964;7.982;2022-07-29T19:17:30;96681.25;;;23.04;46.50
48386;BME280;34644;47.964;7.982;2022-07-29T19:24:30;96699.22;;;22.95;46.84
48386;BME280;34644;47.964;7.982;2022-07-29T19:31:31;96706.50;;;22.94;46.64
48386;BME280;34644;47.964;7.982;2022-07-29T19:38:31;96712.81;;;22.90;47.11
48386;BME280;34644;47.964;7.982;2022-07-29T19:45:32;96721.31;;;22.83;47.02
48386;BME280;34644;47.964;7.982;2022-07-29T19:52:32;96724.31;;;22.82;47.11
48386;BME280;34644;47.964;7.982;2022-07-29T19:59:32;96733.78;;;22.79;47.04
48386;BME280;34644;47.964;7.982;2022-07-29T20:06:33;96736.94;;;22.72;46.50
48386;BME280;34644;47.964;7.982;2022-07-29T20:13:33;96737.03;;;22.67;46.29
48386;BME280;34644;47.964;7.982;2022-07-29T20:20:34;96737.88;;;22.76;46.63
48386;BME280;34644;47.964;7.982;2022-07-29T20:27:35;96739.47;;;22.77;46.54
48386;BME280;34644;47.964;7.982;2022-07-29T20:34:38;96743.25;;;22.76;46.90
48386;BME280;34644;47.964;7.982;2022-07-29T20:41:40;96742.63;;;22.80;47.32
48386;BME280;34644;47.964;7.982;2022-07-29T20:48:40;96742.16;;;22.77;47.28
48386;BME280;34644;47.964;7.982;2022-07-29T20:55:41;96748.94;;;22.75;47.28
48386;BME280;34644;47.964;7.982;2022-07-29T21:02:41;96741.78;;;22.70;47.30
48386;BME280;34644;47.964;7.982;2022-07-29T21:09:41;96737.25;;;22.71;47.42
48386;BME280;34644;47.964;7.982;2022-07-29T21:16:42;96741.00;;;22.70;47.15
48386;BME280;34644;47.964;7.982;2022-07-29T21:23:42;96743.53;;;22.66;47.35
48386;BME280;34644;47.964;7.982;2022-07-29T21:30:43;96744.63;;;22.65;47.42
48386;BME280;34644;47.964;7.982;2022-07-29T21:37:43;96746.53;;;22.65;47.11
48386;BME280;34644;47.964;7.982;2022-07-29T21:44:43;96744.94;;;22.64;47.18
48386;BME280;34644;47.964;7.982;2022-07-29T21:51:44;96748.53;;;22.59;47.02
48386;BME280;34644;47.964;7.982;2022-07-29T21:58:44;96756.13;;;22.57;47.03
48386;BME280;34644;47.964;7.982;2022-07-29T22:05:44;96752.94;;;22.55;47.06
48386;BME280;34644;47.964;7.982;2022-07-29T22:12:45;96759.41;;;22.54;47.19
48386;BME280;34644;47.964;7.982;2022-07-29T22:19:45;96758.63;;;22.53;46.99
48386;BME280;34644;47.964;7.982;2022-07-29T22:26:45;96763.63;;;22.46;47.06
48386;BME280;34644;47.964;7.982;2022-07-29T22:33:48;96772.78;;;22.45;46.58
48386;BME280;34644;47.964;7.982;2022-07-29T22:40:48;96780.84;;;22.45;47.06
48386;BME280;34644;47.964;7.982;2022-07-29T22:47:50;96764.06;;;22.39;46.65
48386;BME280;34644;47.964;7.982;2022-07-29T22:54:50;96763.75;;;22.41;46.81
48386;BME280;34644;47.964;7.982;2022-07-29T23:01:50;96774.31;;;22.37;46.66
48386;BME280;34644;47.964;7.982;2022-07-29T23:08:51;96783.16;;;22.38;47.11
48386;BME280;34644;47.964;7.982;2022-07-29T23:15:51;96788.22;;;22.39;47.09
48386;BME280;34644;47.964;7.982;2022-07-29T23:22:51;96792.31;;;22.37;46.94
48386;BME280;34644;47.964;7.982;2022-07-29T23:29:52;96800.19;;;22.33;46.92
48386;BME280;34644;47.964;7.982;2022-07-29T23:36:52;96800.81;;;22.30;46.71
48386;BME280;34644;47.964;7.982;2022-07-29T23:43:52;96802.69;;;22.30;47.19
48386;BME280;34644;47.964;7.982;2022-07-29T23:50:52;96805.16;;;22.26;46.94
48386;BME280;34644;47.964;7.982;2022-07-29T23:57:53;96817.00;;;22.25;46.95
