sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2022-07-29T00:00:15;46.60;36.24;51.93;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:00:48;46.67;35.24;57.12;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:01:19;46.55;35.38;50.27;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:01:51;46.63;36.03;50.47;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:02:24;47.03;36.31;51.63;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:02:56;46.67;36.98;51.80;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:03:27;46.67;36.23;50.20;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:04:00;47.02;37.29;55.50;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:04:34;46.53;35.62;51.24;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:05:08;46.38;36.46;50.90;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:05:44;46.15;37.02;50.05;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:06:16;46.51;36.05;50.12;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:06:47;46.74;36.22;57.44;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:07:20;46.62;36.24;53.86;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:07:51;46.63;35.54;51.28;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:08:23;46.60;36.17;50.37;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:08:56;46.80;36.12;55.56;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:09:27;46.89;37.53;50.49;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:09:59;47.12;37.61;50.64;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:10:32;46.75;37.86;51.61;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:11:03;46.71;36.37;51.69;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:11:35;46.64;35.59;50.48;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:12:08;46.77;36.92;53.14;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:12:40;46.49;36.59;50.50;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:13:11;46.50;36.48;51.77;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:13:44;46.79;36.45;58.25;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:14:16;46.55;36.37;51.80;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:14:47;47.84;36.11;59.79;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:15:19;46.80;36.43;57.09;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:15:51;46.68;37.57;51.54;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:16:23;46.87;38.21;53.84;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:16:54;46.97;36.88;52.23;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:17:27;47.36;37.85;54.09;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:17:59;46.73;37.01;50.47;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:18:30;46.77;36.85;50.25;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:19:03;46.69;37.41;50.39;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:19:35;46.76;37.49;50.67;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:20:09;46.56;36.99;50.62;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:20:42;46.47;36.91;50.34;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:21:14;46.52;36.63;50.31;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:21:45;46.89;37.13;50.28;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:22:19;46.75;36.99;55.36;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:22:50;46.84;37.10;53.69;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:23:22;46.64;37.02;50.25;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:23:53;46.73;35.87;51.38;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:24:26;46.47;36.37;54.73;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:24:58;46.56;36.61;50.35;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:25:29;46.59;36.62;50.33;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:26:02;46.45;36.96;50.32;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:26:34;46.64;36.67;56.15;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:27:06;46.50;36.50;53.23;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:27:38;47.52;36.08;65.98;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:28:10;46.45;35.68;49.85;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:28:42;46.41;36.32;50.04;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:29:14;46.50;36.14;50.21;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:29:45;46.54;36.31;50.52;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:30:18;46.35;36.01;50.09;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:30:49;46.44;36.04;49.99;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:31:21;46.45;35.66;50.06;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:31:53;46.72;36.85;50.33;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:32:25;47.21;37.46;51.10;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:32:57;46.75;36.94;50.32;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:33:29;46.40;35.97;50.16;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:34:01;46.61;36.53;50.26;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:34:33;46.46;36.28;49.94;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:35:25;44.60;36.34;49.75;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:36:16;45.45;36.75;50.67;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:36:47;46.57;36.38;49.89;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:37:18;46.61;36.04;50.39;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:37:50;46.71;36.90;50.37;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:38:22;46.95;36.79;50.43;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:38:54;47.17;37.58;51.41;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:39:26;47.02;36.93;50.79;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:39:57;46.84;36.32;50.38;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:40:30;46.67;36.32;50.58;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:41:01;46.73;36.88;50.44;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:41:33;46.84;35.76;50.21;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:42:06;46.58;36.34;50.81;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:42:45;46.30;36.35;57.11;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:43:17;46.66;36.53;50.36;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:43:49;46.70;37.37;50.45;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:44:23;46.57;36.91;50.49;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:44:55;46.77;37.23;50.06;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:45:28;47.18;37.75;50.75;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:46:01;46.84;38.61;50.53;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:46:32;46.72;36.56;50.42;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:47:05;46.54;36.41;50.27;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:47:37;46.59;36.78;50.08;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:48:10;46.57;35.69;50.52;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:48:45;46.33;36.07;50.39;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:49:17;46.67;36.92;50.31;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:49:48;46.54;35.91;50.71;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:50:21;46.48;36.14;50.29;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:50:57;46.09;35.94;50.01;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:51:31;46.32;35.64;55.11;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:52:04;46.42;35.79;50.19;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:52:38;46.56;35.56;50.98;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:53:11;46.58;36.49;50.37;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:53:44;46.50;35.73;50.15;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:54:18;46.41;36.59;50.06;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:54:49;47.21;36.98;52.33;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:55:21;47.00;36.19;50.91;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:55:54;46.60;35.98;50.19;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:56:26;46.66;36.11;50.34;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:56:58;46.60;35.80;50.51;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:57:31;46.61;35.87;50.41;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:58:04;46.80;37.79;50.82;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:58:37;47.25;38.46;51.85;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:59:09;47.23;37.98;54.89;;
43512;Laerm;34054;52.100;5.116;2022-07-29T00:59:41;47.57;37.37;51.88;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:00:17;47.38;38.10;53.85;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:00:50;46.35;37.25;50.12;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:01:22;46.55;36.22;50.20;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:01:55;46.47;36.30;50.04;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:02:26;47.08;37.80;50.56;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:02:59;46.85;37.19;50.33;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:03:30;46.56;35.83;50.41;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:04:05;46.30;35.99;50.31;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:04:37;46.43;35.68;49.98;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:05:11;46.44;35.87;50.57;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:05:46;46.23;36.12;50.48;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:06:19;46.46;36.42;50.33;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:06:51;46.75;37.00;50.26;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:07:26;46.33;36.86;50.06;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:07:59;46.59;36.63;50.10;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:08:33;47.06;37.76;52.83;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:09:05;47.02;37.58;50.49;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:09:38;46.86;36.57;53.12;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:10:13;46.39;36.46;50.29;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:10:47;46.19;36.58;50.15;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:11:21;46.41;35.58;50.63;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:11:54;46.60;36.70;50.31;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:12:27;46.70;36.72;51.02;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:13:01;46.35;36.82;49.90;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:13:34;46.49;36.83;50.43;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:14:08;46.41;36.85;50.16;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:14:41;46.49;36.10;50.04;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:15:14;46.45;36.46;50.46;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:15:50;46.30;35.79;50.22;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:16:30;45.87;36.23;50.43;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:17:19;45.19;35.27;50.19;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:18:02;45.03;35.29;50.00;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:18:41;45.91;36.51;50.49;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:19:40;44.99;35.48;55.54;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:20:25;44.81;35.86;50.03;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:21:21;44.72;35.12;50.18;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:22:07;44.87;36.22;49.97;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:23:08;45.26;36.67;61.50;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:24:03;44.73;36.99;54.57;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:25:05;44.32;36.16;50.27;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:26:18;44.18;36.20;50.03;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:26:59;46.30;36.06;66.79;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:27:48;49.29;36.71;70.16;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:28:58;45.29;36.04;64.41;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:29:36;46.28;35.70;56.43;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:30:12;45.79;36.76;49.92;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:30:46;46.12;35.39;50.43;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:31:27;46.17;35.42;57.88;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:32:08;45.87;36.88;50.16;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:32:43;46.58;37.29;50.53;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:33:20;45.91;35.55;50.87;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:34:15;44.52;35.62;50.00;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:34:54;45.57;35.71;50.21;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:35:34;45.60;36.06;50.41;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:36:23;44.75;35.85;50.29;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:37:10;45.14;36.39;49.80;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:37:51;38.41;35.61;41.63;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:38:28;45.73;36.02;50.00;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:39:08;45.69;35.35;50.30;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:39:46;45.57;35.42;49.78;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:40:23;45.82;35.19;49.80;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:41:04;45.49;35.61;49.99;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:41:49;45.10;35.18;50.10;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:42:32;45.40;35.47;49.75;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:43:11;45.56;36.26;50.01;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:43:53;45.54;35.77;50.05;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:44:33;45.63;35.45;50.23;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:45:13;45.79;36.15;55.23;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:45:53;45.42;35.83;58.37;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:46:34;45.51;35.97;49.82;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:47:14;45.57;35.91;50.08;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:47:54;45.60;36.37;50.19;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:48:37;45.39;36.01;49.87;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:49:16;45.55;36.17;49.84;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:49:54;45.74;35.54;50.50;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:50:34;45.75;35.16;50.26;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:51:14;45.56;36.17;49.99;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:51:53;45.87;36.06;50.40;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:52:34;45.48;35.45;50.03;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:53:09;38.06;35.02;42.75;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:53:51;45.31;34.90;50.11;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:54:34;45.41;35.50;49.74;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:55:13;45.60;35.58;49.88;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:55:48;45.90;35.35;49.83;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:56:21;46.46;35.95;50.06;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:56:56;46.13;36.09;50.43;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:57:34;46.22;35.87;50.53;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:58:08;46.65;37.12;50.26;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:58:45;46.26;35.50;50.50;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:59:20;46.44;36.28;49.98;;
43512;Laerm;34054;52.100;5.116;2022-07-29T01:59:54;46.54;36.99;50.30;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:00:31;46.52;36.57;50.59;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:01:04;46.41;36.52;50.09;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:01:39;46.19;36.78;50.20;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:02:15;46.16;36.88;50.20;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:02:49;46.21;36.28;49.93;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:03:23;46.39;35.42;50.34;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:03:58;46.22;36.43;50.31;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:04:34;46.03;36.17;50.02;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:05:11;46.21;36.23;50.28;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:05:48;45.79;35.79;50.08;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:06:23;46.08;36.00;49.98;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:07:02;45.83;35.92;49.92;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:07:37;46.18;35.66;50.06;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:08:13;46.47;36.98;50.78;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:08:47;46.38;37.05;50.24;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:09:22;46.33;36.14;49.91;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:09:57;46.28;37.06;50.01;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:10:33;46.30;36.87;50.12;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:11:08;46.41;36.77;50.31;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:11:45;46.12;36.23;50.31;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:12:20;46.08;36.54;50.13;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:12:56;46.29;36.56;50.46;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:13:29;46.40;35.87;50.34;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:14:05;46.18;36.31;49.92;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:14:49;45.47;35.93;50.31;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:15:23;46.33;36.55;50.19;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:15:57;46.50;36.39;50.60;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:16:31;46.20;36.71;50.34;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:17:06;46.35;35.45;50.53;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:17:43;46.05;35.93;50.24;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:18:18;46.20;35.67;50.47;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:18:55;46.07;36.26;50.15;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:19:29;46.29;36.23;50.09;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:20:04;46.23;35.68;50.24;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:20:38;46.28;36.27;49.93;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:21:12;46.39;36.80;50.35;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:21:53;46.57;38.45;50.68;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:22:29;46.81;36.89;52.43;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:23:02;46.38;36.64;51.25;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:23:38;46.36;36.68;50.40;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:24:12;46.56;36.14;50.09;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:24:46;46.62;36.73;50.45;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:25:22;46.25;36.73;50.25;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:25:57;46.57;37.73;50.68;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:26:33;46.32;37.01;50.09;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:27:07;46.35;37.15;50.16;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:27:41;46.37;36.60;50.16;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:28:16;46.34;36.85;50.06;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:28:51;46.66;37.82;50.48;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:29:27;46.40;37.17;50.54;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:30:03;46.40;37.12;52.33;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:30:39;46.29;37.18;50.30;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:31:13;46.44;36.83;50.34;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:31:49;46.48;37.06;51.40;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:32:24;46.32;35.99;51.63;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:32:57;46.33;36.09;50.24;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:33:32;46.26;35.87;50.00;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:34:08;46.02;36.50;50.81;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:34:43;46.28;36.88;50.00;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:35:18;46.29;36.80;50.17;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:35:52;46.20;36.27;50.11;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:36:27;46.17;35.53;50.24;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:37:00;47.03;37.19;53.61;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:37:32;46.68;36.73;50.38;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:38:07;46.25;36.58;50.29;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:38:56;45.44;37.23;50.15;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:39:34;46.05;37.00;53.94;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:40:11;46.06;36.33;50.22;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:40:45;46.19;36.28;50.39;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:41:22;46.52;36.28;56.00;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:42:01;45.74;36.30;50.04;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:42:37;46.18;36.33;49.92;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:43:10;46.68;36.20;50.49;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:43:45;46.62;36.60;50.04;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:44:23;46.68;37.20;50.58;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:44:56;47.04;37.98;51.06;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:45:29;46.91;37.46;50.47;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:46:04;46.49;37.11;50.38;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:46:46;46.12;36.75;50.25;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:47:25;46.38;36.46;51.27;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:48:05;46.31;37.27;50.17;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:48:41;46.22;36.85;50.40;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:49:27;45.91;37.06;50.49;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:50:06;45.63;36.36;49.98;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:50:50;45.37;36.34;50.60;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:51:29;46.07;37.11;50.16;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:52:08;45.90;36.61;49.97;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:52:50;46.11;37.65;50.25;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:53:26;46.08;37.03;50.46;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:54:07;46.31;38.17;51.45;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:54:50;45.84;37.42;50.13;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:55:29;45.79;37.24;50.10;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:56:08;46.14;37.35;50.98;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:56:45;46.27;37.58;50.42;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:57:25;46.27;37.37;50.03;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:58:03;45.95;37.09;50.37;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:58:42;46.11;36.58;50.27;;
43512;Laerm;34054;52.100;5.116;2022-07-29T02:59:22;45.51;36.83;50.77;;
43512;Laerm;34054;52.100;5.116;2022-07-29T03:00:03;45.99;37.22;50.28;;
43512;Laerm;34054;52.100;5.116;2022-07-29T03:00:39;46.15;36.97;50.15;;
43512;Laerm;34054;52.100;5.116;2022-07-29T03:01:16;46.29;36.73;50.10;;
