sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:00:37;22.44;60.33
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:02:38;22.63;59.36
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:04:39;22.23;59.94
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:06:40;22.20;60.39
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:08:41;22.45;60.10
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:10:42;22.33;60.46
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:12:42;22.29;60.57
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:14:43;22.33;60.66
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:16:45;22.59;59.47
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:18:44;22.26;60.83
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:20:45;22.41;60.57
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:22:46;22.29;61.07
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:24:48;22.53;60.46
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:26:47;22.65;60.14
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:28:48;22.63;60.44
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:30:48;22.28;61.63
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:32:49;22.45;60.96
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:34:50;22.59;60.06
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:36:51;22.62;59.94
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:38:51;22.33;61.04
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:40:51;22.62;60.16
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:42:52;22.69;59.74
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:44:53;22.48;61.04
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:46:54;22.55;59.94
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:48:54;22.48;60.93
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:50:57;22.33;61.43
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:52:56;22.43;60.66
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:54:58;22.50;60.77
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:56:59;22.54;60.24
26721;HTU21D;15950;51.112;6.966;2022-07-29T00:58:59;22.50;60.74
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:00:58;22.57;60.63
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:02:59;22.60;60.93
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:05:01;22.65;60.63
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:07:01;22.50;61.24
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:09:01;22.54;60.93
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:11:02;22.28;62.43
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:13:04;22.04;63.76
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:15:06;22.22;62.89
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:17:13;21.35;66.99
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:21:19;21.80;64.48
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:23:59;21.61;65.33
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:27:24;22.02;63.42
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:29:15;21.95;64.09
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:31:11;21.95;63.53
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:33:14;22.04;63.62
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:35:19;21.64;65.39
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:37:19;21.91;64.06
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:39:18;21.95;64.52
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:41:15;21.76;65.12
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:43:19;21.55;65.62
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:45:18;21.36;66.36
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:47:20;21.62;65.69
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:49:28;21.82;65.25
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:51:23;21.88;65.22
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:53:24;21.91;64.42
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:55:18;21.93;64.22
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:57:21;21.64;65.33
26721;HTU21D;15950;51.112;6.966;2022-07-29T01:59:19;21.76;65.25
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:01:20;21.60;65.33
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:03:21;21.75;65.05
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:05:22;21.82;64.95
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:07:24;21.80;65.33
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:09:24;21.88;64.83
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:11:24;21.91;64.72
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:13:26;21.93;65.02
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:15:28;21.80;65.52
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:17:31;21.07;67.93
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:19:27;20.85;69.32
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:21:29;21.18;68.15
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:23:30;21.42;67.42
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:25:31;21.54;66.28
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:27:31;21.46;67.25
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:29:32;21.27;67.79
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:31:36;21.29;68.22
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:33:33;21.52;66.19
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:35:35;21.18;67.76
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:37:36;21.32;67.62
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:39:36;21.15;67.99
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:43:38;21.07;68.22
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:45:38;21.21;68.12
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:47:43;21.24;67.52
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:49:51;21.18;68.12
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:51:45;20.88;68.52
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:53:43;20.85;69.06
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:55:46;20.85;68.76
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:57:49;20.75;69.66
26721;HTU21D;15950;51.112;6.966;2022-07-29T02:59:48;20.81;68.29
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:01:46;20.93;68.55
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:03:49;20.96;67.35
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:05:48;21.18;66.65
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:07:58;21.02;66.92
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:09:49;20.77;67.05
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:11:49;20.58;67.08
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:13:50;20.56;67.32
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:15:52;20.82;66.61
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:17:53;20.67;67.45
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:19:53;20.32;67.38
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:21:56;20.48;66.85
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:23:53;20.40;67.22
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:25:55;20.70;66.61
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:27:56;20.56;66.68
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:29:57;20.48;67.11
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:31:57;20.22;67.32
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:33:58;20.22;67.14
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:35:59;20.11;67.35
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:38:00;19.84;67.55
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:40:03;19.91;67.82
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:42:01;20.02;67.68
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:44:02;19.77;67.68
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:46:02;19.79;67.71
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:48:08;19.71;67.71
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:50:06;19.69;67.71
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:52:04;19.85;67.21
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:54:04;19.71;67.51
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:56:06;19.70;67.61
26721;HTU21D;15950;51.112;6.966;2022-07-29T03:58:07;19.79;67.31
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:00:08;19.81;67.51
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:02:10;19.86;67.31
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:04:08;19.54;68.41
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:06:09;19.76;67.94
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:08:10;19.94;67.51
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:10:11;19.89;67.68
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:12:11;19.70;67.88
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:14:12;20.02;67.21
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:16:14;19.89;67.38
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:18:13;19.63;68.18
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:20:14;19.73;68.15
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:22:15;19.79;68.02
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:24:15;19.89;67.61
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:26:17;20.00;67.18
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:28:16;20.21;66.58
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:30:17;19.94;67.75
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:32:18;19.76;67.98
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:34:18;19.84;67.91
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:36:19;19.88;67.61
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:38:20;19.74;68.12
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:40:21;20.00;67.31
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:42:22;19.77;67.88
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:44:22;19.85;68.02
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:46:23;19.71;68.02
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:48:24;19.81;67.61
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:50:25;19.77;67.91
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:52:25;19.74;68.02
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:54:26;19.85;67.82
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:56:27;19.99;67.41
26721;HTU21D;15950;51.112;6.966;2022-07-29T04:58:28;19.94;67.68
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:00:28;20.10;67.08
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:02:29;19.91;67.68
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:04:30;19.86;67.78
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:06:30;19.89;67.82
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:08:31;19.55;68.79
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:10:32;19.66;68.55
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:12:33;19.74;68.32
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:14:34;19.74;68.32
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:16:34;19.59;68.72
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:18:35;19.69;68.55
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:20:36;19.69;68.41
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:22:36;19.76;68.32
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:24:37;19.73;68.32
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:26:38;19.94;67.61
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:28:39;20.06;67.28
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:30:40;20.11;67.28
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:32:40;20.07;67.85
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:34:41;20.25;67.18
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:36:42;20.10;67.65
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:38:43;20.10;68.18
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:40:43;20.21;67.48
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:42:44;20.24;67.35
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:44:45;20.31;66.95
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:46:46;20.29;67.14
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:48:46;20.52;66.44
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:50:47;20.65;66.11
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:52:48;20.67;66.08
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:54:49;20.59;66.48
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:56:50;20.60;66.58
26721;HTU21D;15950;51.112;6.966;2022-07-29T05:58:51;20.65;65.98
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:00:52;20.41;68.39
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:02:52;20.59;66.31
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:04:53;20.63;66.18
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:06:54;20.74;66.18
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:08:54;20.85;65.98
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:10:55;21.00;65.05
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:12:56;21.00;66.95
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:14:56;20.95;65.75
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:16:57;21.11;64.84
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:18:58;20.84;66.52
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:20:58;21.05;65.45
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:22:59;21.05;65.31
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:25:02;21.07;65.22
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:27:01;21.17;64.51
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:29:02;21.06;64.92
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:31:03;20.92;66.52
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:33:03;21.18;65.25
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:35:05;21.35;65.12
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:37:07;21.42;64.98
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:39:06;21.43;65.39
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:41:08;21.46;65.19
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:43:07;21.54;65.48
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:45:08;21.61;64.55
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:47:09;21.29;66.96
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:49:08;21.18;68.29
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:51:10;21.40;64.92
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:53:09;21.48;65.48
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:55:10;21.57;65.89
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:57:11;21.52;65.95
26721;HTU21D;15950;51.112;6.966;2022-07-29T06:59:12;21.58;65.16
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:01:11;21.64;65.05
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:03:15;21.21;66.55
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:05:13;20.60;66.92
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:07:14;21.15;65.78
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:09:14;21.36;65.52
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:11:15;21.50;65.39
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:13:16;21.58;65.19
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:15:16;21.51;65.86
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:17:17;21.61;65.99
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:19:18;21.64;67.86
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:21:18;21.58;68.55
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:23:19;21.54;68.36
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:25:20;21.55;67.96
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:27:21;20.99;68.96
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:29:21;20.72;70.36
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:31:22;20.60;71.30
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:33:23;20.62;71.00
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:35:24;20.62;73.90
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:37:25;20.29;76.01
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:39:26;20.36;76.28
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:41:26;20.65;76.75
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:43:27;20.88;76.81
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:45:29;21.06;74.97
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:47:29;21.07;78.14
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:49:29;21.05;79.34
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:51:30;21.27;74.93
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:53:31;21.35;76.14
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:55:31;21.45;76.10
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:57:32;21.20;78.60
26721;HTU21D;15950;51.112;6.966;2022-07-29T07:59:33;21.07;78.14
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:01:33;21.03;78.14
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:03:34;20.80;79.08
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:05:35;21.11;77.31
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:07:36;21.18;77.64
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:09:37;21.21;78.84
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:11:38;21.37;78.04
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:13:38;21.40;76.90
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:15:40;21.35;77.80
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:17:40;21.09;79.30
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:19:41;20.81;80.44
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:21:42;20.84;81.48
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:23:45;20.84;81.09
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:25:43;20.88;79.78
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:27:44;20.52;82.49
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:29:45;20.37;83.97
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:31:45;20.56;82.06
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:33:46;20.47;81.76
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:35:47;20.48;82.57
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:37:48;20.75;80.36
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:39:48;21.00;78.92
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:41:50;21.02;80.38
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:43:50;20.77;79.98
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:45:51;20.62;80.42
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:47:52;20.37;79.42
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:49:53;20.51;79.55
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:51:54;20.74;79.96
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:53:54;20.52;79.72
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:55:57;20.93;77.95
26721;HTU21D;15950;51.112;6.966;2022-07-29T08:57:56;20.99;77.98
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:00:00;21.14;78.38
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:01:58;21.21;78.34
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:03:58;21.40;76.43
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:05:59;21.21;79.00
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:07:59;21.29;77.34
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:09:59;21.37;76.80
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:12:00;21.35;77.20
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:13:59;21.33;77.91
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:16:00;21.18;80.30
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:18:01;21.11;79.04
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:20:11;21.14;79.24
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:22:05;21.02;80.35
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:26:05;21.17;79.24
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:28:10;21.06;79.14
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:30:10;21.05;79.74
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:32:09;20.75;82.24
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:34:08;20.63;84.13
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:36:09;20.58;83.33
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:38:13;20.37;85.47
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:40:18;20.43;86.58
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:42:10;20.56;85.47
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:44:11;20.41;85.38
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:46:12;20.36;84.57
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:48:17;20.36;84.88
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:50:13;20.28;84.57
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:52:12;20.47;83.41
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:54:21;20.48;83.67
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:56:14;20.55;83.37
26721;HTU21D;15950;51.112;6.966;2022-07-29T09:58:19;20.67;82.67
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:00:19;20.80;82.12
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:02:17;20.70;83.63
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:04:19;20.52;85.74
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:06:18;20.43;86.88
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:08:24;20.63;87.88
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:10:27;20.93;87.64
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:12:21;21.06;86.80
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:14:21;21.06;86.05
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:16:23;21.05;85.75
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:18:23;21.02;85.15
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:20:26;21.09;84.59
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:22:25;21.09;85.66
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:24:27;20.82;87.86
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:26:27;20.82;86.90
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:28:27;20.62;88.50
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:30:28;20.24;89.25
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:40:38;20.88;86.10
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:42:39;21.24;85.69
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:44:34;21.27;85.46
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:46:37;21.05;87.55
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:54:44;20.87;88.44
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:56:42;20.77;86.60
26721;HTU21D;15950;51.112;6.966;2022-07-29T10:58:42;20.82;87.64
26721;HTU21D;15950;51.112;6.966;2022-07-29T11:00:45;20.72;85.69
26721;HTU21D;15950;51.112;6.966;2022-07-29T11:02:45;20.65;85.94
26721;HTU21D;15950;51.112;6.966;2022-07-29T11:10:49;20.80;83.29
26721;HTU21D;15950;51.112;6.966;2022-07-29T11:12:49;20.85;83.03
26721;HTU21D;15950;51.112;6.966;2022-07-29T11:14:56;20.74;81.59
26721;HTU21D;15950;51.112;6.966;2022-07-29T11:16:59;20.84;82.32
26721;HTU21D;15950;51.112;6.966;2022-07-29T11:20:53;20.95;81.18
26721;HTU21D;15950;51.112;6.966;2022-07-29T11:22:53;21.06;80.88
26721;HTU21D;15950;51.112;6.966;2022-07-29T11:29:03;21.35;78.91
26721;HTU21D;15950;51.112;6.966;2022-07-29T11:30:58;21.33;78.30
26721;HTU21D;15950;51.112;6.966;2022-07-29T11:32:58;21.37;78.91
26721;HTU21D;15950;51.112;6.966;2022-07-29T11:43:05;21.73;76.17
26721;HTU21D;15950;51.112;6.966;2022-07-29T11:45:07;21.73;73.66
26721;HTU21D;15950;51.112;6.966;2022-07-29T11:47:07;21.95;73.86
26721;HTU21D;15950;51.112;6.966;2022-07-29T11:49:08;22.07;73.63
26721;HTU21D;15950;51.112;6.966;2022-07-29T11:51:10;22.11;72.09
26721;HTU21D;15950;51.112;6.966;2022-07-29T11:53:11;22.18;72.39
26721;HTU21D;15950;51.112;6.966;2022-07-29T11:55:16;22.25;71.79
26721;HTU21D;15950;51.112;6.966;2022-07-29T11:57:13;22.36;70.86
26721;HTU21D;15950;51.112;6.966;2022-07-29T11:59:13;22.44;70.66
26721;HTU21D;15950;51.112;6.966;2022-07-29T12:01:17;22.43;70.76
26721;HTU21D;15950;51.112;6.966;2022-07-29T12:05:18;22.36;69.73
26721;HTU21D;15950;51.112;6.966;2022-07-29T12:07:18;22.45;70.56
