sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:01:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:04:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:06:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:09:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:11:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:14:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:16:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:19:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:21:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:24:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:26:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:29:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:31:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:34:11;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:36:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:39:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:41:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:44:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:46:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:49:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:51:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:54:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:56:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T00:59:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:01:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:04:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:06:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:09:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:11:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:14:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:16:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:21:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:26:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:29:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:31:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:34:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:36:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:39:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:41:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:44:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:46:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:49:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:51:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:54:16;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:56:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T01:59:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:01:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:04:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:06:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:09:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:11:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:14:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:16:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:19:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:21:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:24:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:26:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:29:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:31:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:34:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:36:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:39:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:41:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:44:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:46:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:49:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:51:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:54:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:56:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T02:59:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:01:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:04:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:06:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:09:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:11:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:14:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:16:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:19:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:21:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:26:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:29:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:31:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:34:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:36:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:39:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:41:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:44:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:46:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:49:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:51:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:54:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:56:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T03:59:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:01:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:04:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:06:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:09:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:11:50;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:14:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:16:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:19:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:21:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:24:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:26:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:29:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:31:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:34:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:36:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:39:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:41:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:44:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:46:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:49:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:51:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:54:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:56:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T04:59:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:01:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:04:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:06:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:09:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:11:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:14:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:16:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:19:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:21:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:24:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:26:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:29:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:31:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:34:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:36:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:39:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:41:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:44:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:46:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:49:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:51:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:54:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:56:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T05:59:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:01:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:04:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:06:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:09:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:11:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:14:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:16:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:19:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:21:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:24:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:26:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:29:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:31:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:34:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:36:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:39:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:41:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:44:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:46:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:49:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:51:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:54:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:56:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T06:59:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:01:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:04:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:06:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:09:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:11:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:14:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:16:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:19:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:21:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:24:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:26:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:29:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:31:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:34:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:36:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:39:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:41:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:44:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:46:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:49:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:51:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:54:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:56:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T07:59:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:01:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:04:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:06:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:09:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:12:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:14:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:17:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:19:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:22:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:24:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:27:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:29:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:32:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:34:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:37:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:39:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:42:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:44:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:47:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:49:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:52:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:54:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:57:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T08:59:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:02:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:04:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:07:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:09:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:12:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:14:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:17:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:19:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:22:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:24:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:27:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:29:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:32:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:34:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:37:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:39:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:42:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:47:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:49:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:52:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:54:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:57:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T09:59:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:04:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:07:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:09:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:12:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:14:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:17:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:19:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:22:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:24:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:27:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:29:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:32:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:34:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:37:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:39:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:42:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:44:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:47:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:49:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:52:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:54:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:57:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T10:59:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T11:07:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T11:09:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T11:17:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T11:19:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T11:22:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T11:24:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T11:27:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T11:29:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T11:32:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T11:34:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T11:39:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T11:47:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T11:49:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T11:52:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T11:54:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T11:57:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T11:59:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:02:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:07:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:09:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:12:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:14:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:19:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:22:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:24:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:27:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:29:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:32:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:34:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:37:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:39:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:42:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:44:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:47:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:49:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:54:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:57:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T12:59:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:04:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:07:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:09:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:12:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:14:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:17:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:19:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:22:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:24:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:27:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:29:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:32:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:34:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:37:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:39:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:42:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:44:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:47:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:49:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:52:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:54:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:57:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T13:59:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:02:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:04:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:07:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:09:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:12:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:14:47;1;1;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:17:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:19:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:22:18;1;1;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:24:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:27:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:29:48;1;1;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:32:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:34:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:37:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:39:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:42:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:44:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:47:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:49:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:52:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:54:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:57:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T14:59:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T15:02:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T15:04:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T15:07:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T15:09:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T15:12:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T15:14:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T15:17:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T15:19:51;1;1;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T15:22:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T15:24:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T15:27:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T15:29:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T15:32:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-29T15:34:53;0;0;
