sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:00:10;38.11;30.89;45.01;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:02:36;38.18;30.89;42.29;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:05:03;38.71;32.35;45.83;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:07:29;39.56;32.35;46.10;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:09:56;40.75;31.68;50.92;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:12:23;38.56;31.68;43.89;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:14:51;52.61;30.89;78.03;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:17:18;45.08;31.68;69.95;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:19:44;38.42;29.92;41.82;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:22:10;40.44;35.66;45.63;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:24:36;43.05;34.69;60.10;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:27:03;39.57;32.93;44.83;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:29:29;39.45;34.69;46.15;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:31:57;38.48;33.44;42.03;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:34:23;49.73;31.68;77.87;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:37:07;38.23;31.33;47.91;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:39:33;37.66;30.89;42.35;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:42:01;38.40;29.92;50.92;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:44:28;38.39;32.35;44.35;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:46:54;39.09;32.93;52.61;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:49:21;39.53;31.68;49.28;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:51:48;39.99;30.89;55.87;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:54:15;41.40;31.68;49.38;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:56:41;38.61;30.89;43.00;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T00:59:08;40.78;33.90;44.39;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:01:34;39.85;33.44;44.58;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:04:00;54.24;35.36;80.91;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:06:28;40.86;33.90;43.68;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:08:55;39.32;33.90;49.65;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:11:22;39.03;33.90;45.14;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:13:49;38.80;32.93;44.62;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:16:18;38.79;32.93;46.28;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:18:46;38.77;32.35;43.24;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:21:21;38.86;33.90;44.43;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:23:59;38.79;34.34;44.27;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:29:14;39.60;32.35;48.18;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:31:43;39.57;33.44;46.63;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:34:13;39.40;33.90;44.76;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:36:43;38.63;32.35;43.94;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:39:10;39.12;31.68;44.58;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:41:38;38.77;31.68;45.23;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:44:10;41.14;35.04;54.36;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:46:39;39.95;30.89;50.03;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:49:08;40.15;32.93;45.39;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:51:38;38.76;32.35;41.94;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:54:07;38.66;32.35;41.96;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:56:35;38.78;31.68;43.77;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T01:59:02;39.21;32.93;44.35;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:01:30;39.36;32.58;48.99;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:03:59;39.15;32.35;43.72;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:06:25;39.57;32.35;44.83;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:08:52;41.18;34.31;54.92;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:11:19;39.27;34.31;45.17;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:13:46;39.41;33.90;49.02;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:16:13;39.83;35.36;43.60;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:18:41;40.72;34.69;50.19;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:21:10;40.42;35.94;47.05;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:23:38;40.87;33.90;45.94;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:26:04;40.27;35.36;44.62;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:28:32;41.13;33.90;48.18;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:31:00;40.68;34.69;47.16;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:33:28;39.71;32.93;46.97;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:35:56;41.14;35.36;63.73;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:38:25;41.35;34.31;47.96;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:41:11;40.92;33.90;50.44;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:43:39;40.69;34.69;45.30;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:46:07;39.87;33.90;44.65;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:48:36;41.30;36.20;48.26;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:51:05;40.69;36.20;44.90;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:53:33;39.71;33.44;44.23;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:56:01;40.34;35.04;46.05;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T02:58:30;40.85;33.44;47.14;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:00:59;42.52;34.31;54.97;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:03:28;41.40;36.69;50.25;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:05:55;41.48;35.04;54.64;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:08:22;41.40;36.45;46.89;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:10:51;40.69;36.20;44.27;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:13:18;39.98;35.66;43.54;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:15:45;41.04;36.20;48.08;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:18:12;41.49;36.45;47.06;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:20:39;42.28;36.69;51.21;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:23:05;41.34;37.12;44.80;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:25:32;41.08;35.04;44.27;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:27:59;41.68;36.45;46.82;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:30:26;41.70;35.94;51.40;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:32:55;41.90;36.69;52.36;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:35:22;43.34;37.52;65.32;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:37:48;42.09;36.69;47.04;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:40:17;42.22;36.69;53.34;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:42:44;41.95;35.66;47.67;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:45:16;42.17;37.70;45.86;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:47:45;42.38;36.91;53.34;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:50:13;42.29;37.52;50.29;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:52:40;43.48;37.32;56.30;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:55:07;43.41;37.32;54.39;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T03:57:34;41.47;36.45;49.88;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:00:01;41.48;36.34;48.90;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:02:29;41.56;36.69;45.94;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:04:56;42.59;37.32;54.18;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:07:22;42.61;37.32;48.32;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:09:49;41.97;37.52;52.02;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:12:15;44.05;38.21;60.38;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:14:41;43.26;38.05;54.38;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:17:08;58.69;38.21;92.06;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:19:36;45.75;33.44;71.07;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:22:02;39.98;33.44;45.60;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:24:28;39.15;33.44;44.35;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:26:55;38.57;31.68;42.29;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:29:21;39.04;32.35;43.63;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:31:47;40.05;32.35;53.22;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:34:13;38.66;32.35;43.04;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:36:41;39.40;33.44;46.15;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:39:07;38.68;32.93;43.34;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:41:35;38.81;32.93;44.31;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:44:02;38.91;32.93;50.17;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:46:30;39.59;29.92;43.86;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:48:56;38.13;32.35;43.58;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:51:23;39.30;33.44;56.11;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:53:50;39.60;33.90;51.17;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:56:17;39.06;32.35;51.40;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T04:58:43;39.02;32.35;42.93;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:01:09;38.98;30.89;49.63;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:03:36;38.80;32.35;44.15;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:06:02;38.84;33.44;43.54;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:08:28;38.59;31.68;44.31;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:10:56;38.56;32.93;48.90;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:13:23;38.80;31.68;51.26;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:15:49;38.79;32.93;43.29;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:18:15;38.97;31.68;43.29;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:20:42;38.79;32.35;43.29;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:23:08;38.37;30.89;46.18;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:25:37;38.98;32.35;46.89;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:28:05;38.85;32.35;48.70;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:30:32;38.40;30.89;48.79;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:32:58;38.25;31.68;43.94;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:35:24;38.90;31.68;42.88;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:37:51;41.03;33.90;45.27;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:40:17;38.98;31.68;44.87;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:42:43;38.51;31.68;43.19;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:45:11;39.04;32.35;43.24;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:47:38;38.48;32.35;43.49;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:50:04;38.80;31.68;43.04;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:52:31;38.80;32.93;42.71;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:54:57;39.05;33.90;43.14;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:57:27;38.45;32.93;42.41;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T05:59:54;38.78;32.35;44.19;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:02:21;38.74;33.44;44.80;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:04:48;39.90;32.93;50.08;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:07:14;38.60;29.92;45.11;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:09:41;38.36;32.35;42.88;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:12:07;38.79;31.68;50.86;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:14:34;38.90;32.35;47.83;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:17:02;38.44;31.68;52.62;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:19:30;39.64;32.35;44.54;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:21:57;39.66;34.69;43.77;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:24:23;38.54;31.68;43.29;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:26:49;39.14;33.09;43.77;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:29:16;41.84;35.66;50.60;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:31:42;40.38;32.93;45.99;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:34:08;41.42;35.36;53.17;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:36:36;41.69;33.90;46.89;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:39:04;40.01;33.90;50.41;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:41:30;41.93;33.90;60.49;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:43:56;39.50;33.44;49.58;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:46:23;38.36;32.35;43.81;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:48:49;38.46;32.35;45.91;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:51:16;38.66;33.44;43.39;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:53:44;38.49;31.68;54.01;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:56:10;38.42;30.89;50.44;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T06:58:39;39.12;33.90;44.83;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:01:05;40.21;29.92;65.73;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:03:32;45.56;32.35;76.09;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:05:58;39.70;30.89;45.77;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:08:25;39.69;30.89;47.74;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:10:52;39.92;33.44;47.84;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:13:20;40.76;32.35;59.44;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:15:46;40.51;35.36;52.95;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:18:13;39.94;33.44;45.43;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:20:40;39.61;32.93;53.34;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:23:06;40.28;33.44;51.75;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:25:33;40.11;33.90;48.05;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:28:00;39.25;31.68;46.97;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:30:27;39.94;32.35;52.39;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:32:53;40.87;34.31;59.98;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:35:20;40.42;32.93;59.48;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:37:46;40.57;35.04;56.33;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:40:13;39.91;34.31;55.64;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:42:39;39.56;34.69;52.42;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:45:08;40.11;35.36;49.73;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:47:35;39.42;34.69;46.66;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:50:02;40.04;33.44;48.31;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:52:28;40.31;33.90;47.50;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:54:54;39.76;33.44;48.78;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:57:21;41.25;32.93;66.91;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T07:59:47;40.18;31.68;61.76;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:02:15;39.80;32.35;56.17;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:04:41;50.60;35.04;79.77;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:07:08;57.53;41.22;78.02;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:09:34;49.96;38.21;80.16;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:12:01;45.46;38.37;69.28;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:14:28;47.21;38.37;76.15;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:16:55;47.29;38.37;68.97;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:19:23;46.83;38.21;67.28;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:21:49;44.72;37.12;66.35;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:24:17;45.17;38.81;67.61;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:27:01;46.51;39.81;71.18;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:29:27;45.45;41.14;55.97;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:31:53;45.96;41.14;57.24;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:34:20;46.08;40.03;62.17;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:36:48;50.49;40.80;72.89;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:39:14;49.18;41.14;63.21;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:41:41;48.61;40.53;62.39;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:44:07;44.76;39.81;61.56;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:46:36;44.98;38.47;63.18;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:49:03;45.98;39.58;61.70;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:51:29;53.73;38.21;85.50;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:53:58;44.58;38.67;60.68;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:56:24;43.08;38.02;55.31;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T08:58:51;54.47;39.34;76.35;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:01:20;46.78;39.46;65.03;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:03:47;44.36;39.08;57.82;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:06:15;44.87;38.21;62.62;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:08:43;45.53;39.34;64.62;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:11:11;46.07;39.81;64.74;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:13:37;44.95;39.92;60.62;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:16:04;45.78;39.08;62.74;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:18:34;45.58;38.21;63.12;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:21:01;46.26;38.81;67.33;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:23:48;44.96;37.70;63.07;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:26:28;47.99;38.21;67.12;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:28:55;51.03;37.70;63.42;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:31:26;46.36;37.88;66.69;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:39:08;46.61;38.95;70.23;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:41:45;55.10;40.33;72.38;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:44:12;49.38;38.05;66.32;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:46:39;60.27;40.98;69.45;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:49:07;46.39;38.52;69.50;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:51:33;46.41;39.08;66.18;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:54:00;45.09;39.92;57.62;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:56:38;48.08;38.02;76.58;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T09:59:06;45.81;40.23;60.74;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T10:01:33;46.08;39.34;59.54;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T10:04:00;48.09;39.78;69.68;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T10:06:26;48.33;38.37;69.86;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-29T10:08:53;47.94;37.32;69.35;;
