sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2022-07-29T00:04:43;13.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T00:09:46;13.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T00:14:54;13.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T00:19:57;13.25
37772;DS18B20;23610;59.380;24.642;2022-07-29T00:25:00;13.19
37772;DS18B20;23610;59.380;24.642;2022-07-29T00:30:04;13.00
37772;DS18B20;23610;59.380;24.642;2022-07-29T00:35:07;13.06
37772;DS18B20;23610;59.380;24.642;2022-07-29T00:40:31;13.06
37772;DS18B20;23610;59.380;24.642;2022-07-29T00:45:35;12.94
37772;DS18B20;23610;59.380;24.642;2022-07-29T00:50:38;12.75
37772;DS18B20;23610;59.380;24.642;2022-07-29T00:55:41;12.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T01:00:45;12.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T01:05:49;12.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T01:10:53;12.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T01:16:03;12.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T01:26:54;12.44
37772;DS18B20;23610;59.380;24.642;2022-07-29T01:32:15;12.50
37772;DS18B20;23610;59.380;24.642;2022-07-29T01:43:11;12.44
37772;DS18B20;23610;59.380;24.642;2022-07-29T01:48:26;12.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T01:53:37;12.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T01:58:42;12.38
37772;DS18B20;23610;59.380;24.642;2022-07-29T02:03:46;12.50
37772;DS18B20;23610;59.380;24.642;2022-07-29T02:08:53;12.50
37772;DS18B20;23610;59.380;24.642;2022-07-29T02:13:57;12.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T02:19:02;12.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T02:24:05;12.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T02:29:10;12.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T02:34:16;12.88
37772;DS18B20;23610;59.380;24.642;2022-07-29T02:39:22;13.06
37772;DS18B20;23610;59.380;24.642;2022-07-29T02:44:26;13.19
37772;DS18B20;23610;59.380;24.642;2022-07-29T02:49:55;13.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T02:55:32;13.50
37772;DS18B20;23610;59.380;24.642;2022-07-29T03:00:38;13.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T03:05:41;13.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T03:10:45;13.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T03:15:49;13.88
37772;DS18B20;23610;59.380;24.642;2022-07-29T03:20:52;14.06
37772;DS18B20;23610;59.380;24.642;2022-07-29T03:25:56;14.25
37772;DS18B20;23610;59.380;24.642;2022-07-29T03:31:01;14.44
37772;DS18B20;23610;59.380;24.642;2022-07-29T03:36:06;14.50
37772;DS18B20;23610;59.380;24.642;2022-07-29T03:41:11;14.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T03:46:17;14.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T03:51:21;14.75
37772;DS18B20;23610;59.380;24.642;2022-07-29T03:56:39;14.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T04:01:43;14.75
37772;DS18B20;23610;59.380;24.642;2022-07-29T04:06:47;14.94
37772;DS18B20;23610;59.380;24.642;2022-07-29T04:11:49;15.06
37772;DS18B20;23610;59.380;24.642;2022-07-29T04:17:05;15.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T04:22:08;15.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T04:27:10;15.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T04:32:13;15.25
37772;DS18B20;23610;59.380;24.642;2022-07-29T04:37:15;15.25
37772;DS18B20;23610;59.380;24.642;2022-07-29T04:42:18;15.19
37772;DS18B20;23610;59.380;24.642;2022-07-29T04:47:29;15.13
37772;DS18B20;23610;59.380;24.642;2022-07-29T04:52:31;15.06
37772;DS18B20;23610;59.380;24.642;2022-07-29T04:57:34;15.00
37772;DS18B20;23610;59.380;24.642;2022-07-29T05:02:37;15.00
37772;DS18B20;23610;59.380;24.642;2022-07-29T05:07:39;15.13
37772;DS18B20;23610;59.380;24.642;2022-07-29T05:12:42;15.25
37772;DS18B20;23610;59.380;24.642;2022-07-29T05:17:45;15.19
37772;DS18B20;23610;59.380;24.642;2022-07-29T05:22:48;15.19
37772;DS18B20;23610;59.380;24.642;2022-07-29T05:27:51;15.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T05:32:54;15.44
37772;DS18B20;23610;59.380;24.642;2022-07-29T05:37:56;15.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T05:42:59;15.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T05:48:01;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T05:53:04;15.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T05:58:21;15.75
37772;DS18B20;23610;59.380;24.642;2022-07-29T06:03:24;15.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T06:08:27;15.75
37772;DS18B20;23610;59.380;24.642;2022-07-29T06:13:30;16.00
37772;DS18B20;23610;59.380;24.642;2022-07-29T06:18:32;15.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T06:23:38;15.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T06:28:40;16.13
37772;DS18B20;23610;59.380;24.642;2022-07-29T06:33:43;16.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T06:38:45;16.25
37772;DS18B20;23610;59.380;24.642;2022-07-29T06:43:53;16.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T06:48:58;16.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T06:54:00;16.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T06:59:05;16.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T07:04:10;16.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T07:09:12;16.75
37772;DS18B20;23610;59.380;24.642;2022-07-29T07:14:15;16.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T07:19:18;16.44
37772;DS18B20;23610;59.380;24.642;2022-07-29T07:24:21;16.44
37772;DS18B20;23610;59.380;24.642;2022-07-29T07:29:24;16.50
37772;DS18B20;23610;59.380;24.642;2022-07-29T07:34:26;16.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T07:39:31;16.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T07:44:33;16.25
37772;DS18B20;23610;59.380;24.642;2022-07-29T07:49:56;16.25
37772;DS18B20;23610;59.380;24.642;2022-07-29T07:54:58;16.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T08:00:02;16.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T08:05:14;16.75
37772;DS18B20;23610;59.380;24.642;2022-07-29T08:10:20;16.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T08:15:42;16.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T08:20:45;16.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T08:25:48;16.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T08:30:51;16.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T08:35:55;17.13
37772;DS18B20;23610;59.380;24.642;2022-07-29T08:41:01;17.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T08:46:04;17.38
37772;DS18B20;23610;59.380;24.642;2022-07-29T08:51:08;17.50
37772;DS18B20;23610;59.380;24.642;2022-07-29T08:56:19;17.50
37772;DS18B20;23610;59.380;24.642;2022-07-29T09:01:25;17.38
37772;DS18B20;23610;59.380;24.642;2022-07-29T09:06:47;17.44
37772;DS18B20;23610;59.380;24.642;2022-07-29T09:11:49;17.38
37772;DS18B20;23610;59.380;24.642;2022-07-29T09:16:55;17.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T09:22:02;17.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T09:27:19;17.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T09:32:23;17.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T09:37:29;17.38
37772;DS18B20;23610;59.380;24.642;2022-07-29T09:42:31;17.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T09:47:47;18.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T09:52:52;18.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T09:58:27;18.75
37772;DS18B20;23610;59.380;24.642;2022-07-29T10:03:29;18.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T10:08:33;18.13
37772;DS18B20;23610;59.380;24.642;2022-07-29T10:13:39;18.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T10:18:43;18.38
37772;DS18B20;23610;59.380;24.642;2022-07-29T10:23:46;18.00
37772;DS18B20;23610;59.380;24.642;2022-07-29T10:28:49;18.19
37772;DS18B20;23610;59.380;24.642;2022-07-29T10:45:58;19.50
37772;DS18B20;23610;59.380;24.642;2022-07-29T10:51:04;18.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T10:56:27;19.25
37772;DS18B20;23610;59.380;24.642;2022-07-29T11:01:31;19.44
37772;DS18B20;23610;59.380;24.642;2022-07-29T11:18:07;19.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T11:23:30;19.06
37772;DS18B20;23610;59.380;24.642;2022-07-29T11:28:52;19.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T11:34:13;19.13
37772;DS18B20;23610;59.380;24.642;2022-07-29T11:39:27;19.25
37772;DS18B20;23610;59.380;24.642;2022-07-29T11:50:36;18.94
37772;DS18B20;23610;59.380;24.642;2022-07-29T11:55:45;18.50
37772;DS18B20;23610;59.380;24.642;2022-07-29T12:00:53;18.94
37772;DS18B20;23610;59.380;24.642;2022-07-29T12:05:57;19.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T12:10:59;19.19
37772;DS18B20;23610;59.380;24.642;2022-07-29T12:16:03;19.25
37772;DS18B20;23610;59.380;24.642;2022-07-29T12:21:06;19.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T12:26:13;19.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T12:31:27;18.94
37772;DS18B20;23610;59.380;24.642;2022-07-29T12:36:46;19.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T12:41:49;19.94
37772;DS18B20;23610;59.380;24.642;2022-07-29T12:47:04;20.19
37772;DS18B20;23610;59.380;24.642;2022-07-29T12:57:31;20.25
37772;DS18B20;23610;59.380;24.642;2022-07-29T13:02:35;20.44
37772;DS18B20;23610;59.380;24.642;2022-07-29T13:07:39;20.25
37772;DS18B20;23610;59.380;24.642;2022-07-29T13:13:16;20.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T13:18:33;20.06
37772;DS18B20;23610;59.380;24.642;2022-07-29T13:23:38;20.06
37772;DS18B20;23610;59.380;24.642;2022-07-29T13:28:41;19.44
37772;DS18B20;23610;59.380;24.642;2022-07-29T13:33:45;19.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T13:38:48;19.75
37772;DS18B20;23610;59.380;24.642;2022-07-29T13:43:50;19.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T13:48:53;20.00
37772;DS18B20;23610;59.380;24.642;2022-07-29T13:53:56;19.75
37772;DS18B20;23610;59.380;24.642;2022-07-29T13:58:58;19.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T14:04:01;19.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T14:09:05;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T14:14:13;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T14:19:16;19.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T14:24:18;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T14:29:25;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T14:34:39;19.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T14:39:41;19.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T14:44:44;19.25
37772;DS18B20;23610;59.380;24.642;2022-07-29T14:49:48;19.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T14:54:50;19.38
37772;DS18B20;23610;59.380;24.642;2022-07-29T14:59:53;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T15:04:56;19.50
37772;DS18B20;23610;59.380;24.642;2022-07-29T15:09:58;19.13
37772;DS18B20;23610;59.380;24.642;2022-07-29T15:15:01;19.00
37772;DS18B20;23610;59.380;24.642;2022-07-29T15:20:05;18.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T15:25:09;18.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T15:30:12;18.50
37772;DS18B20;23610;59.380;24.642;2022-07-29T15:35:35;18.88
37772;DS18B20;23610;59.380;24.642;2022-07-29T15:40:42;18.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T15:45:45;18.38
37772;DS18B20;23610;59.380;24.642;2022-07-29T15:51:07;18.19
37772;DS18B20;23610;59.380;24.642;2022-07-29T15:56:10;18.06
37772;DS18B20;23610;59.380;24.642;2022-07-29T16:01:12;17.94
37772;DS18B20;23610;59.380;24.642;2022-07-29T16:06:16;17.94
37772;DS18B20;23610;59.380;24.642;2022-07-29T16:11:18;17.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T16:16:21;17.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T16:21:23;17.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T16:26:27;17.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T16:31:31;17.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T16:36:33;17.75
37772;DS18B20;23610;59.380;24.642;2022-07-29T16:41:36;17.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T16:46:38;17.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T16:51:42;17.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T16:56:45;17.50
37772;DS18B20;23610;59.380;24.642;2022-07-29T17:01:48;17.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T17:06:50;17.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T17:11:53;17.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T17:16:59;17.38
37772;DS18B20;23610;59.380;24.642;2022-07-29T17:22:05;17.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T17:27:20;17.19
37772;DS18B20;23610;59.380;24.642;2022-07-29T17:32:22;17.06
37772;DS18B20;23610;59.380;24.642;2022-07-29T17:37:25;17.00
37772;DS18B20;23610;59.380;24.642;2022-07-29T17:42:30;16.94
37772;DS18B20;23610;59.380;24.642;2022-07-29T17:47:32;16.94
37772;DS18B20;23610;59.380;24.642;2022-07-29T17:52:35;16.94
37772;DS18B20;23610;59.380;24.642;2022-07-29T17:57:37;16.94
37772;DS18B20;23610;59.380;24.642;2022-07-29T18:02:40;16.88
37772;DS18B20;23610;59.380;24.642;2022-07-29T18:07:43;16.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T18:12:45;16.75
37772;DS18B20;23610;59.380;24.642;2022-07-29T18:17:48;16.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T18:22:59;16.44
37772;DS18B20;23610;59.380;24.642;2022-07-29T18:28:03;16.25
37772;DS18B20;23610;59.380;24.642;2022-07-29T18:33:06;16.19
37772;DS18B20;23610;59.380;24.642;2022-07-29T18:38:24;16.00
37772;DS18B20;23610;59.380;24.642;2022-07-29T18:43:26;15.94
37772;DS18B20;23610;59.380;24.642;2022-07-29T18:48:31;16.00
37772;DS18B20;23610;59.380;24.642;2022-07-29T18:53:35;15.94
37772;DS18B20;23610;59.380;24.642;2022-07-29T18:58:41;15.88
37772;DS18B20;23610;59.380;24.642;2022-07-29T19:03:44;15.88
37772;DS18B20;23610;59.380;24.642;2022-07-29T19:08:46;15.75
37772;DS18B20;23610;59.380;24.642;2022-07-29T19:13:49;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T19:18:52;15.50
37772;DS18B20;23610;59.380;24.642;2022-07-29T19:23:59;15.50
37772;DS18B20;23610;59.380;24.642;2022-07-29T19:29:08;15.44
37772;DS18B20;23610;59.380;24.642;2022-07-29T19:34:14;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T19:39:16;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T19:44:36;15.50
37772;DS18B20;23610;59.380;24.642;2022-07-29T19:49:41;15.44
37772;DS18B20;23610;59.380;24.642;2022-07-29T19:54:43;15.38
37772;DS18B20;23610;59.380;24.642;2022-07-29T19:59:46;15.25
37772;DS18B20;23610;59.380;24.642;2022-07-29T20:04:50;15.19
37772;DS18B20;23610;59.380;24.642;2022-07-29T20:09:52;15.13
37772;DS18B20;23610;59.380;24.642;2022-07-29T20:14:58;15.13
37772;DS18B20;23610;59.380;24.642;2022-07-29T20:20:01;15.00
37772;DS18B20;23610;59.380;24.642;2022-07-29T20:25:06;14.94
37772;DS18B20;23610;59.380;24.642;2022-07-29T20:30:11;14.94
37772;DS18B20;23610;59.380;24.642;2022-07-29T20:35:15;14.88
37772;DS18B20;23610;59.380;24.642;2022-07-29T20:40:21;14.75
37772;DS18B20;23610;59.380;24.642;2022-07-29T20:45:24;14.69
37772;DS18B20;23610;59.380;24.642;2022-07-29T20:50:27;14.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T20:55:29;14.50
37772;DS18B20;23610;59.380;24.642;2022-07-29T21:00:33;14.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T21:05:37;14.50
37772;DS18B20;23610;59.380;24.642;2022-07-29T21:10:39;14.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T21:15:42;14.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T21:20:47;14.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T21:25:50;14.44
37772;DS18B20;23610;59.380;24.642;2022-07-29T21:30:56;14.50
37772;DS18B20;23610;59.380;24.642;2022-07-29T21:36:03;14.38
37772;DS18B20;23610;59.380;24.642;2022-07-29T21:41:26;14.38
37772;DS18B20;23610;59.380;24.642;2022-07-29T21:46:29;14.31
37772;DS18B20;23610;59.380;24.642;2022-07-29T21:51:31;14.25
37772;DS18B20;23610;59.380;24.642;2022-07-29T21:56:34;14.19
37772;DS18B20;23610;59.380;24.642;2022-07-29T22:01:37;14.06
37772;DS18B20;23610;59.380;24.642;2022-07-29T22:06:40;14.00
37772;DS18B20;23610;59.380;24.642;2022-07-29T22:11:43;13.88
37772;DS18B20;23610;59.380;24.642;2022-07-29T22:16:46;13.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T22:21:49;13.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T22:26:53;13.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T22:31:55;13.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T22:36:58;13.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T22:42:01;13.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T22:47:04;13.88
37772;DS18B20;23610;59.380;24.642;2022-07-29T22:52:07;13.88
37772;DS18B20;23610;59.380;24.642;2022-07-29T22:57:10;13.88
37772;DS18B20;23610;59.380;24.642;2022-07-29T23:02:13;13.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T23:07:15;13.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T23:12:19;13.88
37772;DS18B20;23610;59.380;24.642;2022-07-29T23:17:21;13.81
37772;DS18B20;23610;59.380;24.642;2022-07-29T23:22:24;13.75
37772;DS18B20;23610;59.380;24.642;2022-07-29T23:27:26;13.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T23:32:29;13.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T23:37:33;13.63
37772;DS18B20;23610;59.380;24.642;2022-07-29T23:42:36;13.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T23:47:41;13.56
37772;DS18B20;23610;59.380;24.642;2022-07-29T23:52:45;13.44
37772;DS18B20;23610;59.380;24.642;2022-07-29T23:57:51;13.44
