sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34310;BMP280;61664;48.112;11.662;2022-07-29T00:00:13;95500.78;;;23.74
34310;BMP280;61664;48.112;11.662;2022-07-29T00:02:40;95491.00;;;23.71
34310;BMP280;61664;48.112;11.662;2022-07-29T00:05:08;95503.72;;;23.76
34310;BMP280;61664;48.112;11.662;2022-07-29T00:07:36;95490.06;;;23.76
34310;BMP280;61664;48.112;11.662;2022-07-29T00:10:04;95479.34;;;23.70
34310;BMP280;61664;48.112;11.662;2022-07-29T00:12:31;95477.72;;;23.60
34310;BMP280;61664;48.112;11.662;2022-07-29T00:14:58;95495.34;;;23.74
34310;BMP280;61664;48.112;11.662;2022-07-29T00:17:25;95496.78;;;23.67
34310;BMP280;61664;48.112;11.662;2022-07-29T00:19:52;95496.06;;;23.67
34310;BMP280;61664;48.112;11.662;2022-07-29T00:22:20;95495.53;;;23.68
34310;BMP280;61664;48.112;11.662;2022-07-29T00:24:48;95493.56;;;23.69
34310;BMP280;61664;48.112;11.662;2022-07-29T00:27:17;95483.88;;;23.68
34310;BMP280;61664;48.112;11.662;2022-07-29T00:29:45;95498.78;;;23.74
34310;BMP280;61664;48.112;11.662;2022-07-29T00:32:12;95489.19;;;23.66
34310;BMP280;61664;48.112;11.662;2022-07-29T00:34:39;95483.53;;;23.64
34310;BMP280;61664;48.112;11.662;2022-07-29T00:37:25;95484.84;;;23.63
34310;BMP280;61664;48.112;11.662;2022-07-29T00:39:52;95484.47;;;23.59
34310;BMP280;61664;48.112;11.662;2022-07-29T00:42:19;95481.38;;;23.62
34310;BMP280;61664;48.112;11.662;2022-07-29T00:44:46;95470.09;;;23.58
34310;BMP280;61664;48.112;11.662;2022-07-29T00:47:13;95483.72;;;23.66
34310;BMP280;61664;48.112;11.662;2022-07-29T00:49:42;95470.63;;;23.64
34310;BMP280;61664;48.112;11.662;2022-07-29T00:52:11;95459.72;;;23.64
34310;BMP280;61664;48.112;11.662;2022-07-29T00:54:42;95453.53;;;23.64
34310;BMP280;61664;48.112;11.662;2022-07-29T00:57:11;95449.91;;;23.69
34310;BMP280;61664;48.112;11.662;2022-07-29T00:59:38;95434.09;;;23.60
34310;BMP280;61664;48.112;11.662;2022-07-29T01:02:05;95442.63;;;23.71
34310;BMP280;61664;48.112;11.662;2022-07-29T01:04:32;95442.97;;;23.68
34310;BMP280;61664;48.112;11.662;2022-07-29T01:07:04;95427.38;;;23.61
34310;BMP280;61664;48.112;11.662;2022-07-29T01:09:33;95440.63;;;23.72
34310;BMP280;61664;48.112;11.662;2022-07-29T01:12:18;95447.88;;;23.77
34310;BMP280;61664;48.112;11.662;2022-07-29T01:14:47;95440.03;;;23.81
34310;BMP280;61664;48.112;11.662;2022-07-29T01:17:28;95436.97;;;23.77
34310;BMP280;61664;48.112;11.662;2022-07-29T01:31:11;95441.34;;;23.80
34310;BMP280;61664;48.112;11.662;2022-07-29T01:33:58;95444.06;;;23.80
34310;BMP280;61664;48.112;11.662;2022-07-29T01:36:37;95434.59;;;23.81
34310;BMP280;61664;48.112;11.662;2022-07-29T01:39:25;95432.03;;;23.83
34310;BMP280;61664;48.112;11.662;2022-07-29T01:45:06;95424.34;;;23.97
34310;BMP280;61664;48.112;11.662;2022-07-29T01:47:44;95426.72;;;24.00
34310;BMP280;61664;48.112;11.662;2022-07-29T01:50:17;95429.25;;;23.98
34310;BMP280;61664;48.112;11.662;2022-07-29T01:53:02;95433.25;;;23.97
34310;BMP280;61664;48.112;11.662;2022-07-29T01:55:35;95432.75;;;23.91
34310;BMP280;61664;48.112;11.662;2022-07-29T01:58:05;95425.06;;;23.97
34310;BMP280;61664;48.112;11.662;2022-07-29T02:00:34;95417.06;;;23.99
34310;BMP280;61664;48.112;11.662;2022-07-29T02:03:09;95408.34;;;24.01
34310;BMP280;61664;48.112;11.662;2022-07-29T02:05:41;95427.78;;;24.12
34310;BMP280;61664;48.112;11.662;2022-07-29T02:08:11;95414.84;;;24.13
34310;BMP280;61664;48.112;11.662;2022-07-29T02:10:40;95409.56;;;24.07
34310;BMP280;61664;48.112;11.662;2022-07-29T02:13:10;95411.56;;;24.07
34310;BMP280;61664;48.112;11.662;2022-07-29T02:15:39;95417.00;;;24.14
34310;BMP280;61664;48.112;11.662;2022-07-29T02:18:15;95403.34;;;24.14
34310;BMP280;61664;48.112;11.662;2022-07-29T02:20:48;95405.91;;;24.20
34310;BMP280;61664;48.112;11.662;2022-07-29T02:23:20;95412.25;;;24.22
34310;BMP280;61664;48.112;11.662;2022-07-29T02:25:51;95398.44;;;24.20
34310;BMP280;61664;48.112;11.662;2022-07-29T02:28:21;95388.06;;;24.19
34310;BMP280;61664;48.112;11.662;2022-07-29T02:30:53;95400.75;;;24.24
34310;BMP280;61664;48.112;11.662;2022-07-29T02:33:23;95393.69;;;24.21
34310;BMP280;61664;48.112;11.662;2022-07-29T02:35:52;95398.09;;;24.16
34310;BMP280;61664;48.112;11.662;2022-07-29T02:38:21;95391.94;;;24.08
34310;BMP280;61664;48.112;11.662;2022-07-29T02:41:16;95388.31;;;24.06
34310;BMP280;61664;48.112;11.662;2022-07-29T02:43:47;95383.41;;;24.04
34310;BMP280;61664;48.112;11.662;2022-07-29T02:46:23;95385.97;;;24.02
34310;BMP280;61664;48.112;11.662;2022-07-29T02:49:16;95382.88;;;23.98
34310;BMP280;61664;48.112;11.662;2022-07-29T02:52:00;95377.59;;;24.00
34310;BMP280;61664;48.112;11.662;2022-07-29T02:54:44;95386.50;;;24.01
34310;BMP280;61664;48.112;11.662;2022-07-29T02:57:41;95375.28;;;23.89
34310;BMP280;61664;48.112;11.662;2022-07-29T03:00:23;95380.34;;;23.93
34310;BMP280;61664;48.112;11.662;2022-07-29T03:02:56;95375.81;;;23.87
34310;BMP280;61664;48.112;11.662;2022-07-29T03:05:26;95376.94;;;23.84
34310;BMP280;61664;48.112;11.662;2022-07-29T03:08:14;95371.69;;;23.71
34310;BMP280;61664;48.112;11.662;2022-07-29T03:10:44;95374.63;;;23.66
34310;BMP280;61664;48.112;11.662;2022-07-29T03:13:14;95380.09;;;23.66
34310;BMP280;61664;48.112;11.662;2022-07-29T03:15:45;95377.91;;;23.57
34310;BMP280;61664;48.112;11.662;2022-07-29T03:18:13;95380.47;;;23.55
34310;BMP280;61664;48.112;11.662;2022-07-29T03:20:41;95391.75;;;23.51
34310;BMP280;61664;48.112;11.662;2022-07-29T03:23:09;95375.06;;;23.39
34310;BMP280;61664;48.112;11.662;2022-07-29T03:25:36;95393.56;;;23.41
34310;BMP280;61664;48.112;11.662;2022-07-29T03:28:03;95387.44;;;23.33
34310;BMP280;61664;48.112;11.662;2022-07-29T03:30:30;95382.34;;;23.29
34310;BMP280;61664;48.112;11.662;2022-07-29T03:32:57;95390.31;;;23.27
34310;BMP280;61664;48.112;11.662;2022-07-29T03:35:24;95385.25;;;23.24
34310;BMP280;61664;48.112;11.662;2022-07-29T03:37:51;95391.81;;;23.21
34310;BMP280;61664;48.112;11.662;2022-07-29T03:40:33;95380.16;;;23.13
34310;BMP280;61664;48.112;11.662;2022-07-29T03:43:03;95386.00;;;23.09
34310;BMP280;61664;48.112;11.662;2022-07-29T03:45:36;95387.06;;;23.06
34310;BMP280;61664;48.112;11.662;2022-07-29T03:48:10;95394.69;;;23.00
34310;BMP280;61664;48.112;11.662;2022-07-29T03:50:39;95385.81;;;22.92
34310;BMP280;61664;48.112;11.662;2022-07-29T03:53:07;95385.97;;;22.79
34310;BMP280;61664;48.112;11.662;2022-07-29T03:55:44;95396.88;;;22.79
34310;BMP280;61664;48.112;11.662;2022-07-29T03:58:14;95391.97;;;22.70
34310;BMP280;61664;48.112;11.662;2022-07-29T04:00:42;95387.75;;;22.69
34310;BMP280;61664;48.112;11.662;2022-07-29T04:03:10;95385.94;;;22.63
34310;BMP280;61664;48.112;11.662;2022-07-29T04:05:37;95392.84;;;22.64
34310;BMP280;61664;48.112;11.662;2022-07-29T04:08:04;95393.94;;;22.61
34310;BMP280;61664;48.112;11.662;2022-07-29T04:10:32;95389.53;;;22.58
34310;BMP280;61664;48.112;11.662;2022-07-29T04:12:59;95387.75;;;22.53
34310;BMP280;61664;48.112;11.662;2022-07-29T04:15:26;95382.47;;;22.55
34310;BMP280;61664;48.112;11.662;2022-07-29T04:17:58;95385.03;;;22.53
34310;BMP280;61664;48.112;11.662;2022-07-29T04:20:25;95397.19;;;22.52
34310;BMP280;61664;48.112;11.662;2022-07-29T04:22:52;95396.09;;;22.55
34310;BMP280;61664;48.112;11.662;2022-07-29T04:25:19;95390.13;;;22.49
34310;BMP280;61664;48.112;11.662;2022-07-29T04:27:46;95390.13;;;22.49
34310;BMP280;61664;48.112;11.662;2022-07-29T04:30:29;95399.91;;;22.52
34310;BMP280;61664;48.112;11.662;2022-07-29T04:32:57;95393.94;;;22.54
34310;BMP280;61664;48.112;11.662;2022-07-29T04:35:24;95414.28;;;22.68
34310;BMP280;61664;48.112;11.662;2022-07-29T04:37:54;95408.84;;;22.76
34310;BMP280;61664;48.112;11.662;2022-07-29T04:40:21;95409.59;;;22.84
34310;BMP280;61664;48.112;11.662;2022-07-29T04:42:48;95405.41;;;22.90
34310;BMP280;61664;48.112;11.662;2022-07-29T04:45:15;95417.59;;;23.04
34310;BMP280;61664;48.112;11.662;2022-07-29T04:47:48;95419.41;;;23.17
34310;BMP280;61664;48.112;11.662;2022-07-29T04:50:15;95404.88;;;23.22
34310;BMP280;61664;48.112;11.662;2022-07-29T04:52:43;95420.47;;;23.44
34310;BMP280;61664;48.112;11.662;2022-07-29T04:55:10;95406.13;;;23.52
34310;BMP280;61664;48.112;11.662;2022-07-29T04:57:37;95420.41;;;23.75
34310;BMP280;61664;48.112;11.662;2022-07-29T05:00:05;95426.19;;;23.94
34310;BMP280;61664;48.112;11.662;2022-07-29T05:02:33;95421.75;;;24.06
34310;BMP280;61664;48.112;11.662;2022-07-29T05:05:00;95431.13;;;24.28
34310;BMP280;61664;48.112;11.662;2022-07-29T05:07:27;95421.28;;;24.40
34310;BMP280;61664;48.112;11.662;2022-07-29T05:09:53;95418.84;;;24.52
34310;BMP280;61664;48.112;11.662;2022-07-29T05:12:24;95430.19;;;24.73
34310;BMP280;61664;48.112;11.662;2022-07-29T05:14:52;95428.69;;;24.80
34310;BMP280;61664;48.112;11.662;2022-07-29T05:17:19;95417.34;;;24.83
34310;BMP280;61664;48.112;11.662;2022-07-29T05:19:45;95434.75;;;24.95
34310;BMP280;61664;48.112;11.662;2022-07-29T05:22:12;95436.19;;;24.96
34310;BMP280;61664;48.112;11.662;2022-07-29T05:24:39;95434.59;;;24.93
34310;BMP280;61664;48.112;11.662;2022-07-29T05:27:07;95429.91;;;24.86
34310;BMP280;61664;48.112;11.662;2022-07-29T05:29:34;95420.28;;;24.78
34310;BMP280;61664;48.112;11.662;2022-07-29T05:32:11;95430.34;;;24.75
34310;BMP280;61664;48.112;11.662;2022-07-29T05:34:38;95431.66;;;24.66
34310;BMP280;61664;48.112;11.662;2022-07-29T05:37:21;95425.59;;;24.51
34310;BMP280;61664;48.112;11.662;2022-07-29T05:39:48;95436.31;;;24.49
34310;BMP280;61664;48.112;11.662;2022-07-29T05:42:22;95447.44;;;24.51
34310;BMP280;61664;48.112;11.662;2022-07-29T05:44:49;95431.81;;;24.44
34310;BMP280;61664;48.112;11.662;2022-07-29T05:47:16;95445.97;;;24.50
34310;BMP280;61664;48.112;11.662;2022-07-29T05:49:43;95445.19;;;24.57
34310;BMP280;61664;48.112;11.662;2022-07-29T05:52:10;95454.59;;;24.71
34310;BMP280;61664;48.112;11.662;2022-07-29T05:54:36;95448.38;;;24.78
34310;BMP280;61664;48.112;11.662;2022-07-29T05:57:03;95451.56;;;24.84
34310;BMP280;61664;48.112;11.662;2022-07-29T05:59:38;95455.31;;;24.96
34310;BMP280;61664;48.112;11.662;2022-07-29T06:02:05;95452.78;;;24.98
34310;BMP280;61664;48.112;11.662;2022-07-29T06:04:32;95453.25;;;25.04
34310;BMP280;61664;48.112;11.662;2022-07-29T06:07:00;95460.69;;;25.11
34310;BMP280;61664;48.112;11.662;2022-07-29T06:09:28;95462.34;;;25.07
34310;BMP280;61664;48.112;11.662;2022-07-29T06:11:55;95452.78;;;24.98
34310;BMP280;61664;48.112;11.662;2022-07-29T06:14:22;95464.19;;;25.04
34310;BMP280;61664;48.112;11.662;2022-07-29T06:16:49;95458.16;;;25.06
34310;BMP280;61664;48.112;11.662;2022-07-29T06:19:16;95450.66;;;25.14
34310;BMP280;61664;48.112;11.662;2022-07-29T06:21:44;95458.63;;;25.20
34310;BMP280;61664;48.112;11.662;2022-07-29T06:24:13;95448.00;;;25.24
34310;BMP280;61664;48.112;11.662;2022-07-29T06:26:42;95454.69;;;25.30
34310;BMP280;61664;48.112;11.662;2022-07-29T06:29:10;95465.38;;;25.36
34310;BMP280;61664;48.112;11.662;2022-07-29T06:31:38;95448.97;;;25.36
34310;BMP280;61664;48.112;11.662;2022-07-29T06:34:05;95460.19;;;25.47
34310;BMP280;61664;48.112;11.662;2022-07-29T06:36:37;95464.16;;;25.54
34310;BMP280;61664;48.112;11.662;2022-07-29T06:39:08;95461.91;;;25.60
34310;BMP280;61664;48.112;11.662;2022-07-29T06:41:37;95465.50;;;25.63
34310;BMP280;61664;48.112;11.662;2022-07-29T06:44:04;95449.81;;;25.63
34310;BMP280;61664;48.112;11.662;2022-07-29T06:46:32;95459.56;;;25.74
34310;BMP280;61664;48.112;11.662;2022-07-29T06:49:03;95453.16;;;25.79
34310;BMP280;61664;48.112;11.662;2022-07-29T06:51:30;95466.72;;;25.86
34310;BMP280;61664;48.112;11.662;2022-07-29T06:53:57;95459.97;;;25.87
34310;BMP280;61664;48.112;11.662;2022-07-29T06:56:30;95468.50;;;25.91
34310;BMP280;61664;48.112;11.662;2022-07-29T06:59:04;95467.19;;;25.92
34310;BMP280;61664;48.112;11.662;2022-07-29T07:01:32;95468.09;;;25.95
34310;BMP280;61664;48.112;11.662;2022-07-29T07:03:59;95448.34;;;25.96
34310;BMP280;61664;48.112;11.662;2022-07-29T07:06:26;95471.94;;;26.09
34310;BMP280;61664;48.112;11.662;2022-07-29T07:08:53;95465.91;;;26.11
34310;BMP280;61664;48.112;11.662;2022-07-29T07:11:21;95468.66;;;26.11
34310;BMP280;61664;48.112;11.662;2022-07-29T07:13:48;95475.47;;;26.19
34310;BMP280;61664;48.112;11.662;2022-07-29T07:16:15;95482.72;;;26.24
34310;BMP280;61664;48.112;11.662;2022-07-29T07:18:42;95470.06;;;26.29
34310;BMP280;61664;48.112;11.662;2022-07-29T07:21:12;95478.50;;;26.40
34310;BMP280;61664;48.112;11.662;2022-07-29T07:23:45;95473.09;;;26.50
34310;BMP280;61664;48.112;11.662;2022-07-29T07:26:13;95475.00;;;26.57
34310;BMP280;61664;48.112;11.662;2022-07-29T07:28:40;95460.00;;;26.58
34310;BMP280;61664;48.112;11.662;2022-07-29T07:31:07;95470.44;;;26.69
34310;BMP280;61664;48.112;11.662;2022-07-29T07:33:34;95465.41;;;26.75
34310;BMP280;61664;48.112;11.662;2022-07-29T07:36:01;95473.56;;;26.93
34310;BMP280;61664;48.112;11.662;2022-07-29T07:38:28;95458.16;;;26.97
34310;BMP280;61664;48.112;11.662;2022-07-29T07:40:54;95471.78;;;27.24
34310;BMP280;61664;48.112;11.662;2022-07-29T07:43:21;95478.31;;;27.38
34310;BMP280;61664;48.112;11.662;2022-07-29T07:45:49;95476.88;;;27.47
34310;BMP280;61664;48.112;11.662;2022-07-29T07:48:16;95468.81;;;27.49
34310;BMP280;61664;48.112;11.662;2022-07-29T07:50:43;95462.72;;;27.50
34310;BMP280;61664;48.112;11.662;2022-07-29T07:53:11;95475.63;;;27.67
34310;BMP280;61664;48.112;11.662;2022-07-29T07:55:42;95472.72;;;27.74
34310;BMP280;61664;48.112;11.662;2022-07-29T07:58:29;95465.38;;;27.77
34310;BMP280;61664;48.112;11.662;2022-07-29T08:00:56;95468.97;;;27.89
34310;BMP280;61664;48.112;11.662;2022-07-29T08:03:23;95479.94;;;27.99
34310;BMP280;61664;48.112;11.662;2022-07-29T08:05:50;95476.16;;;28.04
34310;BMP280;61664;48.112;11.662;2022-07-29T08:08:18;95467.34;;;27.96
34310;BMP280;61664;48.112;11.662;2022-07-29T08:10:45;95469.22;;;28.03
34310;BMP280;61664;48.112;11.662;2022-07-29T08:13:26;95471.09;;;28.10
34310;BMP280;61664;48.112;11.662;2022-07-29T08:15:57;95469.34;;;28.24
34310;BMP280;61664;48.112;11.662;2022-07-29T08:18:30;95477.69;;;28.36
34310;BMP280;61664;48.112;11.662;2022-07-29T08:21:02;95475.38;;;28.51
34310;BMP280;61664;48.112;11.662;2022-07-29T08:23:30;95476.50;;;28.58
34310;BMP280;61664;48.112;11.662;2022-07-29T08:26:14;95481.38;;;28.69
34310;BMP280;61664;48.112;11.662;2022-07-29T08:28:44;95485.94;;;28.76
34310;BMP280;61664;48.112;11.662;2022-07-29T08:31:13;95480.16;;;28.82
34310;BMP280;61664;48.112;11.662;2022-07-29T08:33:41;95480.25;;;28.93
34310;BMP280;61664;48.112;11.662;2022-07-29T08:36:08;95472.34;;;29.09
34310;BMP280;61664;48.112;11.662;2022-07-29T08:38:35;95473.28;;;29.44
34310;BMP280;61664;48.112;11.662;2022-07-29T08:41:03;95469.81;;;29.98
34310;BMP280;61664;48.112;11.662;2022-07-29T08:43:30;95468.59;;;30.69
34310;BMP280;61664;48.112;11.662;2022-07-29T08:45:57;95474.78;;;31.52
34310;BMP280;61664;48.112;11.662;2022-07-29T08:48:24;95469.63;;;32.23
34310;BMP280;61664;48.112;11.662;2022-07-29T08:50:56;95479.50;;;33.08
34310;BMP280;61664;48.112;11.662;2022-07-29T08:53:26;95484.28;;;33.64
34310;BMP280;61664;48.112;11.662;2022-07-29T08:55:55;95476.31;;;34.32
34310;BMP280;61664;48.112;11.662;2022-07-29T08:58:24;95474.63;;;35.05
34310;BMP280;61664;48.112;11.662;2022-07-29T09:00:55;95478.41;;;35.67
34310;BMP280;61664;48.112;11.662;2022-07-29T09:03:29;95481.84;;;35.66
34310;BMP280;61664;48.112;11.662;2022-07-29T09:05:59;95484.16;;;35.36
34310;BMP280;61664;48.112;11.662;2022-07-29T09:08:26;95493.63;;;34.80
34310;BMP280;61664;48.112;11.662;2022-07-29T09:10:54;95496.47;;;34.33
34310;BMP280;61664;48.112;11.662;2022-07-29T09:13:22;95495.75;;;34.48
34310;BMP280;61664;48.112;11.662;2022-07-29T09:15:49;95504.38;;;34.87
34310;BMP280;61664;48.112;11.662;2022-07-29T09:18:37;95502.09;;;34.99
34310;BMP280;61664;48.112;11.662;2022-07-29T09:21:08;95497.75;;;35.12
34310;BMP280;61664;48.112;11.662;2022-07-29T09:24:14;95490.88;;;35.31
34310;BMP280;61664;48.112;11.662;2022-07-29T09:26:45;95493.66;;;35.84
34310;BMP280;61664;48.112;11.662;2022-07-29T09:29:22;95496.44;;;36.21
34310;BMP280;61664;48.112;11.662;2022-07-29T09:31:54;95492.22;;;36.59
34310;BMP280;61664;48.112;11.662;2022-07-29T09:34:27;95492.56;;;37.11
34310;BMP280;61664;48.112;11.662;2022-07-29T09:36:55;95482.63;;;37.49
34310;BMP280;61664;48.112;11.662;2022-07-29T09:39:37;95482.34;;;37.87
34310;BMP280;61664;48.112;11.662;2022-07-29T09:42:05;95481.25;;;37.50
34310;BMP280;61664;48.112;11.662;2022-07-29T09:44:45;95484.75;;;37.05
34310;BMP280;61664;48.112;11.662;2022-07-29T09:47:12;95478.06;;;36.93
34310;BMP280;61664;48.112;11.662;2022-07-29T09:49:58;95476.47;;;36.46
34310;BMP280;61664;48.112;11.662;2022-07-29T09:52:30;95475.88;;;36.50
34310;BMP280;61664;48.112;11.662;2022-07-29T09:55:08;95472.19;;;36.43
34310;BMP280;61664;48.112;11.662;2022-07-29T09:57:44;95468.97;;;36.11
34310;BMP280;61664;48.112;11.662;2022-07-29T10:00:18;95471.25;;;35.62
34310;BMP280;61664;48.112;11.662;2022-07-29T10:02:46;95472.50;;;34.88
34310;BMP280;61664;48.112;11.662;2022-07-29T10:05:24;95473.91;;;34.09
34310;BMP280;61664;48.112;11.662;2022-07-29T10:07:53;95472.63;;;33.51
34310;BMP280;61664;48.112;11.662;2022-07-29T10:10:32;95474.56;;;33.20
34310;BMP280;61664;48.112;11.662;2022-07-29T10:13:11;95471.84;;;32.79
34310;BMP280;61664;48.112;11.662;2022-07-29T10:15:44;95477.44;;;32.40
34310;BMP280;61664;48.112;11.662;2022-07-29T10:18:14;95473.22;;;32.25
34310;BMP280;61664;48.112;11.662;2022-07-29T10:20:44;95467.38;;;32.19
34310;BMP280;61664;48.112;11.662;2022-07-29T10:23:11;95468.78;;;32.07
34310;BMP280;61664;48.112;11.662;2022-07-29T10:25:39;95470.88;;;31.69
34310;BMP280;61664;48.112;11.662;2022-07-29T10:28:12;95471.25;;;31.38
34310;BMP280;61664;48.112;11.662;2022-07-29T10:30:44;95470.69;;;31.17
34310;BMP280;61664;48.112;11.662;2022-07-29T10:37:03;95468.28;;;31.23
34310;BMP280;61664;48.112;11.662;2022-07-29T10:40:07;95476.56;;;31.11
34310;BMP280;61664;48.112;11.662;2022-07-29T10:43:16;95467.63;;;30.87
34310;BMP280;61664;48.112;11.662;2022-07-29T10:45:48;95471.13;;;30.76
34310;BMP280;61664;48.112;11.662;2022-07-29T10:48:18;95470.75;;;30.58
34310;BMP280;61664;48.112;11.662;2022-07-29T10:51:02;95468.22;;;30.51
34310;BMP280;61664;48.112;11.662;2022-07-29T10:53:52;95481.19;;;30.48
34310;BMP280;61664;48.112;11.662;2022-07-29T10:56:30;95483.09;;;30.46
34310;BMP280;61664;48.112;11.662;2022-07-29T11:01:50;95469.03;;;31.60
34310;BMP280;61664;48.112;11.662;2022-07-29T11:07:11;95466.56;;;33.12
34310;BMP280;61664;48.112;11.662;2022-07-29T11:09:40;95465.44;;;34.36
34310;BMP280;61664;48.112;11.662;2022-07-29T11:15:10;95464.41;;;36.40
34310;BMP280;61664;48.112;11.662;2022-07-29T11:20:41;95470.78;;;36.84
34310;BMP280;61664;48.112;11.662;2022-07-29T11:23:33;95463.88;;;37.06
34310;BMP280;61664;48.112;11.662;2022-07-29T11:26:13;95464.78;;;37.35
34310;BMP280;61664;48.112;11.662;2022-07-29T11:31:46;95467.13;;;36.38
34310;BMP280;61664;48.112;11.662;2022-07-29T11:34:30;95460.56;;;35.54
34310;BMP280;61664;48.112;11.662;2022-07-29T11:45:04;95442.69;;;34.55
34310;BMP280;61664;48.112;11.662;2022-07-29T11:47:56;95445.94;;;34.34
34310;BMP280;61664;48.112;11.662;2022-07-29T11:50:46;95442.16;;;34.12
34310;BMP280;61664;48.112;11.662;2022-07-29T11:53:14;95433.94;;;34.14
34310;BMP280;61664;48.112;11.662;2022-07-29T11:55:42;95415.78;;;34.11
34310;BMP280;61664;48.112;11.662;2022-07-29T11:58:21;95430.34;;;34.12
34310;BMP280;61664;48.112;11.662;2022-07-29T12:00:52;95432.69;;;34.17
34310;BMP280;61664;48.112;11.662;2022-07-29T12:03:27;95426.53;;;34.19
34310;BMP280;61664;48.112;11.662;2022-07-29T12:06:20;95424.81;;;34.12
34310;BMP280;61664;48.112;11.662;2022-07-29T12:08:47;95422.50;;;34.06
34310;BMP280;61664;48.112;11.662;2022-07-29T12:11:19;95419.44;;;34.00
34310;BMP280;61664;48.112;11.662;2022-07-29T12:13:50;95426.63;;;34.05
34310;BMP280;61664;48.112;11.662;2022-07-29T12:16:21;95422.31;;;34.02
34310;BMP280;61664;48.112;11.662;2022-07-29T12:19:02;95423.56;;;33.99
34310;BMP280;61664;48.112;11.662;2022-07-29T12:21:54;95415.44;;;33.87
34310;BMP280;61664;48.112;11.662;2022-07-29T12:24:25;95428.53;;;33.71
34310;BMP280;61664;48.112;11.662;2022-07-29T12:26:56;95414.94;;;33.62
34310;BMP280;61664;48.112;11.662;2022-07-29T12:29:24;95415.59;;;33.76
34310;BMP280;61664;48.112;11.662;2022-07-29T12:32:03;95412.19;;;33.93
34310;BMP280;61664;48.112;11.662;2022-07-29T12:34:45;95411.94;;;33.87
34310;BMP280;61664;48.112;11.662;2022-07-29T12:37:12;95407.19;;;33.74
34310;BMP280;61664;48.112;11.662;2022-07-29T12:39:39;95405.66;;;33.71
34310;BMP280;61664;48.112;11.662;2022-07-29T12:42:15;95405.13;;;33.74
34310;BMP280;61664;48.112;11.662;2022-07-29T12:44:49;95412.47;;;33.83
34310;BMP280;61664;48.112;11.662;2022-07-29T12:47:18;95397.19;;;33.98
34310;BMP280;61664;48.112;11.662;2022-07-29T12:49:47;95403.34;;;34.12
34310;BMP280;61664;48.112;11.662;2022-07-29T12:52:32;95398.97;;;34.23
34310;BMP280;61664;48.112;11.662;2022-07-29T12:55:01;95395.56;;;34.24
34310;BMP280;61664;48.112;11.662;2022-07-29T12:57:48;95402.13;;;34.15
34310;BMP280;61664;48.112;11.662;2022-07-29T13:00:32;95398.00;;;33.85
34310;BMP280;61664;48.112;11.662;2022-07-29T13:03:00;95416.19;;;33.59
34310;BMP280;61664;48.112;11.662;2022-07-29T13:05:44;95409.69;;;33.38
34310;BMP280;61664;48.112;11.662;2022-07-29T13:08:17;95414.00;;;33.41
34310;BMP280;61664;48.112;11.662;2022-07-29T13:10:48;95413.44;;;33.29
34310;BMP280;61664;48.112;11.662;2022-07-29T13:13:15;95413.31;;;32.98
34310;BMP280;61664;48.112;11.662;2022-07-29T13:15:45;95410.88;;;32.77
34310;BMP280;61664;48.112;11.662;2022-07-29T13:18:34;95410.38;;;32.53
34310;BMP280;61664;48.112;11.662;2022-07-29T13:21:14;95402.59;;;32.36
34310;BMP280;61664;48.112;11.662;2022-07-29T13:23:42;95412.41;;;32.25
34310;BMP280;61664;48.112;11.662;2022-07-29T13:26:11;95401.84;;;32.08
34310;BMP280;61664;48.112;11.662;2022-07-29T13:28:42;95401.72;;;31.92
34310;BMP280;61664;48.112;11.662;2022-07-29T13:31:10;95401.06;;;31.80
34310;BMP280;61664;48.112;11.662;2022-07-29T13:33:37;95408.31;;;31.74
34310;BMP280;61664;48.112;11.662;2022-07-29T13:36:04;95403.34;;;31.59
34310;BMP280;61664;48.112;11.662;2022-07-29T13:38:31;95400.44;;;31.31
34310;BMP280;61664;48.112;11.662;2022-07-29T13:40:58;95400.16;;;31.14
34310;BMP280;61664;48.112;11.662;2022-07-29T13:43:25;95394.09;;;30.92
34310;BMP280;61664;48.112;11.662;2022-07-29T13:45:52;95401.56;;;30.78
34310;BMP280;61664;48.112;11.662;2022-07-29T13:48:19;95401.69;;;30.68
34310;BMP280;61664;48.112;11.662;2022-07-29T13:50:46;95398.13;;;30.66
34310;BMP280;61664;48.112;11.662;2022-07-29T13:53:14;95396.19;;;30.56
34310;BMP280;61664;48.112;11.662;2022-07-29T13:55:43;95396.78;;;30.43
34310;BMP280;61664;48.112;11.662;2022-07-29T13:58:10;95402.41;;;30.34
34310;BMP280;61664;48.112;11.662;2022-07-29T14:00:37;95391.66;;;30.26
34310;BMP280;61664;48.112;11.662;2022-07-29T14:03:04;95394.75;;;30.32
34310;BMP280;61664;48.112;11.662;2022-07-29T14:05:33;95377.25;;;30.39
34310;BMP280;61664;48.112;11.662;2022-07-29T14:07:59;95398.69;;;30.76
34310;BMP280;61664;48.112;11.662;2022-07-29T14:10:26;95386.56;;;30.81
34310;BMP280;61664;48.112;11.662;2022-07-29T14:12:53;95396.38;;;30.84
34310;BMP280;61664;48.112;11.662;2022-07-29T14:15:20;95393.50;;;30.82
34310;BMP280;61664;48.112;11.662;2022-07-29T14:17:47;95385.00;;;30.78
